Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
008/2019-AMA,"Contratação de empresas especializadas para prestação de serviços de esterilização cirurgica de caes e gatos, com procedimentos pré-operatórios (exames laboratoriais - hemograma completo, tricotomia e internação), trans-operatorio (cirurgia de esterilização para femeas ovariosalpingohisterectomia e para machos orquiectomia) e pós operatorio (assistencia ao animal até a retirada dos pontos) e microchipagem e outros tratamentos relacionados.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",IN004/2019-AMA,31/05/2019,"31/05/2019 - 05/04/2020","VIVIANE OLIVEIRA M.CAVALCANTE-ME","331.050,00"
0019/2019-SESEC,"AQUISICAO DE EQUIPAMENTOS E MATERIAIS DE VIDEOMONITORAMENTO, DE ACORDO COM AS ESPECIFICACOES E QUANTITATIVOS PREVISTOS NO TERMO DE REFERENCIA DO EDITAL  E NA PROPOSTA DA CONTRATADA.","SECRETARIA DA SEGURANÇA E CIDADANIA",PE197/2018,31/05/2019,"31/05/2019 - 30/05/2020","IMAGEM SERV. E COM. DE EQUIP DE SEGURANÇA LTDA","47.706,00"
131/2019-SMS,"AQUISIÇÃO DE PLACAS VEICULARES","FUNDO MUNICIPAL DE SAÚDE",DP018/2019-SMS,31/05/2019,"31/05/2019 - 30/05/2020","PLACNORD - INDUSTRIA DE PLACAS NORDESTE LTDA","3.400,00"
130/2019-SMS,"AQUISIÇÃO DE MATERIAL PERMANENTE - VENTILADORES E CENTRAIS DE AR CONDICIONADO, COM INSTALAÇÃO, TODOS NOVOS E DE PRIMEIRO USO PARA ATENDER A DEMANDA DOS ORGAOS E ENTIDADES DA PREFEITURA MUNICIPAL DE SOBRAL","FUNDO MUNICIPAL DE SAÚDE",PE158/2018,31/05/2019,"31/05/2019 - 30/05/2020","F.I. COMERCIO EM GERAL EIRELI ","524.979,50"
01/2019-SESEP,"Constitui objeto deste contrato a prestação de serviços de ADMINISTRAÇÃO, GERENCIAMENTO e CONTROLE DE FROTA por meio de pessoa jurídica especializada na prestação de serviços de MANUTENÇÃO PREVENTIVA E CORRETIVA EM RAZÃO DO USO E ABASTECIMENTO, com implantação e operacionalização de sistema informatizado de administração e gerenciamento de despesas da frota de veículos e maquinários (caminhões leves e pesados, comboio e tratores em geral), com tecnologia de pagamento online e tempo real por meio de cartão magnético e/ou com chip, mediante gestão dos serviços de manutenção em geral e abastecimento, incluindo o fornecimento de peças genuínas ou originais e de materiais necessários ao perfeito funcionamento, e acessórios, serviços de mecânica geral, funilaria, pintura, vidraçaria, capotaria, tapeçaria, elétrica, hidráulica, ar condicionado, trocas de óleo e filtros, alinhamento de direção, balanceamento, cambagem, aquisição e reparos de pneus, lavagem, lubrificação e aspiração em geral dos veículos, revisão geral, dentre outras com fornecimento de peças e acessórios, assim como assistência de socorro mecânico (guincho), etc., em rede de serviços especializada para a frota de veículos e maquinários pertencentes à Prefeitura Municipal de Sobral/CE, conforme as especificações e quantitativos previstos no Anexo I - Termo de Referência do edital e na proposta da CONTRATADA. ","SECRETARIA DE SERVIÇOS PÚBLICOS",RP028/2019-SESE,31/05/2019,"31/05/2019 - 31/05/2020","NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE","1.148.640,00"
0210/2019-SME,"AQUISIÇÃO DE REVISTAS DE ASTRONOMIA, PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",DP006/2019-SME,31/05/2019,"31/05/2019 - 31/05/2020","DSYSTEM INDUSTRIA GRÁFICA LTDA","8.325,00"
014/2019-STDE,"MANUTENÇÃO PREVENTIVA E CORRETIVA EM RAZÃO DO USO, com implantação e operacionalização de sistema informatizado de administração e gerenciamento de despesas da frota de veículos e maquinários (caminhões leves e pesados, comboio e tratores em geral), com tecnologia de pagamento online e tempo real por meio de cartão magnético e/ou com chip, mediante gestão dos serviços de manutenção em geral, incluindo o fornecimento de peças genuínas ou originais e de materiais necessários ao perfeito funcionamento, e acessórios, serviços de mecânica geral, funilaria, pintura, vidraçaria, capotaria, tapeçaria, elétrica, hidráulica, ar condicionado, trocas de óleo e filtros, alinhamento de direção, balanceamento, cambagem, aquisição e reparos de pneus, lavagem, lubrificação e aspiração em geral dos veículos, revisão geral, dentre outras com fornecimento de peças e acessórios, assim como assistência de socorro mecânico (guincho), em rede de serviços especializada para a frota de veículos e maquinários pertencentes à Prefeitura Municipal de Sobral/CE.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE032/2019,29/05/2019,"29/05/2019 - 29/11/2020","NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE","82.020,28"
0005/2019SEDHAS,"Prestação de serviços de manutenção de extintor contra incêndio e Recarga, com o objetivo de atender as necessidades dos Órgãos e Entidades Integrantes da Administração Pública Municipal.                            ","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE174/2018,29/05/2019,"29/05/2019 - 29/05/2020","EDUARDO PAZ BARRETO FILHO","347,25"
0014/2019-GABPR,"CONSTITUI OBJETO DESTE CONTRATO A PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO OU RESPONSABILIZAÇÃO POR EVENTUAIS DANOS E REPOSIÇÃO DE PEÇAS POR CONTA DA CONTRATADA, PELO PERÍODO DE 12(DOZE) MESES, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I - TERMO DE REFERÊNCIA DO EDITAL E NA PROPOSTA DA CONTRATADA.  ","GABINETE DO PREFEITO",PE037/2019,28/05/2019,"28/05/2019 - 28/05/2020","GMF LOCAÇÃO DE VEICULOS EIRELI - ME","58.999,92"
0127/2019-SMS,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE SERVIÇO DE OBRA PARA REFORMA E AMPLIAÇÃO DO APOIO AO CSF DE APRAZIVEL, NA LOCALIDADE DE SÃO DOMINGOS","FUNDO MUNICIPAL DE SAÚDE",TP002/2019,28/05/2019,"23/07/2019 - 19/11/2019","C N T CONSTRUTORA NOVA TERRA LTDA","82.252,42"
001/2019-SMS,"O objeto do presente Termo de Fomento é a realização de acolhimento, manutenção e cuidados de 05(cinco) usuários de álcool e outras drogas de baixa renda do Município de Sobral, que façam uso nocivo ou estejam dependentes de substâncias psicoativas, com necessidade de proteção e apoio social.","FUNDO MUNICIPAL DE SAÚDE",IN001/2019-SMS,28/05/2019,"28/05/2019 - 27/06/2020","INSTITUTO REVIVER CUMPRINDO A PALAVRA - IRCP","79.999,50"
0129/2019-SMS,"Locação de um imóvel situado na Rua Tabelião Antônio Almeida, 205, Centro, Sobral/CE, destinado sua utilização para funcionamento da Sede do CAPS - Centro de Atenção Psicossocial Damião
Ximenes Lopes. ","FUNDO MUNICIPAL DE SAÚDE",DP015/2019-SMS,28/05/2019,"28/05/2019 - 28/05/2021","ALDA SUELY PONTES PASSOS","60.000,00"
0015/2019-GABPR,"CONSTITUI OBJETO DESTE CONTRATO A PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE VEÍCULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO OU RESPONSABILIZAÇÃO POR EVENTUAIS DANOS E REPOSIÇÃO DE PEÇAS POR CONTA DA CONTRATADA, PELO PERÍODO DE 12(DOZE) MESES, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I - TERMO DE REFERÊNCIA DO EDITAL E NA PROPOSTA DA CONTRATADA.  ","GABINETE DO PREFEITO",PE037/2019,28/05/2019,"28/05/2019 - 27/05/2021","AMARILDO OLIVEIRA ARAGAO-ME","175.296,00"
0128/2019-SMS,"SERVIÇO DE LOCAÇÃO DE VEÍCULOS","FUNDO MUNICIPAL DE SAÚDE",PE001/2019,28/05/2019,"28/05/2019 - 27/05/2020","CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)","59.979,96"
0018/2019-SESEC,"CONTRATACAO DE EMPRESA ESPECIALIZADA PARA PRESTACAO DE SERVICOS DE POSTAGENS DE CARTAS COMERCIAIS, TELEMATICOS, AQUISICAO DE PRODUTOS, ENCOMENDAS NACIONAIS - SEDEX E PAC - ENCOMENDA 0 (ENC 2.0), MALA DIRETA DOMICILIADA E BASICA DENTRE OUTROS PARA ATENDER AS DEMANDAS ADMINISTRATIVAS E OPERACIONAIS DA SECRETARIA DA SEGURANCA E CIDADANIA DE SOBRAL.","SECRETARIA DA SEGURANÇA E CIDADANIA",DP013/2019-SESE,24/05/2019,"24/05/2019 - 24/12/2020","EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT","593.440,15"
0016/2019-SESEC,"SERVICO DE BUFFET COM FORNECIMENTO DE LANCHES, REFEICOES E COFFEE BREAK DESTINADOS A ATENDER AS ATIVIDADES, REUNIOES E EVENTOS DA SECRETARIA DA SEGURANCA E CIDADANIA, DE ACORDO COM AS ESPECIFICACOES E QUANTITATIVOS PREVISTOS NO ANEXO DO PROCESSO.","SECRETARIA DA SEGURANÇA E CIDADANIA",RP025/2019,24/05/2019,"24/05/2019 - 23/05/2020","CEDRO'S SERVIÇOS E EVENTOS LTDA ME","93.000,00"
0207/2019-SME,"GERENCIAMENTO PEDAGÓGICO DAS UNIDADES DE ENSINO DO MUNICÍPIO DE SOBRAL E ATIVIDADES DE FORMAÇÃO CONTINUADA DO MAGISTÉRIO.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",DP005/2019-SME,24/05/2019,"24/05/2019 - 31/12/2020","ESFAPEGE - ESC DE FORMAÇÃO PERMANENTE EM EDUCAÇÃO","10.400.958,83"
0206/2019-SME,"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE MATERIAL DIDÁTICO PARA ALUNOS E PROFESSORES DA EDUCAÇÃO INFANTIL DO MUNICIPIO DE SOBRAL.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",IN002/2019-SME,23/05/2019,"23/05/2019 - 23/05/2020","EDITORA MODERNA LTDA","535.994,94"
0124/2019-SMS,"AQUISIÇÃO DE MATERIAL PARA EXA,ES DE PAPANICOLAU QUE SERÁ DESTINADO AS UNIDADES DE SAÚDE DA SECRETARIA MUNICIPAL DA SAÚDE, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I","FUNDO MUNICIPAL DE SAÚDE",PE019/2019,22/05/2019,"22/05/2019 - 21/05/2020","CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA","24.535,00"
0010/2019-SECJE,"AQUISIÇÃO DE MATERIAL PERMANENTE - VENTILADORES E CENTRAIS DE AR CONDICIONADOS, COM INSTALAÇÃO, TODOS NOVOS DE PRIMEIRO USO PARA ATENDER A DEMANDA DA SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PE158/2018,22/05/2019,"22/05/2019 - 22/05/2020","COLDAR SERVIÇO DE INSTALAÇÕES AR CONDICIONADO LTDA","16.105,00"
0126/2019-SMS,"AQUISIÇÃO DE MEDICAMENTOS,DESTINADOS A FARMÁCIA DE MEDICAMENTOS ESPECIAIS(FME), DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I","FUNDO MUNICIPAL DE SAÚDE",PE169/2018,22/05/2019,"22/05/2019 - 21/05/2020","EREFARMA PRODUTOS PARA SAÚDE-EIRELI","496,80"
0006/2019-SECOM,"AQUISIÇÃO COM MONTAGEM DE PARQUES INFANTIS NOS ESPAÇOS PÚBLICOS DO MUNICÍPIO DE SOBRAL. PP ATA Nº11.006/2018- ARACATI. CONTRATO 0006/2019-SEINF. RP Nº026/2019-SEINF.","SECRETARIA DE INFRAESTRUTURA",RP026/2019-SEIN,22/05/2019,"22/05/2019 - 22/05/2021","VECO BR-COMERCIO, INDUSTRIA EXPPORTAÇÃO E IMP. DE","590.440,00"
0005/2019-SEINF,"AQUISIÇÃO DE APARELHOS DE ACADEMIA AO AR LIVRE. PARA INSTALAÇÃO EM PRAÇAS PÚBLICAS DO MUNICÍPIO DE SOBRAL. PP ATA Nº11.003/2018- ARACATI. CONTRATO 0005/2019-SEINF. RP Nº027/2019-SEINF.","SECRETARIA DE INFRAESTRUTURA",RP027/2019-SEIN,22/05/2019,"22/05/2019 - 22/05/2021","VECO BR-COMERCIO, INDUSTRIA EXPPORTAÇÃO E IMP. DE","1.037.550,00"
0011/2019-SECJE,"AQUISIÇÃO DE MATERIAL PERMANENTE - VENTILADORES E CENTRAIS DE AR CONDICIONADOS, COM INSTALAÇÃO, TODOS NOVOS DE PRIMEIRO USO PARA ATENDER A DEMANDA DA SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PE158/2018,22/05/2019,"22/05/2019 - 22/05/2020","F.I. COMERCIO EM GERAL EIRELI ","98.494,60"
0125/2019-SMS,"Aquisição de materiais para estimulação precoce, que serão destinados ao uso de todos os profissionais do NASF nas unidades de saúde da Atenção Primária","FUNDO MUNICIPAL DE SAÚDE",DP011/2019-SMS,22/05/2019,"22/05/2019 - 21/05/2020","LUIZ GUSTAVO DA SILVA MATOS","9.382,80"
0017/2019-SESEC,"PRESTACAO DE SERVICOS DE ADMINISTRACAO, GERENCIAMENTO E CONTROLE DE FROTA POR MEIO DE PESSOA JURIDICA ESPECIALIZADA NA PRESTACAO DE SERVICOS DE MANUTENCAO PREVENTIVA E CORRETIVA EM RAZAO DO USO E ABASTECIMENTO, EM REDE  ESPECIALIZADA PARA A FROTA DE VEICULOS E MAQUINARIOS PERTENCENTES A PREFEITURA MUNICIPAL DE SOBRAL/CE, CONFORME ESPECIFICACOES E QUANTITATIVOS PRVISTOS NO ANEXO DO PROCESSO.","SECRETARIA DA SEGURANÇA E CIDADANIA",PE032/2019,21/05/2019,"21/05/2019 - 20/05/2020","NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE","68.244,56"
0003/2019-SEINF,"PRESTAÇÃO DE SERVIÇOS DE ADMINISTRAÇÃO, GERENCIAMENTO E CONTROLE DE FROTA DE VEÍCULOS E MAQUINÁRIOS PERTENCENTE A PREFEITURA MUNICIPAL DE SOBRAL POR MEIO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA EM RAZÃO DO USO. CONTRATO Nº 0003/2019-SEINF. PE Nº032/2019.","SECRETARIA DE INFRAESTRUTURA",PE032/2019,20/05/2019,"20/05/2019 - 20/05/2021","NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE","997.705,90"
0004/2019-SEINF,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA REALIZAÇÃO DE SERVIÇOS DE URBANIZAÇÃO DE RUAS E AVENIDAS NO MUNICÍPIO DE SOBRAL/CE. TP Nº015/2019-SECOMP.","SECRETARIA DE INFRAESTRUTURA",TP015/2019,20/05/2019,"29/05/2019 - 19/08/2020","CONSTRUTORA MONTE CARMELO LTDA","1.922.021,59"
0123/2019,"AQUISIÇÃO DE MEDICAMENTOS,DESTINADOS A FARMÁCIA DE MEDICAMENTOS ESPECIAIS (FME), DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I","FUNDO MUNICIPAL DE SAÚDE",PE169/2018,16/05/2019,"16/05/2019 - 15/05/2020","I.C RODRIGUES - HOSPITALAR EIRELI1","11.858,40"
001/2019-SEINF,"AQUISIÇÃO DE ÓLEO COMBUSTÍVEL A1, PARA A USINA DE ASFALTO DE SOBRAL - LOTE 01.","SECRETARIA DE INFRAESTRUTURA",PE015/2019,15/05/2019,"15/05/2019 - 15/05/2021","AP MARINE LTDA","525.000,00"
002/2019-SEINF,"AQUISIÇÃO DE ÓLEO COMBUSTÍVEL A1, PARA A USINA DE ASFALTO DE SOBRAL - LOTE 02.","SECRETARIA DE INFRAESTRUTURA",PE015/2019,15/05/2019,"15/05/2019 - 15/05/2021","AP MARINE LTDA","1.575.000,00"
0015/2019-SESEC,"AQUISICAO DE MATERIAL DE EXPEDIENTE (35 CAIXAS DE PAPEL A4) PARA ATENDER AS NECESSIDADES DA SECRETARIA DA SEGURANCA E CIDADANIA DE SOBRAL, POR UM PERIODO DE 12 MESES, PODENDO SER PRORROGADO A CRITERIO DA ADMINISTRACAO, DE ACORDO COM AS ESPECIFICACOES E QUANTITATIVOS PREVISTOS NO TERMO DE REFERENCIA DO PROCESSO.","SECRETARIA DA SEGURANÇA E CIDADANIA",PE115/2018,14/05/2019,"14/05/2019 - 13/05/2020","M.G. COMERCIO DISTRIBUIDORA E SERVIÇOS LTDA - ME","5.075,00"
0203/2019-SME,"PRESTAÇÃO DE SERVIÇOS DE ADMINISTRAÇÃO, GERENCIAMENTO E CONTROLE DE FROTA POR MEIO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA EM RAZÃO DO USO E ABASTECIMENTO, COM IMPLANTAÇÃO E OPERACIONALIZAÇÃO DE SISTEMA INFORMATIZADO DE ADMINISTRAÇÃO E GERENCIAMENTO DE DESPESAS DA FROTA DE VEÍCULOS E MAQUINÁRIOS, COM TECNOLOGIA DE PAGAMENTO ONLINE E TEMPO REAL POR MEIO DE CARTÃO MAGNÉTICO E/OU COM CHIP.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE032/2019,13/05/2019,"13/05/2019 - 13/05/2021","NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE","463.358,05"
121/2019-SMS,"CONSTITUI OBJETO  DESTE CONTRATO A PRESTAÇÃO DE SERVIÇOS O REGISTRO DE PREÇO PARA FUTUROS E EVENTUAIS SERVIÇOS DE ADMINISTRAÇÃO, GERENCIAMENTO E CONTROLE DE FROTA POR MEIO DE PESSOA JURÍDICA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVE E CORRETIVA EM RAZÃO DO USO E ABASTECIMENTO COM IMPLANTAÇÃO E OPERACIONALIZAÇÃO DE SISTEMA INFORMATIZADO DE ADMINISTRAÇÃO E GERENCIAMENTO DE DESPESAS DA FROTA DE VEÍCULO E MAQUINÁRIOS.","FUNDO MUNICIPAL DE SAÚDE",PE032/2019,13/05/2019,"13/05/2019 - 13/05/2021","NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE","726.000,00"
122/2019-SMS,"Aquisição de MATERIAL ELÉTRICO I destinados à manutenção corretiva de todas as unidades de saúde vinculadas à Secretaria Municipal da Saúde de Sobral/CE","FUNDO MUNICIPAL DE SAÚDE",PE020/2019,13/05/2019,"13/05/2019 - 13/05/2020","IVAN DE AZEVEDO PONTE -ME","60.500,00"
0009/2019SEDHAS,"SERVIÇOS FUNERAIS COMPLETOS (TRANSLADO, SERVIÇO FUNERAL ADULTO E INFANTIL) DESTINADOS AS FAMILIAS (MORADOR/RESIDENTE) NO MUNICIPIO DE SOBRAL/CE, COMPONENTE DO CADASTRO UNICO.","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE054/2018,10/05/2019,"10/05/2019 - 10/05/2020","M JULIANE ALVES FREITAS FUNERAL ME","135.808,65"
005/2019-SEGET,"SERVICO DE POSTAGEM DE CARTAS COMERCIAIS, TELEMATICOS, AQUISICOES DE PRODUTOS, ENCOMENDAS NACIONAIS SEDEX E PAC, ENCOMENDA MALA DIRETA DOMICILIARIA, BASICA E SERVICOS INTERNACIONAIS.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",DP001/2019SEGET,10/05/2019,"10/05/2019 - 10/12/2020","EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT","200.000,15"
0008/2019SEDHAS,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUTAR SERVIÇOS DE CAFÉ DA MANHÃ, COQUETEL, LANCHES E REFEIÇÕES (TIPO I E TIPO II), TENDO EM VISTA ATENDER AS NECESSIDADES DA SEDHAS","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE017/2019,09/05/2019,"09/05/2019 - 09/05/2020","LEILA MARA DE VASCONCELOS - ME","170.685,00"
0004/2019,"AQUISIÇÃO DE EXTINTOR CONTRA INCENDIO E RECARGA, COM OBJETIVO DE ATENDER AS NECESSIDADES DOS ORGAOS E ENTIDADES INTEGRANTES DA ADMINISTRAÇÃO PUBLICA MUNICIPAL.                            ","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE174/2018,09/05/2019,"09/05/2019 - 09/05/2020","META COM. DE FERRAGENS E FERRAM. EIRELI","9.600,00"
TF001/2019-STDE,"TERMO DE FOMENTO FUNDAMENTADO NA LEI MUNICIPAL Nº1859 DE 24 DE ABRIL DE 2019 PARA CONCEDER AUXÍLIO FINANCEIRO COM A FINALIDADE DE VIABILIZAR A 54ª EXPOSIÇÃO AGROPECUÁRIA DA ZONA NORTE DO ESTADO DO CEARÁ- EXPONORTE","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",,09/05/2019,"15/05/2019 - 13/07/2019","ASSOC. DOS CRIAD. DA ZONA NORTE DO CEARA - ACNEC","300.000,00"
120/2019-SMS,"Aquisição de material para desenvolvimento das oficinas educativas, destinados ao Centro de Atenção Psicossocial(CAPS). conforme as especificações e quantitativos previstos neste Termo.","FUNDO MUNICIPAL DE SAÚDE",DP014/2019-SMS,08/05/2019,"08/05/2019 - 08/05/2020","GIS MIUDEZAS LTDA","119.764,70"
007/2019-AMA,"PRESTAÇÃO DE SEVIÇOS DE ESTERILIZAÇÃO CIRURGICA DE CAES E GATOS, COM PROCEDIMENTOS PRÉ-OPERATÓRIOS (EXAMES LABORATORIAIS), PROCEDIMENTOS PRÉ-OPERATÓRIOS, TRANS-OPERATÓRIOS E PÓS-OPERATÓRIOS, MICROCHIPAGEM E OUTROS TRATAMENTOS.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",IN003/2019-AMA,08/05/2019,"08/05/2019 - 05/04/2020","R.I. DE QUEIROZ MENEZES ","331.050,00"
00062019-GABVIC,"Registro de Preços para futuras e eventuais aquisições de gêneros de alimentação (café, açúcar e água mineral) para atender às necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral, por um período de 12 meses, podendo ser prorrogado a critério da Administração, conforme as especificações e quantitativos previstos Anexos I - Termo de Referência deste Edital.","GABINETE DO (A)  VICE-PREFEITO (A)",PE090/2018,06/05/2019,"06/05/2019 - 06/05/2020","FOMENTO DISTRIBUIDORA LTDA - ME","409,50"
00052019-GABVIC,"Registro de Preços para futuras e eventuais aquisições de gêneros de alimentação (café, açúcar e água mineral) para atender às necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral, por um período de 12 meses, podendo ser prorrogado a critério da Administração, conforme as especificações e quantitativos previstos Anexos I - Termo de Referência deste Edital.","GABINETE DO (A)  VICE-PREFEITO (A)",PE090/2018,06/05/2019,"06/05/2019 - 06/08/2019","SEDA COM DE PROD ALIMENTÍCIOS E SERV. EIRELLI-ME","1.452,48"
0013/2019-GABPR,"CONSTITUI OBJETO DESTE CONTRATO A PRESTAÇÃO DO SERVIÇO DE LOCAÇÃO DE VEÍCULOS (ÔNIBUS EXECUTIVO, MICRO-ÔNIBUS TIPO EXECUTIVO E VAN) DESTINADOS AOS ÓRGÃOS E ENTIDADES DA PREFEITURA MUNICIPAL DE SOBRAL POR UM PERÍODO DE 12 MESES, PODENDO SER PRORROGADO A CRITÉRIO DA ADMINISTRAÇÃO, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I - TERMO DE REFERÊNCIA DO EDITAL E NA PROPOSTA DA CONTRATADA.  ","GABINETE DO PREFEITO",RP024/2019-GABP,03/05/2019,"03/05/2019 - 03/05/2020","SOBRALENSE TRANSPORTES E TURISMO EIRELI","200.004,40"
0012/2019-GABPR,"CONSTITUI OBJETO DESTE CONTRATO A PRESTAÇÃO DO SERVIÇO DE LOCAÇÃO DE VEÍCULOS (ÔNIBUS EXECUTIVO, MICRO-ÔNIBUS TIPO EXECUTIVO E VAN) DESTINADOS AOS ÓRGÃOS E ENTIDADES DA PREFEITURA MUNICIPAL DE SOBRAL POR UM PERÍODO DE 12 MESES, PODENDO SER PRORROGADO A CRITÉRIO DA ADMINISTRAÇÃO, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I - TERMO DE REFERÊNCIA DO EDITAL E NA PROPOSTA DA CONTRATADA.  ","GABINETE DO PREFEITO",RP024/2019-GABP,03/05/2019,"03/05/2019 - 03/05/2020","JACQUELINE RODRIGUES DOS SANTOS ","144.400,00"
0155/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","LUIS PEDRO MENDES NETO","19.997,49"
0129/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","DANIEL BATISTA FERREIRA","19.999,96"
0183/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","ALINE FREDERICO DO NASCIMENTO","19.999,96"
0146/2019-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE MUNICIPAL DE ENSINO DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P001/2019,02/05/2019,"02/05/2019 - 02/05/2020","ANA PAULA MOURA CIPRIANO","19.996,30"
