Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
0474/2019-SESEP,"Aquisições de PASTA AZ lombo largo, para atender às necessidades dos órgãos e entidades da Prefeitura de Sobral-CE","SECRETARIA DE SERVIÇOS PÚBLICOS",PE128/2019,29/11/2019,"29/11/2019 - 28/11/2020","W R LIMA","1.480,00"
0476/2019-SESEP,"Aquisição de Coletes de Segurança de Alta visibilidade, fabricado em tecido dublado na cor amarela e super-resistente, termolado com faixas retro refletivas, que atenda as Resoluções n.º 251/2007 e 356/2010 do CONTRAN/DENATRAN, destinados aos Permissionários categoria mototáxi","SECRETARIA DE SERVIÇOS PÚBLICOS",134/2019-SESEP,29/11/2019,"29/11/2019 - 28/11/2020","GOLA POLO TEXTIL E MAGAZINE LTDA-ME","63.809,22"
0042/2019-SECJE,"Registro de Preço para futuras e eventuais aquisições de PASTA AZ lombo largo, para atender às necessidades dos órgãos e entidades da Prefeitura de Sobral-CE.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PE128/2019,29/11/2019,"29/11/2019 - 29/11/2020","W R LIMA","1.480,00"
031/2019-GABP,"AQUISIÇÃO DE MOBILIÁRIO ESCOLAR, PARA TODOS OS AMBIENTES ADMINISTRATIVOS E PEDAGÓGICOS CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESTIMATIVAS ESTABELECIDAS NO EDITAL","GABINETE DO PREFEITO",053/2019-GABP,28/11/2019,"28/11/2019 - 27/11/2020","WTEC MOVEIS E EQUIPAMENTOS TECNICOS LTDA","97.868,75"
029/2019-GABP,"AQUISIÇÃO DE MOBILIÁRIO ESCOLAR, PARA TODOS OS AMBIENTES ADMINISTRATIVOS E PEDAGÓGICOS CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESTIMATIVAS ESTABELECIDAS NO EDITAL","GABINETE DO PREFEITO",053/2019-GABP,28/11/2019,"28/11/2019 - 27/11/2020","PLAXMETAL S/A - INDUSTRIA DE CADEIRAS CORPORATIVAS","444.218,88"
030/2019-GABP,"AQUISIÇÃO DE MOBILIÁRIO ESCOLAR, PARA TODOS OS AMBIENTES ADMINISTRATIVOS E PEDAGÓGICOS CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESTIMATIVAS ESTABELECIDAS NO EDITAL","GABINETE DO PREFEITO",053/2019-GABP,28/11/2019,"28/11/2019 - 27/11/2020","HOMEOFFICE MOVEIS LTDA","525.167,00"
032/2019-GABP,"FORMAÇÃO DE REGISTRO DE PREÇO PARA AQUISIÇÃO DE MOBILIÁRIO (MESAS, GAVETEIROS, ESTAÇÕES DE TRABALHO E SEUS COMPLEMENTARES, ARMÁRIOS, ESTANTES DE AÇO E CADEIRAS)","GABINETE DO PREFEITO",054/2019-GABP,28/11/2019,"28/11/2019 - 27/11/2020","2P COMÉRCIO E SERVIÇOS EM MÓVEIS EIRELI","176.655,00"
050/2019-SEINF,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA EXECUÇÃO DOS SERVIÇOS DE INSTALAÇÃO DE SISTEMA DE PROTEÇÃO CONTRA DESCARGA ATMOSFÉRICA (SPDA) - ESTÁTUA CRISTO REDENTOR, EM SOBRAL/CE","SECRETARIA DE INFRAESTRUTURA",002/2019-SEINF,28/11/2019,"13/01/2020 - 13/03/2020","SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP","18.335,79"
0475/2019-SESEP,"Aquisição de 01(um) Guindaste Hidráulico para o recolhimento dos resíduos que serão depositados nas lixeiras subterrânea no Município de Sobral","SECRETARIA DE SERVIÇOS PÚBLICOS",PE132/2019,27/11/2019,"27/11/2019 - 26/11/2020","TKA GUINDASTES INDUSTRIA E COMERCIO LTDA","93.000,00"
0025/2019-SEUMA,"Contratação de Consultoria Especializada para Auxiliar a Equipe Técnica Municipal na Revisão do Plano Diretor de Sobral (PDS), no âmbito do Programa de Desenvolvimento Socioambiental de Sobral - PRODESOL","SECRETARIA DO URBANISMO E MEIO AMBIENTE",TP036/2019,25/11/2019,"25/11/2019 - 27/03/2021","GREENBRAZIL ARQUITETURA E ENGENHARIA LTDA-EPP","582.827,72"
0015/2019-SEUMA,"CONTRATAÇÃO DE EMPRESA PARA SUPERVISÃO TÉCNICA E SOCIOAMBIENTAL DE OBRAS, PARA IMPLEMENTAÇÃO DAS OBRAS DE INFRAESTRUTURA DO PROGRAMA DE DESENVOLVIMENTO SOCIOAMBIENTAL DE SOBRAL - PRODESOL, FINANCIADAS PELA CORPORAÇÃO ANDINA DE FOMENTO (CAF).","SECRETARIA DO URBANISMO E MEIO AMBIENTE",LI001/2019,25/11/2019,"29/11/2019 - 27/11/2024","MAGNA ENGENHARIA LTDA","5.780.766,01"
0024/2019-SEUMA,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA SERVIÇOS DE RESTAURAÇÃO DO TEATRO APOLO, NO MUNICÍPIO DE SOBRAL.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",TP052/2019,25/11/2019,"02/12/2019 - 26/11/2020","GRK CONSTRUÇÕES E REFORMAS EIRELI - ME","245.870,77"
0291/2019-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos anti-hipertensivos e antidiabético, destinado às unidades de saúde da Secretaria Municipal de Saúde, conforme especificações constantes no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",PE058/2019,21/11/2019,"21/11/2019 - 20/11/2020","ANJOMEDI DISTRIBUIDORA DE MEDICAMENTOS LTDA","96.010,00"
"TF 02/2019 STDE","REALIZAÇÃO DO NATAL LUZ NO ANO DE 2019","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",02/2019,21/11/2019,"21/11/2019 - 20/01/2020","CDL-CAMARA DIRIGENTES LOGISTAS DE SOBRAL","300.000,00"
0295/2019-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos anti-hipertensivos e antidiabético, destinado às unidades de saúde da Secretaria Municipal de Saúde, conforme especificações constantes no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",PE058/2019,21/11/2019,"21/11/2019 - 20/11/2020","CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA","133.731,00"
0297/2019-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos anti-hipertensivos e antidiabético, destinado às unidades de saúde da Secretaria Municipal de Saúde, conforme especificações constantes no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",PE058/2019,21/11/2019,"21/11/2019 - 20/11/2020","NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA","216.000,00"
0292/2019-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos anti-hipertensivos e antidiabético, destinado às unidades de saúde da Secretaria Municipal de Saúde, conforme especificações constantes no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",PE058/2019,21/11/2019,"21/11/2019 - 20/11/2020","DISTRIBUIDORA DE MEDICAMENTOS PRO SAUDE LTDA","24.735,00"
0298/2019-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos anti-hipertensivos e antidiabético, destinado às unidades de saúde da Secretaria Municipal de Saúde, conforme especificações constantes no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",PE058/2019,21/11/2019,"21/11/2019 - 20/11/2020","SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA","62.640,00"
0296/2019-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos anti-hipertensivos e antidiabético, destinado às unidades de saúde da Secretaria Municipal de Saúde, conforme especificações constantes no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",PE058/2019,21/11/2019,"21/11/2019 - 20/11/2020","PANORAMA COM DE PROD MÉDICOS E FARMACÊUTICOS LTDA","69.720,00"
0294/2019-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos anti-hipertensivos e antidiabético, destinado às unidades de saúde da Secretaria Municipal de Saúde, conforme especificações constantes no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",PE058/2019,21/11/2019,"21/11/2019 - 20/11/2020","INOVAMED COMÉRCIO DE MEDICAMENTOS LTDA","47.340,00"
0293/2019-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos anti-hipertensivos e antidiabético, destinado às unidades de saúde da Secretaria Municipal de Saúde, conforme especificações constantes no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",PE058/2019,21/11/2019,"21/11/2019 - 20/11/2020","DROGAFONTE LTDA","63.825,00"
0023/2019-SEUMA,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE OBRAS DE REVITALIZAÇÃO DE ESTAÇÕES DE TRATAMENTO DE ESGOTO, NO MUNICÍPIO DE SOBRAL/CE.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",058/2019-SEUMA,20/11/2019,"29/11/2019 - 24/02/2021","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","2.512.513,69"
0022/2019-SEUMA,"Contratação de Empresa Especializada para Execução de Obra de Sistema de Esgotamento Sanitário dos Bairros Campo dos Velhos e Parque Silvana, no Município de Sobral-CE, no âmbito do Programa de Desenvolvimento Socioambiental de Sobral-PRODESOL","SECRETARIA DO URBANISMO E MEIO AMBIENTE",LI011/2019,20/11/2019,"29/11/2019 - 23/11/2020","CONSTRAM CONSTRUÇÕES E ALUGUEL DE MÁQUINAS LTDA","12.963.870,12"
0021/2019-SEUMA,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE OBRA DE SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO DOM EXPEDITO, NO MUNICÍPIO DE SOBRAL-CE, NO ÂMBITO DO PROGRAMA DE DESENVOLVIMENTO SOCIOAMBIENTAL DE SOBRAL ? PRODESOL.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",CP004/2019,20/11/2019,"29/11/2019 - 08/04/2020","HYDROGEO PROJETOS E SERVIÇOS EIRELI","2.905.185,71"
0020/2019-SEUMA,"Contratação de Empresa Especializada para Execução de Obras de Ampliação do Sistema de Esgotamento Sanitário do Bairro COHAB II, no Município de Sobral/CE, no âmbito do Programa de Desenvolvimento Socioambiental de Sobral - PRODESOL","SECRETARIA DO URBANISMO E MEIO AMBIENTE",CP010/2019,20/11/2019,"29/11/2019 - 23/04/2021","CONSTRUTORA BRITANIA LTDA","2.844.600,00"
0019/2019-SEUMA,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE OBRA DE SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO ALTO DA BRASÍLIA, NO MUNICÍPIO DE SOBRAL-CE -PRODESOL","SECRETARIA DO URBANISMO E MEIO AMBIENTE",LI005/2019,20/11/2019,"29/11/2019 - 08/04/2020","HYDROGEO PROJETOS E SERVIÇOS EIRELI","9.317.789,24"
049/2019-SEINF,"Registro de Preço para futuras e eventuais aquisições de PASTA AZ lombo largo, para atender às necessidades dos órgãos e entidades da Prefeitura de Sobral-CE (ARP Nº014/2019-SEGET)                            ","SECRETARIA DE INFRAESTRUTURA",PE128/2019,20/11/2019,"27/11/2019 - 26/11/2020","W R LIMA","7.400,00"
0289/2019-SAUDE,"Registro de Preço para futuras e eventuais aquisições de VENTILADORES destinados as necessidades das unidades da Secretaria Municipal da Saúde de Sobral/CE.","FUNDO MUNICIPAL DE SAÚDE",PE106/2019,19/11/2019,"19/11/2019 - 18/11/2020","A N VASCONCELOS JUNIOR - ME","3.010,15"
0290/2019-SAUDE,"REGISTRO DE PREÇO P/ FUTURA E EVENTUAIS AQUISIÇÕES DE MEDICAMENTOS DIVERSOS 2 DESTINADOS AS UNIDADES BÁSICAS DE SAÚDE DO MUNICÍPIO","FUNDO MUNICIPAL DE SAÚDE",PE131/2018,19/11/2019,"19/11/2019 - 18/11/2020","I.C RODRIGUES - HOSPITALAR EIRELI1","4.760,00"
0288/2019-SAUDE,"Registro de Preço para futuras e eventuais aquisições de VENTILADORES destinados as necessidades das unidades da Secretaria Municipal da Saúde de Sobral/CE.","FUNDO MUNICIPAL DE SAÚDE",PE106/2019,19/11/2019,"19/11/2019 - 18/11/2020","AGIL COMERCIO E DISTRIBUIDORA DE EQUIPAMENTOS EIRE","6.601,60"
008/2019-PGM,"Registro de Preço para futuras e eventuais aquisições de material de consumo ? gêneros de alimentação (café, açúcar e água mineral) para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral por um período de 12 meses","PROCURADORIA GERAL DO MUNICÍPIO",PE055/2019,18/11/2019,"18/11/2019 - 18/11/2020","MANOEL ARAGAO MUNIZ","787,50"
0473/2019-SESEP,"Contratação de Empresa Especializada para a Realizada da Iluminação Cênica, Incluindo Locação de Material e Mão de Obra, do Período Natalino de 2019 do Município de Sobral/CE","SECRETARIA DE SERVIÇOS PÚBLICOS",005/2019-SESEP,14/11/2019,"14/11/2019 - 12/05/2020","BAHIA VISUAL PROJETOS COMERCIO E SERVICOS LTDA","288.100,00"
044/2019-STDE,"AQUISIÇÃO DE TENDAS SANFONADAS","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE095/2019,14/11/2019,"14/11/2019 - 14/11/2020","ITACA EIRELI","13.709,88"
0714/2019-SME,"Registro de Preço para futuras e eventuais aquisições de GÁS Liquefeito de Petróleo - GLP, composição básica de propano e butano (somente o líquido), acondicionado em botijão com capacidade de 13kg, retornável de acordo com as normas vigentes da ANP e CNPQ.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE082/2019,14/11/2019,"14/11/2019 - 14/11/2020","KARINE DA COSTA OLIVEIRA ME","1.386,60"
0468/2019-SESEP,"SERVIÇO DE CONFECÇÃO DE PLACAS REFLETIVAS DESTINADAS AO EMPLACAMENTO DOS VEÍCULOS AUTOMOTORES DA FROTA PRÓPRIA DA SESEP.","SECRETARIA DE SERVIÇOS PÚBLICOS",010/2019-SESEP,14/11/2019,"14/11/2019 - 13/11/2020","PLACNORD - INDUSTRIA DE PLACAS NORDESTE LTDA","6.900,00"
0471/2019-SESEP,"Aquisição de 01(uma) roçadeira hidráulica uso da Coordenação de Limpeza Pública do Município de Sobral.","SECRETARIA DE SERVIÇOS PÚBLICOS",141/2019-SESEP,13/11/2019,"13/11/2019 - 12/11/2020","COMERCIAL CEDRO EIRELI","49.999,36"
0469/2019-SESEP,"Aquisição de Máquinas para manutenção, conservação da limpeza pública do Município de Sobral.","SECRETARIA DE SERVIÇOS PÚBLICOS",141/2019-SESEP,13/11/2019,"13/11/2019 - 12/11/2020","LEANDRO LUIZ LEAL SILVA","159.499,00"
0027/2019-GABP,"Registro de Preço para futuras e eventuais aquisições de GÁS Liquefeito de Petróleo - GLP, composição básica de propano e butano (somente o líquido), acondicionado em botijão com capacidade de 13kg, retornável de acordo com as normas vigentes da ANP e CNPQ.","GABINETE DO PREFEITO",PE082/2019,13/11/2019,"13/11/2019 - 12/11/2020","KARINE DA COSTA OLIVEIRA ME","2.773,20"
0472/2019-SESEP,"Aquisição de 01 (um) trator de pneus de 85 cv, tração 4x4, peso com lastro de 4675 kg, para manutenção, conservação da limpeza pública do Município de Sobral.","SECRETARIA DE SERVIÇOS PÚBLICOS",141/2019-SESEP,13/11/2019,"13/11/2019 - 12/11/2020","ASAP COMERCIAL EIRELI","118.500,00"
0470/2019-SESEP,"Aquisição de 02 caminhão toco, com especificações descritas no item, para manutenção, conservação da limpeza pública do Município de Sobral.","SECRETARIA DE SERVIÇOS PÚBLICOS",141/2019-SESEP,13/11/2019,"13/11/2019 - 12/11/2020","REYCOMEX NEGOCIOS E EMPREENDIMENTOS EIRELI","440.405,42"
0041/2019-SECJE,"Constitui objeto do presente processo a contratação de empresa para viabilizar atração artístico-cultural consistente em 01 (uma) apresentação da banda OLODUM, destinada ao projeto BLOCO DOS SUJOS, que terá início na Coluna da Hora até o Arco Nossa Senhora de Fátima a ocorrer no dia 15/02/2020.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",033/2019-SECJE,12/11/2019,"12/11/2019 - 10/03/2020","JUREMA PRODUCOES E EVENTOS CULTURAIS LTDA","160.000,00"
0034/2019-SDHAS,"Registro de Preço para futuras e eventuais aquisições de Material Permanente (Aparelhos e Utensílios Domésticos) e (Equipamentos Telefônicos), para atender as necessidades dos órgãos e entidades da Prefeitura de Sobral por um período de 12 meses.","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE164/2018,12/11/2019,"12/11/2019 - 11/11/2020","BCS COM E SERV LTDA","16.662,80"
0036/2019-SDHAS,"Serviço de recargas de toneres e manutenção das impressoras da SEDHAS, conforme especificações constantes no Termo de Referência.","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",009/2019-SDHAS,12/11/2019,"12/11/2019 - 12/11/2020","M&E PAPELARIA","13.813,10"
0037/2019-SDHAS,"Registro de Preço para futuras e eventuais aquisições de Material de Consumo ? Copos Descartáveis para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral no período de 12 meses.","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE066/2019,12/11/2019,"12/11/2019 - 11/11/2020","W R LIMA","1.024,00"
0040/2019-SECJE,"Constitui objeto do presente processo a contratação de empresa para viabilizar atração artístico-cultural consistente em 01 (uma) apresentação da banda CESAR DANTAS & FORRÓ BALANCEAR, durante o evento de  INAUGURAÇÃO DO PARQUE PAJEÚ, do dia 09 de novembro de 2019, gratuitamente ao público.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",032/2019-SECJE,07/11/2019,"07/11/2019 - 07/12/2019","MÁXIMO ENTRETENIMENTO LTDA","30.000,00"
045/2019-STDE,"Aquisição de material consumo para adequação de estufa do Projeto das Cactáceas","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE103/19,06/11/2019,"06/11/2019 - 06/11/2020","G.C. PRADO COMERCIO DE MIUDEZAS LTDA","18.900,00"
41/2019-AMA,"Aquisições de material de consumo elétrico para esta Agência","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE076/2019,05/11/2019,"06/11/2019 - 06/11/2020","M A COMERCIO DE MATERIAL ELETRICO LTDA 7","13.910,40"
0713/2019-SME,"Contratação de pessoa física e/ou jurídica para a prestação dos serviços de transporte escolar (02), a serem executados em regime de empreitada pelo menor preço do km rodado por itinerário, conforme especificações técnicas anexas do Termo de Referência.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PP004/2019,05/11/2019,"05/11/2019 - 05/11/2020","J.J MESQUITA VIANA - ME","96.517,20"
0285/2019-SAUDE,"REGISTRO DE PREÇO P/ FUTURA E EVENTUAIS AQUISIÇÕES DE MEDICAMENTOS DIVERSOS 2 DESTINADOS AS UNIDADES BÁSICAS DE SAÚDE DO MUNICÍPIO","FUNDO MUNICIPAL DE SAÚDE",PE131/2018,05/11/2019,"05/11/2019 - 04/11/2020","JB FARMA COMERCIO DE MEDICAMENTOS E REPRESENTAÇÕES","597,00"
038/2019-AMA,"Registro de Preço para futuras e eventuais aquisições de material de consumo elétrico e cones","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE076/2019,05/11/2019,"06/11/2019 - 06/11/2020","J OSMAR AGUIAR ME","4.475,60"
40/2019-AMA,"Aquisições de material de consumo cones para esta Agência","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE076/2019,05/11/2019,"06/11/2019 - 06/11/2020","ANDREZA CAVALCANTE BARBOSA - ME","2.639,50"
0284/2019-SAUDE,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUIAS AQUISIÇÕES DE LUVAS PARA PROCEDIMENTOS MEDICOS E HOSPITALARES DESTINADAS AS UNIDADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE133/2018,05/11/2019,"05/11/2019 - 04/11/2020","JB FARMA COMERCIO DE MEDICAMENTOS E REPRESENTAÇÕES","1.940,00"
0279/2019-SAUDE,"REGISTRO DE PREÇO P/ FUTURA EVENTUIAS AQUISIÇÕES DE MATERIAL MEDICO-HOSPITALAR DESTINADO AS UNIDADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE091/2018,04/11/2019,"04/11/2019 - 03/11/2020","PROMIX COMERCIO E REPRESENTAÇÕES LTDA - ME","1.600,00"
0281/2019-SAUDE,"REGISTRO DE PREÇO P/ FUTURA EVENTUIAS AQUISIÇÕES DE MATERIAL MEDICO-HOSPITALAR DESTINADO AS UNIDADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE091/2018,04/11/2019,"04/11/2019 - 03/11/2020","DROGAFONTE LTDA","15.111,00"
046/2019-STDE,"Aquisição com instalação de uma estufa agrícola para o Projeto das Cactáceas","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",117/2019-STDE,04/11/2019,"04/11/2019 - 04/11/2020","LPF COMERCIO DE SEMENTES EIRELI","140.600,00"
039/2019-AMA,"REGISTRO DE PREÇO P/ FUTURAS E EVENTUAIS CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA OS SERVIÇOS DE LOCAÇÃO DE CAMINHÃO-TANQUE E CAMINHÃO DE CARROCERIA ABERTA","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE161/2018,04/11/2019,"05/11/2019 - 05/11/2020","J OSMAR AGUIAR ME","198.749,76"
0280/2019-SAUDE,"REGISTRO DE PREÇO P/ FUTURA EVENTUIAS AQUISIÇÕES DE MATERIAL MEDICO-HOSPITALAR DESTINADO AS UNIDADES DE SAÚDE                            ","FUNDO MUNICIPAL DE SAÚDE",PE091/2018,04/11/2019,"04/11/2019 - 03/11/2020","HUGO FROTA VINÃS - ME (HTEC)","6.750,00"
0282/2019-SAUDE,"REGISTRO DE PREÇO P/ FUTURA EVENTUIAS AQUISIÇÕES DE MATERIAL MEDICO-HOSPITALAR DESTINADO AS UNIDADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE091/2018,04/11/2019,"04/11/2019 - 03/11/2020","COMERCIAL E.O.S DE PRODUTOS HOSPITALARES LTDA - ME","999,60"
