"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111801130000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","288,20"
111802310000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","517,85"
112101110000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","157,24"
111801110000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","658,73"
111801130000000,"SEM EXPECIFICAÇÃO",01/02/2018," RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","1.024,87"
111802330000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","858,52"
111802330000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","180,36"
111801410000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.138,50"
241899110000000,"Outras Transferências da União - Principal",01/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","12.462,83"
132100111000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","39,79"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",01/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","3.229,80"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",01/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","427,75"
111802310000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","30.581,85"
111802310000000,"SEM EXPECIFICAÇÃO",01/02/2018,"Dedução Decorrente de: REF. A REPASSE FINANCEIRO DA 3ª MEDICAO DA CONTRATACAO DE EMPRESA DE ESPECIALIZADA PARA REVITALIZACAO DA MARGEM ESQUERDA DO RIO ACARAU NA CIDADE DE SOBRAL 1ª ETAPA- PT Nº 1022179-6, DE ACORDO COM TP 019/2016-SECONV/CPL.","VILAMAR & MACHADO SERVIÇO EM GERAL EIRELI-ME","1.538,00"
192299110000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.495,19"
111801130000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.707,52"
111801110000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.130,34"
111801410000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.631,04"
111802310000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","51,73"
161001110000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","485,00"
131001110000000,"Aluguéis e Arrendamentos - Principal",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16,65"
112201110000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.173,37"
111801430000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","349,84"
112104110000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.156,76"
112101110000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.343,41"
111802310000000,"SEM EXPECIFICAÇÃO",01/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.374,82"
112104110000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","294,84"
112201110000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.133,42"
131001110000000,"Aluguéis e Arrendamentos - Principal",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","346,63"
161001110000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","684,63"
192299110000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.393,87"
111801410000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.000,00"
111801130000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","133,62"
111801110000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","939,99"
112101130000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","72,52"
111802310000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.811,48"
112101110000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","895,90"
112201110000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","180,83"
161001110000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.333,60"
111801110000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","293,52"
111801130000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","184,03"
111801410000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.555,00"
111802310000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","27.209,34"
112101110000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.282,88"
172801210000000,"Cota-Parte do IPVA - Principal",02/02/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","1.839.468,03"
175801110500000,"SEM EXPECIFICAÇÃO",02/02/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","367.893,61"
241810210000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","754.954,82"
111801430000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.089,91"
111802310000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","240,00"
111801130000000,"SEM EXPECIFICAÇÃO",02/02/2018," RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","76,48"
131001110000000,"Aluguéis e Arrendamentos - Principal",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","555,00"
199099130000000,"Outras Receitas - Primárias - Dívida Ativa",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","49.443,22"
111802330000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","217,01"
111801130000000,"SEM EXPECIFICAÇÃO",02/02/2018," RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","1.654,63"
111801410000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.822,99"
112101110000000,"SEM EXPECIFICAÇÃO",02/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","65,46"
132100111000000,"SEM EXPECIFICAÇÃO",04/02/2018,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","0,11"
112201110000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","891,64"
112101130000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","613,62"
112101110000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.031,88"
111802310000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.261,67"
111801410000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.962,18"
111801130000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.828,54"
111801110000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","304,56"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",05/02/2018,"Dedução Decorrente de: CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014","VERVE COMUNICACAO LTDA","3,74"
111802310000000,"SEM EXPECIFICAÇÃO",05/02/2018,"Dedução Decorrente de: SERVICOS DE TELECOMUNICACOES E FORNECIMENTO DE CONEXAO DEDICADA A INTERNET ATRAVES DE CIRCUITO DE ACESSO LOCAL - CONTRATO SUB-ROGADO PELO GABINETE DO PREFEITO (SUB-ROGANTE) A SEC. DA OUV. CONT. E GESTAO (SUB-ROGADA).","SOBRALNET SERVICOS E TELECOMUNICACOES-ME","172,80"
111801410000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.988,67"
111801430000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","186,58"
111802310000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","19.994,02"
111801130000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","469,33"
111801130000000,"SEM EXPECIFICAÇÃO",05/02/2018," RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","559,17"
112101110000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.783,61"
112101130000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","323,47"
111801130000000,"SEM EXPECIFICAÇÃO",05/02/2018," RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","2.525,47"
112104110000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.179,36"
112201110000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","681,68"
131001110000000,"Aluguéis e Arrendamentos - Principal",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","169,95"
161001110000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.374,80"
111801110000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","382,12"
111801410000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.200,00"
111802310000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","38,78"
112101110000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.037,57"
111801110000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","528,44"
192299110000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.040,24"
161001110000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","293,70"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",05/02/2018,"Dedução Decorrente de: CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014","VERVE COMUNICACAO LTDA","7,06"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",05/02/2018,"Dedução Decorrente de: CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014","VERVE COMUNICACAO LTDA","4,11"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",05/02/2018,"Dedução Decorrente de: CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014","VERVE COMUNICACAO LTDA","7,50"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",05/02/2018,"Dedução Decorrente de: CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014","VERVE COMUNICACAO LTDA","9,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",05/02/2018,"Dedução Decorrente de: CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014","VERVE COMUNICACAO LTDA","4,95"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",05/02/2018,"Dedução Decorrente de: CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014","VERVE COMUNICACAO LTDA","6,90"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",05/02/2018,"Dedução Decorrente de: CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014","VERVE COMUNICACAO LTDA","17,38"
112201110000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","563,42"
161001110000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","293,70"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",05/02/2018,"Dedução Decorrente de: CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014","VERVE COMUNICACAO LTDA","3,75"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",05/02/2018,"Dedução Decorrente de: CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014","VERVE COMUNICACAO LTDA","16,89"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",05/02/2018,"Dedução Decorrente de: SERVICO DE LOICACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS POR CONTA DA CONTRATADA, COM INTUITO DE REALIZAR O DESLOCAMENTO DE PROFISSIONAIS DOS ORGAOS/ENTIDADES DO MUNICIPIO E ATENDER","KM RENTAL SERVIÇOS EIRELI","48,75"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",05/02/2018,"Dedução Decorrente de: CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014","VERVE COMUNICACAO LTDA","13,48"
111801430000000,"SEM EXPECIFICAÇÃO",05/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","488,17"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",06/02/2018,"Dedução Decorrente de: PAGAMENTO NA DATA.","FOPAG - NATANA MARIA RODRIGUES DAMASCENO E OUTROS","656,20"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",06/02/2018,"Dedução Decorrente de: FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO DO ENSINO FUNDAMENTAL. REF.: JANEIRO.","FOPAG - NATANA MARIA RODRIGUES DAMASCENO E OUTROS","982,11"
111801130000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","274,83"
161001110000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.093,70"
111802310000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.201,83"
112101110000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.434,23"
131001110000000,"Aluguéis e Arrendamentos - Principal",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","671,37"
112201110000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.450,62"
112101130000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","72,52"
112104110000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","98,28"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",06/02/2018,"Dedução Decorrente de: FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO DO ENSINO INFANTIL. REF.: JANEIRO.","MARIA OZETIANA ANDRADE VASCONCELOS","323,95"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",06/02/2018,"Dedução Decorrente de: CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014","VERVE COMUNICACAO LTDA","45,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",06/02/2018,"Dedução Decorrente de: CONTRATACAO DE AGENCIA DE PUBLICIDADE E PROPAGANDA COM INTUITO DE ATENDER AO PRINCIPIO DA PUBLICIDADE E AO DIREITO A INFORMACAO DO PUBLICO EM GERAL  CONF CP 007/2014","VERVE COMUNICACAO LTDA","45,01"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",06/02/2018,"Dedução Decorrente de: PAGAMENTO NA DATA.","MARIA OZETIANA ANDRADE VASCONCELOS","65,50"
112101110000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","691,90"
111801130000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","348,94"
112201110000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","830,59"
112201110000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","361,67"
161001110000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","500,00"
111801110000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","456,61"
112101110000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","956,39"
111801130000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.091,61"
111802310000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.734,51"
111801410000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.928,32"
172801110000000,"Cota-Parte do ICMS - Principal",06/02/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","2.228.247,18"
175801110400000,"SEM EXPECIFICAÇÃO",06/02/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","445.649,44"
111801130000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","32.115,19"
111802310000000,"SEM EXPECIFICAÇÃO",06/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","38.223,47"
111801410000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.380,00"
112201110000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.289,45"
161001110000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","567,40"
111802310000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.274,94"
111801130000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","219,34"
111801110000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","578,97"
112101110000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.707,73"
131001110000000,"Aluguéis e Arrendamentos - Principal",07/02/2018,"RECEBIMENTO DE RECEITAS.","CAIXA ECONÔMICA FEDERAL","39.107,00"
111801410000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.200,00"
191001110000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","550,37"
111801110000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.602,47"
111801130000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.723,19"
111802310000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","21.911,88"
112101110000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.068,88"
112104110000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.240,79"
112201110000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.060,44"
161001110000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","81,74"
161001110000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.523,70"
191001110000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","145,03"
111801130000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.331,76"
111801410000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.491,64"
111802310000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12.206,37"
112101110000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.948,05"
112104110000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","884,52"
131001110000000,"Aluguéis e Arrendamentos - Principal",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16,65"
161001110000000,"SEM EXPECIFICAÇÃO",07/02/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","40,00"
