Número,Objeto,Modalidade,Secretaria(s),Homologação,"Valor Estimado","Valor Final",Status
PE082/2017,"AQUISIÇÃO DE MATERIAL DE CONSUMO (COPA  E COZINHA)",Pregão,,31/10/2017,"76.797,53","36.872,57",Homologada
PE091/2017,"AQUISIÇÃO DE FARDAMENTOS PARA A GUARDA CIVIL MUNICIPAL.",Pregão,"SECRETARIA DA SEGURANÇA E CIDADANIA",31/10/2017,"704.741,00","346.417,00",Homologada
008/2017,"locação de 4 impressoras multifuncionais",Dispensa,,31/10/2017,"7.104,00","7.104,00",Homologada
"DP008/2017 SDHA","LOCAÇÃO DE 4 IMPRESSORAS MULTIFUNCIONAIS PARA ATENDER A DEMANDA DA SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL.",Dispensa,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",31/10/2017,"7.104,00","7.104,00",Homologada
PE093/2017,"AQUISIÇÃO DE MATERIAL PARA SERVIÇOS DE MANUTENÇÃO DE CANTEIROS, PRAÇAS E OUTROS LOGRADOUROS PÚBLICOS DA SEDE E DISTRITOS DO MUNICÍPIO DE SOBRAL.",Pregão,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",30/10/2017,"29.698,00","16.300,00",Homologada
DP024/2017-SMS,"REALIZAÇÃO DE CURSO EM SEGURANÇA DO TRABALHO EM ALTURA, DE ACORDO COM O DISPOSTO NA NORMA REGULAMENTADORA Nº 35 DO MINISTÉRIO DO TRABALHO E DEMAIS TÉCNICAS APLICÁVEIS, TENDO COMO PÚBLICO ALVO 200 AGENTE DE ENDEMIAS.
",Dispensa,,30/10/2017,"37.428,75","37.428,75",Homologada
"DP004/2017 - GA","INSCRIÇÃO DO XXII CONGRESSO NACIONAL DO CERIMONIAL PÚBLICO - COCCEP",Dispensa,"GABINETE DO PREFEITO                                                            ",25/10/2017,"2.750,00","2.750,00",Homologada
PE058/2017,"SERVIÇOS DE INSTALAÇÃO DE PLACAS DE SINALIZAÇÃO DE TRÃNSITO VERTICAL.",Pregão,"SECRETARIA DA SEGURANÇA E CIDADANIA",25/10/2017,"3.106.056,02","1.168.300,00",Homologada
PE065/2017,"AQUISIÇÃO DE MATERIAL ELÉTRICO, DESTINADOS A MANUTENÇÃO DAS UNIDADES BÁSICAS DE SAÚDE",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",24/10/2017,"190.078,30","126.350,00",Homologada
PP065/2017,"REG DE PREÇOS PARA PRESTAÇÃO DE SERVIÇOS DE LIMPEZA E LAGOAS, CANAIS E RIOS",Pregão,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",24/10/2017,"2.279.397,31","3.398.083,62",Homologada
PP067/2017,"SERVIÇOS DE INSTALAÇÃO E MANUTENÇÃO PREVENTIVA E CORRETIVA DE CONDICIONADORES DE AR PARA ATENDER AS SECRETARIAS/ ENTIDADES DA PREFEITURA DE SOBRAL",Pregão,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",23/10/2017,"238.536,00","202.800,00",Homologada
IN007/2017-SMS,"Constitui objeto deste contrato o CREDENCIAMENTO DE PRESTADORES DE SERVIÇOS EM EXAMES ESPECIALIZADOS DE ACORDO COM A TABELA SUS, conforme discriminação abaixo e constante do Anexo I e de acordo com os termos do Edital de Credenciamento n° 004/2017, os quais fazem parte integrante deste contrato.",Inexigibilidade,"SECRETARIA MUNICIPAL DA SAÚDE",23/10/2017,"562.454,28","562.454,28",Homologada
CP008/2017,"SERVIÇOS DE EÇABORAÇÃO DE PROJETOS DE ARQUITETURA,URBANISMO, ENGENHARIA","Concorrência Pública","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER / SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS / SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",23/10/2017,"2.000.000,00","2.000.000,00",Homologada
PE088/2017,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO DE OBRA TERCEIRIZADA",Pregão,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",20/10/2017,"5.944.503,72","30.284.223,48",Homologada
DP023/2017-SMS,"Aquisição em caratér de urgência do alimento especial (LEITE NOVAMIL RICE), destinado e conforme a necessidade da paciente MARIA LETICIA SOUSA, portadora de grave alergia à proteína do leite de vaca (APLV), em cumprimento a decisão judicial proferida pelo MM. Juiz da 3ª Vara Cível de Sobral, nos autos do processo nº 65526-60.2017.8.06.0167.",Dispensa,"SECRETARIA MUNICIPAL DA SAÚDE",19/10/2017,"17.712,00","17.712,00",Homologada
PE083/2017,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO DE OBRA TERCEIRIZADA",Pregão,"SECRETARIA DE INFRAESTRUTURA / SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",19/10/2017,"10.909.087,80","10.159.086,96",Homologada
IN002/2017-STDE,"MINISTRAT UMA PALESTRA SOBRE A TRAJETÓRIA DO AUTOR MAURÍCIO ARAÚJO DE SOUSA COMO ABERTURA DO EVENTO ""1ª FEIRA DO LIVRO DE SOBRAL - DOMINGOS OLÍMPIO"", DESENVOLVIDA PELA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO DA PREFEITURA MUNICIPAL DE SOBRAL, QUE OCORRERÁ DE 07 A 09 DE NOVEMBRO DE 2017, NO CENTRO DE CONVENÇÕES DE SOBRAL - INÁCIO GOMES PONTE.",Inexigibilidade,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",19/10/2017,"60.000,00","60.000,00",Homologada
RP014/2017-STDE,"FORNECIMENTOS DE LANCHES, REFEIÇÕES, COQUETÉIS E BRUNCHS.","Ata de Registro de Preço","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER / SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",17/10/2017,"123.188,80","123.188,80",Homologada
PE080/2017,"REG DE PREÇOS PARA AQUISIÇÕES DE EQUIPAMENTOS VISANDO ESTRUTURAÇÃO E QUALIDADE DA GESTÃO DO SERVIÇO PÚBLICO, DA AGÊNCIA MUNICIPAL DO MEIO AMBIENTE",Pregão,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",16/10/2017,"64.954,32","42.145,11",Homologada
PE066/2017,"REGISTRO DE PREÇOS PARA AQUISIÇÕES DE MATERIAIS E INSUMOS ODONTOLÓGICOS PARA AS UNIDADES DE SAÚDE DO MUNICÍPIO DE SOBRAL",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",16/10/2017,"5.076.772,41","2.093.452,20",Homologada
DP021/2017-SMS,"Aquisição de 400.000 Tiras Reagentes e Aparelhos de aferir glicose na determinação quantitativa de glicemia para atendimento das unidades básicas de saúde do Municipio de Sobral.",Dispensa,"SECRETARIA MUNICIPAL DA SAÚDE",16/10/2017,"152.000,00","152.000,00",Homologada
PE081/2017,"PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE MÃO DE OBRA TERCEIRIZADA.",Pregão,"GABINETE DO PREFEITO                                                            ",11/10/2017,"2.742.668,16","2.552.196,72",Homologada
TP020/2017,"CONSTRUÇÃO DE CAMPO DE FUTEBOL NO DISTRITO DE BONFIM.","Tomada de Preços","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",10/10/2017,"344.294,98","230.303,96",Homologada
TP019/2017,"CONSTRUÇÃO DE CAMPO DE FUTEBOL NO DISTRITO DE BOQUEIRÃO.","Tomada de Preços","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",09/10/2017,"344.294,98","230.303,96",Homologada
PE070/2017,"SERVIÇOS DE EXECUÇÃO DE TESTES DE VAZÃO EM DIVERSOS POÇOS PROFUNDOS DOS DISTRITOS E LOCALIDADES DO MUNICÍPIO DE SOBRAL",Pregão,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",09/10/2017,"183.333,00","137.900,00",Homologada
TP018/2017,"SERVIÇOS DE REFORMA DO MINI ESTÁDIO DO DISTRITO DE CARACARA.","Tomada de Preços","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",06/10/2017,"189.320,55","170.209,80",Homologada
PP063/2017,"REALIZAÇÃO DE PROCEDIMENTOS OFTALMOLÓGICOS, A SEREM DESTINADOS A PACIENTES ATENDIDOS PELO SERVIÇO DE APOIO AO CIDADÃO SOBRALENSE - SACS",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",06/10/2017,"120.399,12","120.399,12",Homologada
PE069/2017,"REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MATERIAIS PARA USO EM SERVIÇOS DE MANUTENÇÃO DE PRAÇAS E JARDINS DO MUNICÍPIO DE SOBRAL.",Pregão,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",06/10/2017,"46.492,00","26.460,00",Homologada
DP009/2017-STDE,"CONTRATAÇÃO DE EMPRESA PARA PESQUISA DE POBREZA NAS COMUNIDADES, BEM COMO AVALIAR A ACESSIBILIDADE DOS PROGRAMAS DE COMBATE A POBREZA.",Dispensa,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",05/10/2017,"400.000,00","400.000,00",Homologada
PE071/2017,"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE FARDAMENTOS PARA OS ALUNOS DA REDE PÚBLICA  MUNICIPAL DE SOBRAL.",Pregão,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",05/10/2017,"306.967,78","851.195,64",Homologada
PE050/2017,"AQUISIÇÃO DE MATERIAL MÉDICO HOSPITALAR.",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",05/10/2017,"799.606,65","48.591.266,55",Homologada
TP017/2017,"SERVIÇOS DE CONSTRUÇÃO DE PRAÇA NO ASSENTAMENTO EMASA.","Tomada de Preços","SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",05/10/2017,"131.444,26","98.823,11",Homologada
DP022/2017-SMS,"Aquisição em caráter de urgência do medicamento LOSEC MUPS 20MG, destinado a paciente Luisa Maria Magalhães Coutinho, objetivando cumprir ordem judicial proferida pelo MM. Juiz de Direito da 3ª Vara Cível de Sobral, nos autos do processo nº 65029-80.2016.8.06.0167.",Dispensa,"SECRETARIA MUNICIPAL DA SAÚDE",05/10/2017,"1.957,20","1.957,20",Homologada
RP017/2017-SECO,"AQUISIÇÃO DE EQUIPAMENTOS DE ACADEMIA. EQUIP. REC. PARA PRAÇAS.","Ata de Registro de Preço","SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",04/10/2017,"222.110,70","222.110,70",Homologada
PE067/2017,"EXAMES DE CINTILOGRAFIA",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",03/10/2017,"334.900,90","114.500,00",Homologada
IN002/2017-SDHA,"CURSO SOBRE REGULARIZAÇÃO FUNDIÁRIA URBANA.",Inexigibilidade,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",02/10/2017,"2.490,00","2.490,00",Homologada
