Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
28020005/,"REF. SERVICO DE GERENCIAMENTO, INCLUINDO ABASTECIMENTO E SERVICOS DE VEICULOS E MAQUINARIOS COM A UTILIZACAO DE CARTAO MAGNETICO, DE ACORDO COM A AD004/20-SESEP.",Estimado,"SECRETARIA DE SERVIÇOS PÚBLICOS",30979,28/02/2020,"400.000,00"
28020025/,"OS SERVICOS PRESTADOS EM PROCEDIMENTOS OFTALMOLOGICOS PARA ATENDER PACIENTES JUNTO AO SERVIÇO DE APOIO AO CIDADAO SOBRALENSE-SACS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",5091,28/02/2020,"1.179,20"
28020002/,"Aquisições de material de consumo gêneros de alimentação ( água mineral) para atender as necessidades desta Secretaria da Cultura, Juventude, Esporte e Lazer",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",31449,28/02/2020,"787,50"
28020001/,"AQUISICAO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25216,28/02/2020,"1.158,20"
28020024/,"VERBAS RESCISÓRIAS DA EX SERVIDORA ILANY LARA MENDES SIQUEIRA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",15841,28/02/2020,"882,58"
28020004/,"AQUISIÇÃO DE BANDEIRAS DO BRASIL, ESTADO DO CEARÁ E DO MUNICÍPIO DE SOBRAL. SOLICITADO PELA COORDENAÇÃO DO CERIMONIAL DO GABINETE DO PREFEITO. CONFORME CONTRATO Nº 0006/2019.",Ordinário,"GABINETE DO PREFEITO",24330,28/02/2020,"5.430,00"
28020006/2020,"SERVIÇO DE ENGENHARIA, CONSERVAÇÃO, MANUTENÇÃO PREDIAL (PREVENTIVA E/OU CORRETIVA) E REFORMA NAS EDIFICAÇÕES DE PRÉDIOS E EQUIPAMENTOS PÚBLICOS VINCULADOS A ESTA SECRETARIA.",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",17315,28/02/2020,"97.000,00"
27020005/,"Veiculação de mídias digitais nos blogs de Sobral: Sobral de Prima, Região Norte Notícias, Sobral em Revista, Herculano Costa, Freelancer 24 horas, Dom Expedito e Informativo Regional",Estimado,"GABINETE DO PREFEITO",30667,27/02/2020,"8.000,00"
27020037/,"PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATÉRIAS DE INTERESSE DO MUNICÍPIO DE SOBRAL.",Estimado,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",30664,27/02/2020,"8.663,20"
27020034/,"LOCACAO DE SISTEMA INFORMATIZADO DE ARRECADACAO - MODULO DE GESTÃO DE IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISSQN E NOTA FISCAL ELETRONICA, CONF PE 062/2018 E CONTRATO 05/2018",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",25816,27/02/2020,"31.500,00"
27020039/,"VERBAS RESCISÓRIAS DA EX SERVIDORA ELIANE DOS SANTOS FREITAS CARNEIRO",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33079,27/02/2020,"862,49"
27020033/,"Veiculação na Rádio Coqueiros de Spots e Publicidade",Ordinário,"GABINETE DO PREFEITO",30667,27/02/2020,"5.700,00"
27020040/,"VERBAS RESCISÓRIAS DA EX SERVIDORA ANTONIA SOLANGE NASCIMENTO LOPES",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",12694,27/02/2020,"990,27"
27020032/,"LOCAÇÃO DE IMOVEL DESTINADO AO FUNCIONAMENTO DO ARQUIVO DE DOCUMENTOS E PROCESSOS DA SECRETARIA DO ORÇAMENTO E FINANÇAS - CONF DP 04/2019 E CONTRATO 09/2019",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",645,27/02/2020,"1.300,00"
27020053/,"VERBAS RESCISÓRIAS DA EX SERVIDORA BENEDITA BENILDA LINHARES",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",12467,27/02/2020,"990,27"
27020041/,"VERBAS RESCISÓRIAS DO EX SERVIDOR FABIANO LIMA MOURAO",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33080,27/02/2020,"1.341,66"
27020042/,"VERBAS RESCISÓRIAS DA EX ESTAGIARIA MONYQUE YARA ALVES LOPES",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33085,27/02/2020,"190,41"
27020043/,"VERBAS RESCISÓRIAS DA EX ESTAGIARIA  DEYSILANE DOS SANTOS GONCALVES",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33081,27/02/2020,"190,41"
27020044/,"VERBAS RESCISÓRIAS DA EX ESTAGIARIA DEIDIANE MOREIRA ALVES",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33084,27/02/2020,"152,33"
27020002/,"LOCAÇÃO DE VEÍCULO (MICRO-ÔNIBUS) DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE CULTURA, JUVENTUDE, ESPORTE E LAZER.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",16842,27/02/2020,"10.330,00"
27020001/,"REFERENTE A RRT DOS MEMORIAIS DESCRITIVOS DO DERBY RESIDENCE, DA SERVIDORA MARCELY LUIZA BARREIRA PORTELA, LOTADA NA UNIDADE DE GERENCIAMENTO DE PROJETO - UGP I DA SEUMA",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",20940,27/02/2020,"97,95"
27020036/,"Verbas rescisórias da servidora Francisca Thainara Silva Sousa - CPF:062.506.553-01.",Ordinário,"GABINETE DO PREFEITO",33067,27/02/2020,"1.493,24"
27020052/,"VERBAS RESCISÓRIAS DO EX SERVIDOR PAULO RICARDO RODRIGUES PRADO",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",701,27/02/2020,"1.245,83"
27020035/,"Verbas rescisórias do servidor agente local José Doraci Xavier  - CPF: 241.665.453-53, encontrava-se afastado pelo INSS.",Ordinário,"GABINETE DO PREFEITO",14098,27/02/2020,"6.772,21"
27020051/,"VERBAS RESCISÓRIAS DO EX SERVIDOR RAPHAEL CATUNDA BASTOS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33076,27/02/2020,"2.206,45"
27020050/,"VERBAS RESCISÓRIAS DA EX SERVIDORA FRANCISCA FABIANA DE MELO RIPARDO.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33077,27/02/2020,"2.779,16"
27020049/,"VERBAS RESCISÓRIAS DA EX SERVIDORA ADRIANA VERAS DA SILVA OLIVEIRA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",20460,27/02/2020,"1.118,04"
27020003/,"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DESTA SECRETARIA E SEUS ANEXOS .",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",31664,27/02/2020,"386,90"
27020026/,"AQUISIÇÃO DE GÊNERO ALIMENTÍCIOS (ÁGUA MINERAL), PARA ATENDER AS NECESSIDADES DESTA SECRETARIA.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",31449,27/02/2020,"1.575,00"
27020031/,"Empenho de despesas de pagamento de ferias proporcionais de estagiária da PGM.",Ordinário,"PROCURADORIA GERAL DO MUNICÍPIO",32341,27/02/2020,"266,58"
27020030/,"Empenho de despesas férias proporcionais de estagiária.",Ordinário,"PROCURADORIA GERAL DO MUNICÍPIO",32305,27/02/2020,"266,58"
27020038/,"VERBAS RESCISÓRIAS DA EX SERVIDORA ANA JESSICA DO NASCIMENTO",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33074,27/02/2020,"606,93"
27020048/,"VERBAS RESCISÓRIAS DA EX SERVIDORA MARIA INES OLIVEIRA COSTA",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",11521,27/02/2020,"1.921,10"
27020047/,"VERBAS RESCISÓRIAS DA EX SERVIDORA RAUANNE ARAUJO CAMERINO",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",23074,27/02/2020,"1.245,83"
27020046/,"VERBAS RESCISÓRIAS DO EX SERVIDOR DAVI MAGALHAES CARVALHO",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33073,27/02/2020,"4.070,67"
27020004/,"AQUISIÇÃO DE MATERIAL DE LIMPEZA (FLANELA, SACO PARA LIXO, ACIDO MURIATICO E AGUA SANITARIA) DE ACORDO COM O CONTRATO 024/2019-AMA E LICITAÇÃO PE176/2019 E SEUS ANEXOS",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",16249,27/02/2020,"776,18"
27020029/,"OS SERVICOS PRESTADOS NO FORNECIMENTO DE 165 LANCHES PARA ATENDER A REUNIAO ORDINARIA DO CONSELHO MUNICIPAL DE SAUDE-CMSS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25089,27/02/2020,"937,20"
27020028/,"OS  SERVIÇOS PRESTADOS NO FORNECIMENTO DE 40 REFEICOES(TIPO I) PARA ATENDER A AUDIENCIA PUBLICA E 2° REUNIAO ORDINARIA DO CONSELHO MUNICIPAL DE SAUDE DE SOBRAL-CMSS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",25089,27/02/2020,"435,60"
27020045/,"VERBAS RESCISÓRIAS DO EX SERVIDOR MARCIO ANDERSON ALMEIDA SOARES",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33078,27/02/2020,"1.804,79"
27020027/,"OS SERVIÇOS DE DIVULGAÇÃO EM VEICULO DE COMUNICAÇÃO - RADIO, PARA A DIVULGAÇÃO DE DADOS EPIDEMIOLOGICOS DA VIG. A SAUDE, NESTE MUNICIPIO, CONFORME O CONTRATO DE N°0036/2020, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",6983,27/02/2020,"744,00"
27020025/,"Produção e Divulgação de Ações da Prefeitura - Dj. da China",Ordinário,"GABINETE DO PREFEITO",30667,27/02/2020,"650,00"
27020024/,"Produção e Gravação de Jingle Institucional",Ordinário,"GABINETE DO PREFEITO",30667,27/02/2020,"11.170,20"
27020023/,"Veiculação na rádio Coqueiros de spots e publicidade: Beto Guerra",Ordinário,"GABINETE DO PREFEITO",30667,27/02/2020,"7.000,00"
27020022/,"Veiculação na rádio Coqueiros de spots e publicidade: Clayton Carneiro",Ordinário,"GABINETE DO PREFEITO",30667,27/02/2020,"3.125,00"
27020021/,"Veiculação na rádio Tupinambá de spots e publicidade: Zeca Aquino",Ordinário,"GABINETE DO PREFEITO",30667,27/02/2020,"5.136,00"
27020020/,"Veiculação na rádio Ressurreição de spots e publicidade: Armando Costa",Ordinário,"GABINETE DO PREFEITO",30667,27/02/2020,"5.000,00"
27020019/,"Veiculação na rádio Regional de spots e publicidade: Madson",Ordinário,"GABINETE DO PREFEITO",30667,27/02/2020,"15.000,00"
27020018/,"Veiculação de propaganda nos programas dos rádialistas: Carlos Torres, Genaldo Azevedo, Araújo Pacheli, Paulo Roberto, Marcelo Marques, Júnior Ripardo, Fernando Solon, Chico Santana, Moisés Soares, Ivan Moreira, Viana Farias, Italo Costa e Ivan Frota",Estimado,"GABINETE DO PREFEITO",30667,27/02/2020,"15.850,00"
27020017/,"Veiculação de propaganda nos programas dos radialistas:  Osvaldo Avelino, Welligton Marques,  Márcio Takimura, Ismerino Mendes e Betty Salsa (todos Rádio Regional)",Estimado,"GABINETE DO PREFEITO",30667,27/02/2020,"5.800,00"
27020016/,"Veiculação de propaganda nos programas dos radialistas: Gilvan Aragão, Carlito Gomes, J. Silva, Carlos Silva, Sistema Maior e Flávio Braga",Estimado,"GABINETE DO PREFEITO",30667,27/02/2020,"8.100,00"
27020015/,"Veiculação de mídias digitais nos blogs de Sobral: O Sobralense, Taperuaba Notícias, Sobral em foco, Webfest, César Macedo, Ary Aires, Sobral on line e Tide",Estimado,"GABINETE DO PREFEITO",30667,27/02/2020,"8.150,00"
27020014/,"Veiculação de VT's 20' nos monitores indoor:  Company Indoor",Ordinário,"GABINETE DO PREFEITO",30667,27/02/2020,"1.500,00"
27020012/,"Veiculação de patrocínio de Mídias Sociais - outcome Digital",Ordinário,"GABINETE DO PREFEITO",30667,27/02/2020,"20.000,00"
27020013/,"Veiculação de VT's 15' nos monitores indoor da TM Mídias: Indoor Channel",Ordinário,"GABINETE DO PREFEITO",30667,27/02/2020,"2.500,00"
27020011/,"Veiculação de VT's 30' no programa da Band Sat -  Ferreira Aragão",Ordinário,"GABINETE DO PREFEITO",30667,27/02/2020,"12.000,00"
27020010/,"Veiculação de Monitoramento de Mídias Sociais Facebook e Intagram - Outcome Digital",Ordinário,"GABINETE DO PREFEITO",30667,27/02/2020,"16.000,00"
27020009/,"Veiculação de mídia impressa Jornal Correio da Semana: Araújo Pachelly",Ordinário,"GABINETE DO PREFEITO",30667,27/02/2020,"3.000,00"
27020008/,"Veiculação de mídia impressa na Revista Alternativa - Marques Araújo",Ordinário,"GABINETE DO PREFEITO",30667,27/02/2020,"1.000,00"
27020007/,"Veiculação de mídia impressa - Site Um Luxo - Adonias",Ordinário,"GABINETE DO PREFEITO",30667,27/02/2020,"1.250,00"
27020006/,"Fotos Publicitárias  - Luís Queiroz",Ordinário,"GABINETE DO PREFEITO",30667,27/02/2020,"14.039,20"
26020008/,"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DESTA SECRETARIA E SEUS ANEXOS.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24008,26/02/2020,"330,80"
26020005/,"REF. A VERBAS RESCISÓRIAS E FERIAS PROPORCIONAIS DE CARLOS EDUARDO BRATZ, MATRÍCULA Nº 26.931.",Ordinário,"SECRETARIA DE INFRAESTRUTURA",24782,26/02/2020,"776,41"
26020004/,"URNAS FUNERAIS OFERTADAS AS FAMÍLIAS DE SOBRAL",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",217,26/02/2020,"10.928,50"
26020003/,"PAGAMENTO REFERENTE A SOLICITAÇÃO DE RESTITUIÇÃO DE PAGAMENTO EM DUPLICIDADE DE MULTA DE TRÂNSITO DEFERIDA, CONFORME O PROCESSO Nº P068574/2018 E PARECER JURÍDICO ADMINISTRATIVO Nº 195/2019 - PGM.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",33064,26/02/2020,"121,97"
26020002/,"PAGAMENTO REFERENTE A SOLICITAÇÃO DE RESTITUIÇÃO DE PAGAMENTO EM DUPLICIDADE DE MULTA DE TRÂNSITO DEFERIDA, CONFORME O PROCESSO Nº P103985/2020 E PARECER JURÍDICO Nº 004/2020 - SESEC.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",33022,26/02/2020,"98,93"
26020018/,"PAGAMENTO DE VERBAS RESCISÓRIAS, FÉRIAS PROPORCIONAIS DA EX SERVIDORA RAFAELA ARAUJO MELO (ESTAGIÁRIA), REFERENTE AO PERÍODO QUE SERVIU A ESTA MUNICIPALIDADE.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",33091,26/02/2020,"190,41"
26020017/,"REFERENTE AO PROPORCIONAL DE FÉRIAS  DESTINADOS À EX-ESTAGIÁRIA CLARISSE PENHA FERREIRA.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",32252,26/02/2020,"418,91"
26020016/,"Empenho de despesas de verbas rescisórias da ex-servidora da PGM Aline Angelim Morais Dias.",Ordinário,"PROCURADORIA GERAL DO MUNICÍPIO",33087,26/02/2020,"9.640,07"
26020015/,"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE  PARA ATENDER AS NECESSIDADES  DESTA SECRETARIA E SEUS ANEXOS.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",19629,26/02/2020,"250,50"
26020014/,"AQUISIÇÃO DE MATERIAL DE CONSUMO - LIMPEZA E HIGIENIZAÇÃO PARA ATENDER A ESTA SECRETARIA E SEUS ANEXOS - USO TRIMESTRAL.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24758,26/02/2020,"308,20"
26020013/,"AQUISIÇÃO DE MATERIAL DE CONSUMO - LIMPEZA E HIGIENIZAÇÃO PARA ATENDER A ESTA SECRETARIA E SEUS ANEXOS - USO TRIMESTRAL.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",30953,26/02/2020,"221,00"
26020012/,"AQUISIÇÃO DE MATERIAL DE CONSUMO - LIMPEZA E HIGIENIZAÇÃO PARA ATENDER A ESTA SECRETARIA E SEUS ANEXOS - USO TRIMESTRAL.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",16249,26/02/2020,"359,85"
26020011/,"AQUISIÇÃO DE MATERIAL DE CONSUMO - LIMPEZA E HIGIENIZAÇÃO PARA ATENDER A ESTA SECRETARIA E SEUS ANEXOS - USO TRIMESTRAL.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",19632,26/02/2020,"1.804,39"
26020010/,"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DESTA SECRETARIA E SEUS ANEXOS .",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",30304,26/02/2020,"231,80"
26020009/,"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DESTA SECRETARIA E SEUS ANEXOS .",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",25831,26/02/2020,"370,00"
26020007/,"PAGAMENTO DE VERBAS RESCISÓRIAS DO EX SERVIDOR DMONTIER BASILIO E SILVA - SESEC, CONFORME RELATÓRIO DA FOLHA DE PAGAMENTO - SETOR 000357 DESTA PREFEITURA - SISTEMA DE RECURSOS HUMANOS E FOLHA DE PAGAMENTO.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",33066,26/02/2020,"2.708,24"
26020006/,"PAGAMENTO DE VERBAS RESCISÓRIAS DO EX SERVIDOR PEDRO ARAGAO ALMEIDA FILHO - SESEC, CONFORME RELATÓRIO DA FOLHA DE PAGAMENTO - SETOR 000357 DESTA PREFEITURA - SISTEMA DE RECURSOS HUMANOS E FOLHA DE PAGAMENTO.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",33065,26/02/2020,"3.064,08"
26020001/,"AQUISIÇÃO DE BRINQUEDOS EDUCATIVOS (FANTOCHES, CONJ BRINQUEDOS PEDAGÓGICOS, BRINQUEDOS CONFECCIONADOS EM MDF, PAINEIS PSICOMOTORES...) DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME PE115/2019.",Global,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",32741,26/02/2020,"43.853,50"
25020001/,"TARIFAS BANCARIAS",Estimado,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",70,25/02/2020,"600,00"
25020002/2020,"REF. AO FORNECIMENTO, SOB DEMANDA, DE INSUMOS PARA A PAVIMENTAÇÃO E RECAPEAMENTO ASFÁLTICO DO MUNICÍPIO DE SOBRAL/CE PE Nº050/2019-LOTE 01.CONTRATO Nº008/2019",Estimado,"SECRETARIA DE INFRAESTRUTURA",7401,25/02/2020,"151.200,00"
24020002/2020,"REF. A AQUISIÇÕES DE MATERIAL BETUMINOSO PARA UTILIZAÇÃO DA USINA DE ASFALTO DE SOBRAL, OBJETIVANDO A PAVIMENTAÇÃO E RECAPEAMENTO ASFÁLTICO DO MUNICÍPIO, A PARTIR DE TABELA OFICIAL DIVULGADA PELO ESTADO DO CEARÁ.CONTRATO Nº006/2020-SEINF",Estimado,"SECRETARIA DE INFRAESTRUTURA",20928,24/02/2020,"35.019,50"
24020001/,"REF. A AQUISIÇÕES DE MATERIAL BETUMINOSO PARA UTILIZAÇÃO DA USINA DE ASFALTO DE SOBRAL, OBJETIVANDO A PAVIMENTAÇÃO E RECAPEAMENTO ASFÁLTICO DO MUNICÍPIO, A PARTIR DE TABELA OFICIAL DIVULGADA PELO ESTADO DO CEARÁ.CONTRATO Nº006/2020-SEINF",Estimado,"SECRETARIA DE INFRAESTRUTURA",20928,24/02/2020,"105.057,60"
21020010/2020,"OS SERVICOS DE HIGIENIZACAO E LIMPEZA DE TECIDOS PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O CONTRATO DE N°124/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",25718,21/02/2020,"2.000,00"
21020001/,"AQUISIÇÃO DE BRINQUEDOS EDUCATIVOS (CUBOS EDUCATIVOS, PEÇAS DE MONTAR, MEMÓRIAS EDUCATIVAS, POTES DE NÚMEROS), DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME PE115/2019.",Global,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",32739,21/02/2020,"41.118,50"
21020004/2020,"AQUISICAO DE MEDICAMENTO(S) PARA ATENDER AS UNIDADES BÁSICAS DE SAÚDE  DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",30112,21/02/2020,"21.375,00"
21020005/,"AQUISICAO DE MEDICAMENTOS PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",23458,21/02/2020,"18.200,00"
21020006/,"AQUISICAO DE DIETA(S) ESPECIAL(S) PARA ATENDER AO PACIENTE DANIEL SALES RIBEIRO, CONFORME O PROCESSO JUDICIAL DE N°0506207-53.2019.4.05.81.03T, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",1616,21/02/2020,"1.360,00"
21020012/,"PAGAMENTO DE EXECUÇÃO JUDICIAL ( REQUISIÇÃO DE PEQUENO VALOR - RPV), REFERENTE AO PROCESSO DE Nº 0108154-35.2015.8.06.0167, CONFORME OFÍCIO DE Nº 108/2020 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",466,21/02/2020,"2.211,66"
21020013/,"AQUISICAO DE LEITE(UTT, OU ESTERELIZADO, INTEGRAL PARA ATENDER PACIENTES TB/HANSENIASE, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",19629,21/02/2020,"3.640,00"
21020014/,"COMPLEMENTAÇÃO AO EMPENHO N° 02010033 QUE TRATA DO FORNECIMENTO DE ENERGIA ELÉTRICA PARA A COORDENAÇÃO DE ARRECADAÇÃO",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",44,21/02/2020,"15.000,00"
21020015/,"OS SERV. PRESTADOS EM EXAMES RADIOGRAFICOS ODONTOLOGICOS E KIT'S ORTODONTICOS PARA PACIENTES ATEDIDOS PELO CEO, CONFORME CONTRATO DE N°179/18, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",308,21/02/2020,"3.000,00"
21020007/,"REF. A EXECUÇÃO, SOB DEMANDA DA SEINF, DE SERVIÇOS DE PAVIMENTAÇÃO ASFÁLTICA E ""TAPA BURACO"", NO ÂMBITO DO MUNICÍPIO DE SOBRAL (SEDE E DISTRITOS), COM O FORNECIMENTO DE TODOS OS INSUMOS E EQUIPAMENTOS NECESSÁRIOS, CONTRATO Nº004/2020. PE Nº151/2019.",Estimado,"SECRETARIA DE INFRAESTRUTURA",32898,21/02/2020,"774.551,24"
21020008/,"SERVIÇOS GRÁFICOS DE MATERIAL PARA O PROJETO DE ACOMPANHAMENTO DAS FAMÍLIAS BENEFICIADAS DOS PROGRAMAS",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",23928,21/02/2020,"869,10"
21020009/,"CONSTRUÇÃO DA UNIDADE CENTRO DIA PARA IDOSOS, NO BAIRRO SUMARÉ, SOBRAL-CE",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",18464,21/02/2020,"141.158,51"
21020002/2020,"OS SERVIÇOS PRESTADOS EM PROCEDIMENTOS OFTALMOLOGICOS PARA PACIENTES ATENDIDOS PELO SERVIÇO DE APOIO AO CIDADAO SOBRALENSE-SACS, CONFORME O CONTRATO DE N°290/18, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",545,21/02/2020,"3.600,00"
21020011/,"O TERMO DE FOMENTO N°003/2019 PARA O ACOLHIMENTO DE 06 USUARIOS DE ALCOOL E OUTRAS DROGAS, DE BAIXA RENDA DO MUNICIPIO DE SOBRAL, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",17086,21/02/2020,"11.000,00"
21020003/2020,"OS SERVICOS PRESTADOS EM PROCEDIMENTOS CIRURGICOS OFTALMOLOGICOS PARA PACIENTES ATENDIDS PELO SERVIÇO DE APOIO AO CIDADAO SOBRALENSE-SACS, CONFORME CONTRATO N°325/2018, DE ACORDO COM O PMS 2018 - 2021.",Ordinário,"FUNDO MUNICIPAL DE SAÚDE",5091,21/02/2020,"4.422,93"
