"Num. da Diária","Nome do Beneficiário",Secretaria,"Motivo da Viagem","Valor Recebido pelo Beneficiário","Período de duração da viagem","Destino da viagem"
17/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR NA ASSEMBLÉIA LEGISLATIVA DO ESTADO DO CEARÁ NO GABINETE DA DEPUTADA  ESTADUAL LIA FERREIRA GOMES E NO GABINETE DO DEPUTADO ESTADUAL MARCOS SOBREIRA, PARA TRATAE DE ASSUNTOS DE PROJETOS VOLTADOS PARA O MUNICIPIO DE SOBRAL.","600,00",02/03/2023-03/03/2023,Fortaleza/CE
18/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR ACOMPANHNADO O VEREADOR FRANCISCO IVONILTON CAMILO CAVALCANTE  NA ASSEMBLÉIA LEGISLATIVA DO ESTADO DO CEARÁ NO GABINETE DA DEPUTADA  ESTADUAL LIA FERREIRA GOMES E NO GABINETE DO DEPUTADO ESTADUAL MARCOS SOBREIRA, PARA TRATAE DE ASSUNTOS DE PROJETOS VOLTADOS PARA O MUNICIPIO DE SOBRAL.","500,00",02/03/2023-03/03/2023,Fortaleza/CE
19/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTA NA ASSEMBLEIA LEGISLATIVA NO GABINETE DO DEPUTADO ESTADUAL OSCAR RODRIGUES TRATANDO DE ASSUNTO REFERENTE AO MUNICIPIO DE SOBRAL.","600,00",01/03/2023-01/03/2023,Fortaleza/CE
20/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ACOMPANHAR O VEREADOR JOSÉ JOHNSON VASCONCELOS DE LIMA NA ASSEMBLEIA LEGISLATIVA DO ESTADO DO CEARA, NO GABINETE DO DEPUTADO ESTADUAL OSCAR RODRIGUES A FIM DE TRATAR DE ASSUNTOS REFERENTE AO MUNICÍPIO DE SOBRAL.","500,00",01/03/2023-01/03/2023,Fortaleza/CE
21/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA VISITAR A ASSEMBLÉIA LEGISLATIVA  E A SECRETÁRIA DE AGRICULTURA DO ESTADO DO CEARÁ.","600,00",02/03/2023-03/03/2023,Fortaleza/CE
22/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR ACOMPANHANDO A VEREADORA MICHELINE CARNEIRO IBIAPINA  VISITAR A ASSEMBLÉIA LEGISLATIVA  E A SECRETÁRIA DE AGRICULTURA DO ESTADO DO CEARÁ.","500,00",02/03/2023-03/03/2023,Fortaleza/CE
23/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR NA ASSEMBLÉIA LEGISLATIVA  E COM O  SUPERINTENDENTE DE OBRAS PÚBLICAS FRANCISCO QUINTINO VIEIRA NETO E NA SECRETÁRIA DAS CIDADES DO ESTADO DO CEARÁ TRATANDO DE ASSNTOS DE INTERESSE DO MUNICIPIO DE SOBRAL.","600,00",02/03/2023-03/03/2023,Fortaleza/CE
24/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR ACOMPANHANDO A VEREADORA ALESSANDRA PONTE DE QUEIROZ MIRANDA,  NA ASSEMBLÉIA LEGISLATIVA  E COM O  SUPERINTENDENTE DE OBRAS PÚBLICAS FRANCISCO QUINTINO VIEIRA NETO E NA SECRETÁRIA DAS CIDADES DO ESTADO DO CEARÁ TRATANDO DE ASSNTOS DE INTERESSE DO MUNICIPIO DE SOBRAL.","500,00",02/03/2023-03/03/2023,Fortaleza/CE
25/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR ASSEMBLÉIA LEGISLATIVA DO ESTADO DO CEARÁ NO GABINETE DO DEPUTADO DR. OSCAR RODRIGUES A FIM DE TRATAR REFERENTE DE ASSUNTOS REFERENTE A INVESTIMENTOS NA RECUPERAÇÃO DAS ESTRADAS DO MUNICIPIO DE SOBRAL E AÇÕES VOLTADAS PARA O EMPREENDIMENTO DA JUVENTUDE DE SOBRAL.","600,00",08/03/2023-09/03/2023,Fortaleza/CE
26/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR NA ASSEMBLÉIA LEGISLATIVA DO ESTADO DO CERÁ, NO GABINETE DO DEPUTADO ESTADUAL DR. OSCAR RODRIGUES PARA TRATAR DE PROJETOS VOLTADOS PARA O MUNICIPIO DE SOBRAL.","600,00",08/03/2023-09/03/2023,Fortaleza/CE
27/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR ACOMPANHANDO O VEREADOR CARLOS JANDRO MENDES LOIOLA NA ASSEMBLÉIA LEGISLATIVA DO ESTADO DO CEARÁ NO GABINETE DO DEPUTADO ESTADUAL DR. OSCAR RODRIGUES A FIM DE TRATAR DE PROJETOS PARA O MUNICIPIO DE SOBRAL.","500,00",08/03/2023-09/03/2023,Fortaleza/CE
28/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR ACOMPANHANDO O VEREADOR FRANCISCO LINHARES DA PONTE NA ASSEMBLÉIA LEGISLATIVA DO ESTADO DO CEARÁ NO GABINETEDO DEPUTADO ESTADUAL DR. OSCAR RODRIGUES, PARA TRATAR DE ASSUNTOS REFERENTE A INVESTIMENTOS NA RECUPERAÇÃO DAS ESTRADAS DO MUNICIPIO SOBRAL E AÇÕES VOLTADAS PARA O EMPREENDIMENTO DA JUVENTUDE DE SOBRAL.","500,00",08/03/2023-09/03/2023,Fortaleza/CE
29/2023,,"CÂMARA MUNICIPAL DE SOBRAL","PARA ESTAR NA ASSEMBLÉIA LEGISLATIVA DO ESTADO DO CEARÁ, NO GABINETE DO DEPUTADO OSCAR RODRIGUES, DEPUTADO DANNIEL OLIVEIRA E DEPUTADO AGNOR NETO, A FIM DE TRATAR DE ASSUNTOS DE INTERESSE DO MUNICIPIO DE SOBRALACERCA DA DESTINAÇÃO DE AMBULÂNCIA PARA O DISTRITO DE BOMFIM E BASES COMUNITÁRIAS DA MMMMPMCE PARA O MUNICIPIO DE SOBRAL.","600,00",15/03/2023-17/03/2023,Fortaleza/CE
30/2023,"IVO FERREIRA GOMES","SECRETARIA DO PLANEJAMENTO E GESTÃO","DIÁRIAS PARA PARTICIPAÇÃO COMO PALESTRANTE NO ENCONTRO BRASILEIRO CIDADE DAS CRIANÇAS E FÓRUM INTERNACIONAL DAS INFÂNCIAS, NO PERÍODO DE 18 A 20 DE MARÇO, NA CIDADE DE JUNDIAÍ - SÃO PAULO.","1.000,00",18/03/2023-20/03/2023,Jundiaí/SP
