Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
29070011/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37659,29/07/2022,"400,00"
29070013/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37656,29/07/2022,"400,00"
29070014/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37655,29/07/2022,"400,00"
29070015/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37654,29/07/2022,"400,00"
29070023/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37646,29/07/2022,"400,00"
29070002/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de auxilio de bolsas do PROJETO UNIVERSIDADE,  SOBRAL CEARÁ",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",23174,29/07/2022,"24.400,00"
29070022/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37647,29/07/2022,"400,00"
29070004/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de auxilio financeiro de bolsas do PROJETO BOLSA ATLETA II, Sobral CE",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",23174,29/07/2022,"39.600,00"
29070018/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37651,29/07/2022,"400,00"
29070003/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de auxilio financeiro de bolsas do PROJETO  DE BOLSA UNIVERSIDADE, Sobral CE",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",23174,29/07/2022,"1.600,00"
29070017/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37652,29/07/2022,"400,00"
29070016/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37653,29/07/2022,"400,00"
29070012/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37658,29/07/2022,"400,00"
29070006/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37661,29/07/2022,"400,00"
29070020/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37649,29/07/2022,"400,00"
29070021/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37648,29/07/2022,"400,00"
29070027/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE PLACA DE HOMENAGEM, DESTINADAS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME PE099/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",23928,29/07/2022,"280,00"
29070026/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE PLACA DE HOMENAGEM, DESTINADAS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME PE099/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",23928,29/07/2022,"280,00"
29070001/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de auxilio de  bolsas do PROJETO  DE BOLSA ATLETA NIVEL II",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",23174,29/07/2022,"5.600,00"
29070010/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37660,29/07/2022,"400,00"
29070028/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE PLACAS DE INAUGURAÇÃO EM AÇO INOX, DESTINADA A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME PE099/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",23928,29/07/2022,"700,00"
29070025/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE PLACAS DE INAUGURAÇÃO EM AÇO INOX, DESTINADA A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME PE099/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",23928,29/07/2022,"700,00"
29070030/2022,"Valor que se empenha para fazer face às despesas com SERVIÇOS DE ENSINO A SEREM PRESTADOS, POR MEIO DA TECNOLOGIA DA INFORMAÇÃO E DA COMUNICAÇÃO E INFORMAÇÃO (TIC), DESTINADOS A ATENDER AOS ALUNOS DA REDE PÚBLICA MUNICIPAL DE ENSINO DE SOBRAL-CE. (REFERENTE A 3ª PARCELA)",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",18198,29/07/2022,"20.591,00"
29070029/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA E HIGIENIZAÇÃO (ÁLCOOL LÍQUIDO, 70%, 500ML), DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONF PE158/21-SEPLAG.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",36821,29/07/2022,"1.383,75"
29070005/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de auxilio financeiro de bolsas do PROJETO  BOLSA UNIVERSIDADE, Sobral CE",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",23174,29/07/2022,"100.000,00"
29070019/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37650,29/07/2022,"400,00"
29070007/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37664,29/07/2022,"400,00"
29070008/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37663,29/07/2022,"400,00"
29070009/2022,"Valor que se empenha para fazer face às despesas com Referente a concessão de bolsas do PROJETO BOLSA ATLETA NIVEL II MENOR DE SOBRAL DE 2022",Global,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",37662,29/07/2022,"400,00"
29070024/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE PLACA INTERNA INDICATIVA, DESTINADAS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME PE099/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",23928,29/07/2022,"64,00"
28070001/2022,"Valor que se empenha para fazer face às despesas com VALOR QUE SE EMPENHA REFERENTE AS RETENÇÕES DO MONTANTE PRÉ-FIXADO, OCORRIDAS DURANTE OS MESES DE JANEIRO A JUNHO DE 2022 DE ACORDO COM O CONVÊNIO 003/2021, QUE DEVERÃO SER REPASSADOS AO NOSOCÔMIO EM CUMPRIMENTO A LEI N 14.400, DE 8 DE JULHO DE 2022.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",5,28/07/2022,"284.656,45"
27070001/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A INSTALAÇÃO DE LUMINÁRIAS E POSTE - CEI DA ALAMEDA CEARÁ - ALTO DA EXPECTATIVA, CONFORME CP004/21-SCSP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",22556,27/07/2022,"8.542,31"
27070003/2022,"Valor que se empenha para fazer face às despesas com Referente a aquisições de Material de limpeza e produção de higienização II.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",19632,27/07/2022,"271,00"
27070002/2022,"Valor que se empenha para fazer face às despesas com Referente a aquisições de material de limpeza e produção de higienização I, para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",19929,27/07/2022,"128,50"
26070001/2022,"Valor que se empenha para fazer face às despesas com Referente A  aquisições de Material de Consumo (Material de Expediente, Processamentos de dados e Elétrico e Eletrônico)",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",34081,26/07/2022,"512,00"
21070003/2022,"Valor que se empenha para fazer face às despesas com 11 extintores de 6Kg para a casa da cultura.",Ordinário,"SECRETARIA DA CULTURA E TURISMO",37278,21/07/2022,"1.925,00"
21070006/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A EXTENSÃO DE REDE DE IP - RUA SÃO JOSÉ, OURO BRANCO - RAFAEL ARRUDA , CONFORME CP004/21-SCSP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",22556,21/07/2022,"5.845,08"
21070005/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A REPOSIÇÃO DE CONDUTORES DANIFICADOS - PARQUE MUCAMBINHO - DOM JOSÉ, CONFORME CP004/21-SCSP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",22556,21/07/2022,"7.384,74"
21070004/2022,"Valor que se empenha para fazer face às despesas com 6 extintores de 6Kg para Casa do Capitão Mor e Museu Madi - (equipamentos da SECULT).",Ordinário,"SECRETARIA DA CULTURA E TURISMO",37278,21/07/2022,"1.050,00"
20070001/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO PNAEF. CONFORME CHAMADA PÚBLICA 001/2021 - SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",11588,20/07/2022,"17.202,00"
20070011/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA, PARA UTILIZAÇÃO DA AGÊNCIA MUNICIPAL DO MEIO AMBIENTE DE ACORDO COM O CONTRATO 068/2022-AMA E LICITAÇÃO PE22008-SEPLAG E SEUS ANEXOS",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",37443,20/07/2022,"429,33"
20070010/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE CONEXÕES HIDRÁULICAS, PARA UTILIZAÇÃO NA MANUTENÇÃO DOS EQUIPAMENTOS PÚBLICOS SOB RESPONSABILIDADE DESTA AUTARQUIA, DE ACORDO COM O CONTRATO 030/2022-AMA E A LICITAÇÃO PE207/21-AMA E SEUS ANEXOS",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",48,20/07/2022,"8.972,50"
20070009/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE SILICONE, ADESIVO PARA PVC E FITA VEDA-ROSCA, PARA UTILIZAÇÃO NA MANUTENÇÃO DOS EQUIPAMENTOS PÚBLICOS SOB RESPONSABILIDADE DESTA AUTARQUIA, DE ACORDO COM O CONTRATO 033/2022-AMA E A LICITAÇÃO PE207/21-AMA E SEUS ANEXOS",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",98,20/07/2022,"4.686,00"
20070008/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE CONEXÕES HIDRÁULICAS, PARA UTILIZAÇÃO NA MANUTENÇÃO DOS EQUIPAMENTOS PÚBLICOS SOB RESPONSABILIDADE DESTA AUTARQUIA, DE ACORDO COM O CONTRATO 029/2022-AMA E A LICITAÇÃO PE207/21-AMA E SEUS ANEXOS",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",108,20/07/2022,"16.250,09"
20070007/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE MATERIAL ELÉTRICO, PARA UTILIZAÇÃO NA AGÊNCIA MUNICIPAL DO MEIO AMBIENTE, DE ACORDO COM O CONTRATO 038/2022-AMA E LICITAÇÃO PE208/21-AMA E SEUS ANEXOS.",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",48,20/07/2022,"11.363,31"
20070006/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA(ESPONJA E VASSOURA), PARA UTILIZAÇÃO DA AGÊNCIA MUNICIPAL DO MEIO AMBIENTE DE ACORDO COM O CONTRATO 069/2022-AMA E LICITAÇÃO PE22008-SEPLAG E SEUS ANEXOS",Estimado,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",33638,20/07/2022,"780,50"
20070005/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE CESTOS PARA LIXO, PARA UTILIZAÇÃO DA AGÊNCIA MUNICIPAL DO MEIO AMBIENTEDE ACORDO COM O CONTRATO 066/2022-AMA E LICITAÇÃO PE22008-SEPLAG E SEUS ANEXOS",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",33212,20/07/2022,"696,00"
20070004/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA, PARA UTILIZAÇÃO DA AGÊNCIA MUNICIPAL DO MEIO AMBIENTE DE ACORDO COM O CONTRATO 070/2022-AMA E LICITAÇÃO PE22008-SEPLAG E SEUS ANEXOS",Ordinário,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",19632,20/07/2022,"1.615,50"
20070002/2022,"Valor que se empenha para fazer face às despesas com REF. SERVIÇOS DE INICIAÇÃO, APERFEIÇOAMENTO, QUALIFICAÇÃO PROFISSIONAL E SÓCIO PROFISSIONAIS ATRAVÉS DO PROJETO NOVA CHANCE, VISANDO FORMAR E QUALIFICAR PESSOAS PARA INSERÇÃO NO MERCADO DE TRABALHO RESIDENTES NO MUNICÍPIO DE SOBRAL/CE E DISTRITOS.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",24230,20/07/2022,"55.480,00"
20070003/2022,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO CONCLUSÃO DE INQUERITO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 81, 85 a 89, 91 a 111/2022 -SESEC, CONFORME DOM 1348.",Ordinário,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",37804,20/07/2022,"3.111,08"
19070007/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA(BALDE, ESPONJA E PAPEL TOALHA), DESTINADO AOS CRAS REGINA JUSTA, MIMI MARINHO, IRMÃ OSWALDA, DOM JOSÉ, JAIBARAS E ARACATIAÇU. RECURSO FEDERAL.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",19632,19/07/2022,"1.244,00"
19070001/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA(PORTA SABONETE, VASSOURA E MOP GIRATÓRIO), DESTINADO AOS ACOLHIMENTOS, CENTRO POP E CREAS. RECURSO FEDERAL",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",37443,19/07/2022,"1.408,02"
19070009/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA(BALDE, ESPONJA E PAPEL TOALHA), DESTINADO AO CADASTRO UNICO. RECURSO FEDERAL.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",19632,19/07/2022,"348,00"
19070010/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA(RODO, SABONETE LIQUIDO E REFIL PARA MOB), DESTINADO A SEDHAS. RECURSO PRÓPRIO.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",19929,19/07/2022,"782,00"
19070011/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA(RODO, SABONETE LIQUIDO E REFIL PARA MOB), DESTINADO AOS CRAS REGINA JUSTA, IRMÃ OSWALDA, MIMI MARINHO, DOM JOSE, JAIBARAS E ARACATIAÇU. RECURSO FEDERAL.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",19929,19/07/2022,"1.580,50"
19070012/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA(RODO, SABONETE LIQUIDO E REFIL PARA MOB), DESTINADO AOS ACOLHIMENTO, CENTRO POP E CREAS. RECURSO FEDERAL.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",19929,19/07/2022,"1.580,50"
19070014/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA(RODO, SABONETE LIQUIDO E REFIL PARA MOB), DESTINADO AO CADASTRO UNICO. RECURSO FEDERAL",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",19929,19/07/2022,"403,25"
19070016/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA(PORTA SABONETE, VASSOURA E MOP GIRATÓRIO), DESTINADO AOS CRAS REGINA JUSTA, MIMI MARINHO, IRMÃ OSWALDA, DOM JOSE, JAIBARAS E ARACATIAÇU . RECURSO FEDERAL.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",37443,19/07/2022,"1.318,14"
19070017/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA(BALDE, ESPONJA E PAPEL TOALHA), DESTINADOS AO CENTRO DO IDOSO. RECURSO PRÓPRIO.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",19632,19/07/2022,"213,00"
19070018/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA(RODO, SABONETE LIQUIDO E REFIL PARA MOB), DESTINADO AO CENTRO DO IDOSO. RECURSO PRÓPRIO",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",19929,19/07/2022,"298,25"
19070019/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA(PORTA SABONETE, VASSOURA E MOP GIRATÓRIO), DESTINADO AO CENTRO DO IDOSO. RECURSO PRÓPRIO",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",37443,19/07/2022,"199,44"
19070020/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA(VASSOURA E ESPONJA), DESTINADO AO CENTRO DO IDOSO. RECURSO PROPRIO.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33638,19/07/2022,"136,45"
19070006/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA(BALDE, ESPONJA E PAPEL TOALHA), DESTINADO A SEDHAS. RECURSO PRÓPRIO.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",19632,19/07/2022,"696,00"
19070005/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA(VASSOURA E ESPONJA ), DESTINADO AO CADASTRO UNICO. RECURSO FEDERAL.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33638,19/07/2022,"136,45"
19070021/2022,"Valor que se empenha para Contratação de empresa especializada em serviço de capacitação para implantação do Programa de Desenvolvimento de Dirigentes - PDD.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",37468,19/07/2022,"9.450,00"
19070003/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA(PORTA SABONETE, VASSOURA E MOP GIRATÓRIO), DESTINADO A O CADASTRO UNICO. RECURSO FEDERAL.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",37443,19/07/2022,"338,70"
19070004/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA(VASSOURA, ESPONJA E AGUA SANITARIA), DESTINADO AOS ACOLHIMENTOS, CENTRO POP E CREAS. RECURSO FEDERAL.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",33638,19/07/2022,"669,70"
19070008/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA(BALDE, ESPONJA E PAPEL TOALHA), DESTINADOS AOS ACOLHIMENTOS, CENTRO POP E CREAS. RECURSO FEDERAL.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",19632,19/07/2022,"688,00"
19070015/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA(PORTA SABONETE, VASSOURA E MOP GIRATÓRIO), DESTINADO A SEDHAS. RECURSO PRÓPRIO.",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",37443,19/07/2022,"1.097,10"
18070003/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE EQUIPAMENTOS(FURADEIRAS E SERRA ELETRICA), DESTINADOS A EQUIPE DE MANUTENÇÃO DA SEDHAS. RECURSO PROPRIO",Ordinário,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",30369,18/07/2022,"1.712,50"
18070033/2022,"Valor que se empenha para fazer face às despesas com TAXA REFERENTE A ANOTAÇÃO DE RESPONSABILIDADE TECNICA - ART DO ORÇAMENTO DA SUBESTAÇÃO DA SECRETARIA MUNICIPAL DE SAÚDE, JUNTO AO CONSELHO REGIONAL DE ENGENHARIA E AGRONOMIA DO CEARÁ , CONFORME PMS 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",285,18/07/2022,"88,78"
18070012/2022,"Valor que se empenha para fazer face às despesas com FORNECIMENTO DE COMBUSTIVEIS PARA A FROTA DE VEICULOS DAS UNIDADES DE SAÚDE DA ATENÇÃO PRIMÁRIA, REFERENTE AO CONTRATO Nº 0143/2022, CONFORME PLANO MUNICIPAL DE SAUDE 2022-2025.",Estimado,"SECRETARIA DA SAÚDE                                                             ",30979,18/07/2022,"170.000,00"
18070001/2022,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 01070020  QUE TRATA DE SERVIÇOS DE POSTAGENS DE DOCUMENTOS DESTA SECRETARIA, CONF. INEXIGIBILIDADE 01/2019-SEFIN E CONTRATO 9912455078/2019-SE-CE.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",21507,18/07/2022,"4.000,00"
18070010/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA E HIGIENIZAÇÃO DESTINADOS AS UNIDADES DE SAÚDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO Nº 273/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",37443,18/07/2022,"1.882,50"
18070002/2022,"Valor que se empenha para fazer face às despesas com SERVIÇOS CARTORÁRIOS COM O OBJETIVO DE RECONHECIMENTO DE FIRMA E AVERBAÇÃO, REFERENTE A REVERSÃO DE IMÓVEL SITUADO NO LOTEAMENTO TERRA NOVA, NA AV. MONSENHOR ALOÍSIO PINTO, CORRESPONDENDO AO LOTE 10, DA QUADRA 06, COM ÁREA DE 3.875,20M2",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",984,18/07/2022,"278,88"
18070011/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA E HIGIENIZAÇÃO DESTINADOS AS UNIDADES DE SAÚDE DA ATENCAO PRIMÁRIA, CONFORME CONTRATO Nº 273/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",37443,18/07/2022,"3.549,00"
18070006/2022,"Valor que se empenha para fazer face às despesas com AQUISICAO DE MATERIAL DE LIMPEZA DESTINADOS AS UNIDADES DE SAÚDE DA ATENÇÃO ESPECIALIZADA, CONFORME CONTRATO Nº 268/2022 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",33638,18/07/2022,"3.034,00"
