Descrição,Data,Nota,Valor
"FOLHA DE PAGAMENTO POR ESTIMATIVA DE PESSOAL CONTRATADO DO ENSINO FUNDAMENTAL. REFERENTE AOS MESES DE JULHO E AGOSTO.",29/09/2017,,"121.816,35"
"COMPLEMENTAcaO DE EMPENHO POR ESTIMATIVA N° 03070459 REF. A FOLHA DE PAGAMENTO DE PESSOAL TEMPORaRIO DO ENSINO FUNDAMENTAL. SETEMBRO E OUTUBRO.",29/09/2017,,"1.954.883,26"
"COMPLEMENTAcaO DO EMPENHO POR ESTIMATIVA N° 03070464 REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORaRIO ADMINISTRATIVO. SETEMBRO E OUTUBRO.",29/09/2017,,"312.823,89"
"COMPLEMENTAcaO DO EMPENHO POR ESTIMATIVA N° 03070458 REFERENTE A FOLHA DE PAGAMENTO TEMPORaRIO DE PESSOAL DO ENSINO INFANTIL. SETEMBRO E OUTUBRO.",29/09/2017,,"700.725,87"
"COMPLEMENTAcaO DO EMPENHO POR ESTIMATIVA N° 03070465 REFERENTE A FOLHA DE PAGAMENTO TEMPORaRIO DE PESSOAL DE ENSINO EJA. SETEMBRO E OUTUBRO.",29/09/2017,,"128.006,32"
"LOCACAO DE IMOVEL SITUADO NO DISTRITO DE PEDRA DE FOGO DESTINADO AO FUNCIONAMENTO DA AGENCIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO DP002/2017.",29/09/2017,,"300,00"
"FOLHA DE PAGAMENTO POR ESTIMATIVA DE PESSOAL CONTRATADO DO ADMINISTRATIVO. REFERENTE AOS MESES DE JULHO E AGOSTO.",29/09/2017,,"69.004,86"
"LOCACAO DE IMOVEL NO DISTRITO DE CAIOCA DESTINADO AO FUNCIONAMENTO DA AGENCIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO DP003/2017.",29/09/2017,,"300,00"
"DP 001/2017 - LOCACAO DE IMOVEL NO DISTRITO DE BARACHO DESTINADO AO FUNCIONAMENTO DA AGENCIA DOS CORREIOS NAQUELA LOCALIDADE",29/09/2017,,"372,00"
"FOLHA DE PAGAMENTO DE ESTAGIARIOS-GERAL  CONTRATADOS PELA SEC DE EDUCACAO CONFORME EDITAIS Nº 05/2017 E 010/2017",29/09/2017,,"7.600,00"
"FOLHA DE PAGAMENTO DE ESTAGIARIOS-INFANTIL  CONTRATADOS PELA SEC DE EDUCACAO CONFORME EDITAIS Nº 05/2017 E 010/2017",29/09/2017,,"91.200,00"
"CONSTITUI OBJETO DO PRESENTE CONTRATO A LOCACAO DE IMOVEL SITUADO NA AVENIDA DR. GUARANY, Nº1138,CENTRO,SOBRAL-CE, DESTINANDO SUA ULTILIZACAO PARAS INSTALACOES DO GABINETE DA VICE PREFEITURA, O OBSERVATORIO DA VIOLENCIA, MAIS INFANCIA - SETEMBRO 2017",29/09/2017,,"9.000,00"
"LOCACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS PORCONTA DA CONTRATADA, COM INTUITO DE REALIZAR O DESLOCAMENTO DE PROFISSIONAIS DO GABINETE DA VICE PRFEITURA  - MES SETEMBRO 2017",29/09/2017,4380,"3.250,00"
"REFERENTE A PAGAMENTO DE 13ª E FERIAS PROPORCIONAIS DE EX-SERVIDORA SILVANIA MARIA DE SOUSA, DA SECRETARIA DE ESPORTE.",29/09/2017,,"2.010,91"
"FOLHA DE PAGAMENTO POR ESTIMATIVA DE PESSOAL CONTRATADO DO ADMINISTRATIVO. REFERENTE AOS MESES DE JULHO E AGOSTO.",29/09/2017,,"69.004,86"
"AQUISICAO DE ADORNOS, ULTENSILIOS PARA BANHEIROS E PECAS DECORATIVAS, PARA O GABINETE DA VICE - PREFEITURA ORDEM DE COMPRA 09270006/2017",29/09/2017,1891,"287,03"
"O PRESENTE CONTRATO EFERE-SE A LOCACAO DE IMOVEL, SITUADO NA RUA DOM JOSE TUPINAMBA, DISTRITO DE ARACATIACU, DESTINADO SUA ULTILIZACAO PARA FUNCIONAMENTO DO CRAS DE ARACATIACU",29/09/2017,,"1.200,00"
"O PRESENTE CONTRATO TEM POR OBJETO A LOCACAO DE IMOVEL NA RUA CEL. DIOGO GOMES, N 1200, CENTRO - SOBRAL-CE DESTINADO A SUA ULTILIZACAO PARA FUNCIONAMENTO DA SEDE DA CASA DOS CONSELHOS.",29/09/2017,,"2.850,00"
"AQUISICAO DE ADORNOS, ULTENSILIOS PARA BANHEIROS E PECAS DECORATIVAS, PARA O GABINETE DA VICE - PREFEITURA ORDEM DE COMPRA 09270018/2017",29/09/2017,1889,"618,01"
"O PRESENTE CONTRATO TEM POR OBJETO A LOCACAO DE IMOVEL NA RUA DO COMERCIO, N 852, DISTRITO DE JAIBARAS - SOBRAL-CE DESTINADO A SUA ULTILIZACAO DO CRAS DE JAIBARAS .",29/09/2017,,"1.300,00"
"FOLHA DE PAGAMENTO POR ESTIMATIVA DE PESSOAL CONTRATADO DO ADMINISTRATIVO. REFERENTE AOS MESES DE JULHO E AGOSTO.",29/09/2017,,"92.735,29"
"AQUISICAO DE ADORNOS, ULTENSILIOS PARA BANHEIROS E PECAS DECORATIVAS, PARA O GABINETE DA VICE - PREFEITURA ORDEM DE COMPRA 09270003/2017",29/09/2017,1894,"3.585,51"
"AQUISICAO DE ADORNOS, ULTENSILIOS PARA BANHEIROS E PECAS DECORATIVAS, PARA O GABINETE DA VICE - PREFEITURA ORDEM DE COMPRA 09270010/2017",29/09/2017,1890,"1.309,75"
"CURSO DE EXECUCAO ORCAMENTARIA, FINANCEIRA E CONTABIL DE FORMA INTEGRADA NA ADMINISTRACAO PUBLICA A SER REALIZADO NOS DIAS 26,27,28 E 29 DE SETEMBRO DE 2017 CONFORME ORDEM DE SERVICO 09060007/2017.",29/09/2017,10322,"2.990,00"
"AQUISICAO DE ADORNOS, ULTENSILIOS PARA BANHEIROS E PECAS DECORATIVAS, PARA O GABINETE DA VICE - PREFEITURA ORDEM DE COMPRA 09270004/2017",29/09/2017,1893,"741,06"
"AQUISICAO DE MATERIAL DE CONSUMO ( EXPEDIENTE ) DESTINADO AO USO POR ESTA SECRETARIA CONFORME ORDEM DE COMPRA 09210004/2017.",29/09/2017,2102,"4.356,49"
"AQUISICAO DE ADORNOS, ULTENSILIOS PARA BANHEIROS E PECAS DECORATIVAS, PARA O GABINETE DA VICE - PREFEITURA ORDEM COMPRA 09270005/2017",29/09/2017,1892,"300,58"
"DESP. REF. AO CONTRATO DE RATEIO, A DEFINICAO DE REGRAS NOS REPASSES DE OBRIGACOES FINANCEIRAS RATEADAS DA GESTAO DO CONSORCIO MUNICIPAL PARA DESTINACAO FINAL DE RESIDUOS SOLIDOS - COMDERES, REF A 05 PARCELAS DO CONTRATO.",29/09/2017,,"43.226,85"
"ESTE CONVENIO ESTABELECE COOPERACAO RECIPROCA ENTRE AS PARTES, VISANDO O DESENVOLVIMENTO DE ATIVIDADES PARA PROMOCAO DA INTEGRACAO AO MERCADO DE TRABALHO, DE ACORDO COM A CONSTITUICAO FEDERAL.",29/09/2017,,"2.254,00"
"MANUTENCAO PREVENTIVA E CORRETIVA DAS INSTALACOES FISICAS E PREDIAIS DO PACO MUNICIPAL E ANEXOS, COM O FORNECIMENTO DE MAO DE OBRA, MATERIAIS E PECAS DE REPOSICAO PELA CONTRATADA CONFORME ORDEM DE SERVICO 09060020/2017.",29/09/2017,1011,"26.191,17"
"LOTE 1 - SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DE EDUCACAO - SME, CONFORME CONTRATO Nº 2017071001. PREGAO ELETRONICO  Nº 017/2017.",29/09/2017,2111,"665.478,68"
"LOTE 3 - SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DE EDUCACAO - SME. CONFORME CONTRATO Nº 2017071003. PREGAO ELETRONICO  Nº 017/2017",29/09/2017,2113,"656.321,59"
"LOTE 2 - SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DE EDUCACAO - SME. CONFORME CONTRATO Nº 2017071002. PREGAO ELETRONICO  Nº 017/2017.",29/09/2017,2112,"962.998,45"
,29/09/2017,,"4.449,54"
"FOLHA DE PAGAMENTO DOS ESTAGIARIOS VINCULADOS A SECRETARIA DO URBANISMO E MEIO AMBIENTE.",29/09/2017,,"1.686,72"
,29/09/2017,,"3.980,00"
,29/09/2017,237,"16.583,33"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"CONTRATATO TEM O OBJETIVO A PRESTACAO DE SERVICO DESTINADOS A SUPRIR AS NECESSIDADES DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSISTENCIA SOCIAL COMO PEDAGOGA",29/09/2017,239402,"2.561,48"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"PRESENTE CONTRATO TEM POR OBJETIVO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR AS NECESSIDADES DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSISTENCIA SOCIAL COMO TECNICO DE GESTAO NIVEL SUPERIOR.",29/09/2017,239399,"2.561,48"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
"AUX. FINANCEIRO DESTINADO AO CUSTO DE DESPESAS C/ ALIMENTACAO P/ OS MEDICOS PARTICIPANTES DO PROGRAMA MAIS MEDICOS P/ O BRASIL, IMPLEMENTADO PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUNICIPAL N°1463 DE 28/04/2015, JUNTO AO MUNICIPIO DE SOBRAL.",29/09/2017,,"700,00"
,29/09/2017,,"8.994,86"
,29/09/2017,91053,"60,00"
,29/09/2017,947,"350,00"
,29/09/2017,,"6.000,00"
,29/09/2017,,"1.203,93"
,29/09/2017,,"10.000,00"
,29/09/2017,,"409.666,93"
,29/09/2017,,"118.442,33"
,29/09/2017,,"31.198,00"
,29/09/2017,,"497.955,00"
,29/09/2017,,"49.888,80"
,29/09/2017,,"57.096,20"
"1ª MEDIcaO DO 2° ADITIVO DA QUADRA COBERTA COM VESTIaRIO NO BAIRRO SINHa SABoIA. CONFORME TP021/2016.",29/09/2017,240,"57.787,80"
,29/09/2017,,"985.072,63"
,29/09/2017,,"4.500,00"
,29/09/2017,,"9.620,34"
,29/09/2017,,"2.244,39"
,29/09/2017,,"800,00"
,29/09/2017,,"779,55"
,29/09/2017,,"1.300,00"
,29/09/2017,,"3.029,92"
,29/09/2017,,"4.500,00"
,29/09/2017,,"1.934,53"
,29/09/2017,,"774,49"
,29/09/2017,,"3.606,24"
,29/09/2017,,"3.360,96"
"COMPLEMENTACAO AO EMPENHO 03040089 - FORNECIMENTO DE AGUA E ESGOTO AO SETOR DE ARRECADACAO, VINCULADA ESTA SECRETARIA",29/09/2017,,"107,37"
"COMPLEMENTACAO AO EMPENHO 03070116 QUE TRATA DO FORNECIMENTO DE AGUA/SERV  ESGOTO PARA A COORD. DE ARRECADACAO DESTE MUNICIPIO",29/09/2017,,"10,61"
,29/09/2017,,"600,00"
"CONFECCAO DE VESTUARIO PARA APOIO DA CULTURA POPULAR NO BAIRRO DOM JOSE, CONFORME ORDEM DE COMPRA DE N 09010033/2017.",28/09/2017,239266,"2.000,00"
"DESP. REF. A PAGAMENTO DE TAXAS DE SEGURO VEICULAR DOS VEICULOS: HXB0038/HVF4137/HVF4097/HVF5257/HVF4117/HVF8697/HYL1832/HXG3667/HXG3797/HXL1697/HUQ9153/OCQ4005/HXC3998/NRC0743/HYC1343/HZA3399/PML9007, PERTENCENTES A SEC. DE OBRAS MOB. E E SERV.PUBLICOS",28/09/2017,,"2.147,89"
"DESP. REF. A PAGAMENTO DE RRT DA ARQUITETA NADINE SIQUEIRA PRADO REF AO PROJETO ARQUITETONICO DA REFORMA REF A COWORKING, LOCALIZADO NA AV. IDELFONSO DE H. CAVAL. E TRAVESSA DESEMBARGADOR MOREIRA DA ROCHA, TOTALIZANDO AREA DE 87,95 M².",28/09/2017,,"89,75"
"DESP. REF. A PAGAMENTO DE ART´S DOS ENGENHEIROS JOSE STENIO DE ARAUJO MENDES, REF A FISCALIZACAO DE OBRA/FRANCISCO DE ASSIS MOREIRA GOIANA JUNIOR-FISCALIZACAO DO PT-0292724-02/VITOR MELO ARAGAO- CARGO E FUNCAO/ JOSE AIRTON CARNEIRO NETO- LAUDO UPA.",28/09/2017,,"214,94"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS NO AMBITO NACIONAL DESTINADO A SERVIDOR DA SECRETARIA CONFORME ORDEM DE SERVICO 09120007/2017.",28/09/2017,,"768,05"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS NO AMBITO NACIONAL DESTINADO A SERVIDORES DO PACO MUNICIPAL CONFORME ORDEM DE SERVICO 09140007/2017.",28/09/2017,,"1.781,40"
"RESTITUICAO DE TAXAS PAGAS POR UMA LICENCA DE OPERACAO - RENOVACAO, Nº DAM 201702160081",28/09/2017,,"690,24"
"RESTITUICAO DE TAXAS PAGAS POR UMA LICENCA DE OPERACAO - RENOVACAO, Nº DAM 201702160082",28/09/2017,,"690,24"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS NO AMBITO NACIONAL DESTINADO A SERVIDOR DO PACO MUNICIPAL CONFORME ORDEM DE SERVICO 09180071/2017.",28/09/2017,,"840,70"
"RESTITUICAO DE TAXAS PAGAS POR UMA LICENCA DE OPERACAO - RENOVACAO, Nº DAM 201702160075",28/09/2017,,"690,24"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS NO AMBITO NACIONAL DESTINADO A SERVIDOR DA SECRETARIA CONFORME ORDEM DE SERVICO 09190067/2017.",28/09/2017,,"500,70"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS NO AMBITO NACIONAL DESTINADO A SERVIDORES DA SECRETARIA CONFORME ORDEM DE SERVICO 09190063/2017.",28/09/2017,,"3.122,10"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS NO AMBITO NACIONAL DESTINADO A SERVIDORES DA SECRETARIA CONFORME ORDEM DE SERVICO 09190062/2017.",28/09/2017,,"2.179,02"
"SERVICOS DE HOSPEDAGEM DESTINADO A TECNICO A SERVICO DESTA SECRETARIA CONFORME ORDEM DE SERVICO 09190061/2017.",28/09/2017,,"198,37"
"SERVICOS DE HOSPEDAGEM DESTINADO A TECNICO A SERVICO DA SECRETARIA CONFORME ORDEM DE SERVICO 09150008/2017.",28/09/2017,,"205,00"
"SERVICOS DE HOSPEDAGEM DESTINADO A SERVIDOR DO PACO MUNICIPAL CONFORME ORDEM DE SERVICO 09150006/2017.",28/09/2017,,"307,48"
"LOCACAO DE UMA SALA COMERCIAL SITUADA NA RUA DOUTOR GILBERTO STUDART, Nº 55 SALA 1008 TORRE SUL-DUETS OFFICE, COCO, CEP:60192-095 FORTALEZA-CE. LIVRE E DESEMBARACADO DE QUAISQUER ONUS, DIVIDAS OU DUVIDAS, PARA FINS EXCLUSIVAMENTE COMERCIAIS.",28/09/2017,,"2.849,18"
"PAGAMENTO DE RESSARCIMENTO DA SERVIDORA RANNE DE ALMEIDA SILVA, REFERENTE AO MES AGOSTO",28/09/2017,,"4.914,29"
"PAGAMENTO DE PESSOAL QUE PRESTA SERVICO AO ABRIGO DOMICILIAR, ATRAVES DA SDHAS",28/09/2017,,"8.786,28"
,28/09/2017,044,"5.772,89"
"PAGAMENTO DE PESSOAL QUE PRESTA SERVICO AO ABRIGO DOMICILIAR DE CRIANCAS,  DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSITENCIA SOCIAL",28/09/2017,,"6.827,47"
"PAGAMENTO DE PESSOAL QUE PRESTA SERVICO AOPROGRAMA CRIANCA FELIZ, ATRAVES DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSITENCIA SOCIAL.",28/09/2017,,"1.396,29"
"PAGAMENTO DE PESSOAL QUE PRESTA SERVICO AO PROGRAMA CRIANCA FELIZ, ATRAVES DA SDHAS.",28/09/2017,,"18.314,45"
"DESP. REF. A PAGAMENTO DE ART DES FISCALIZACAO DO ENG JOAO BATISTA OLIVEIRA FREITAS DA AMPLIACAO DO CENTRO DE SAUDE DA FAMILIA NO PADRE PALHANO E DO ENG. NIVALDO PEREIRA ALVES DA FISCALIZACAO DO CENTRO DE REFERENCIA DA MULHER.",28/09/2017,,"159,35"
"DESP. REF A 6ª PARCELA DO ACORDO JUDICIAL FIRMADO ENTRE  COMPANHIA DE AGUA E ESGOTO DO ESTADO DO CEARA E PREFEITURA MUNICIPAL DE SOBRAL DE ACORDO COM PROCESSOS 101878-85.2015.8.06.0167/0 E 72373-15.2016.8",28/09/2017,,"56.976,72"
"REFEREMTE A 2 PARCELA DO CONTRATO DE GESTAO Nº011/2017 QUE TEM POR OBJETIVO O DESENVOLVIMENTO DE ACOES DE FOMENTO A PRODUCAO, DIFUSAO E CIRCULACAO DE CONHECIMENTO E BENS CULTURAIS.",28/09/2017,,"1.088.769,02"
"CONTRATACAO DE PESSOA JURIDICA PARA PRESTACAO DE SERVICO CONTINUADOS DE MAO DE DE OBRA TERCEIRIZADA CUJUS OS EMPREGADOS SEJA REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DO GABINETE DO PREFEITO, DESTE MUNICIPIO.",28/09/2017,2109,"44.169,32"
"COMPRA DE MAQUINA FRAGMENTADORA DE PAPEL (02 UNID) PARA O USO DO GABIENTE DO PREFEITO",28/09/2017,1184,"2.000,00"
"PP 049/2017. AQUISICAO DE MATERIAIS DE CONSUMO (AGUA MINERAL DE 20L E GAS DE 13KG PARA DEMANDAS DESTA SECRETARIA CONFORME ORDEM DE COMPRA 09050001/2017.",28/09/2017,4581,"1.240,00"
"AQUISICAO DE 20 M DE CABO PP 3X2,5MM, 2 UN DE FITA ISOLANTE 20M E 6 M DE TUBO ESPONJOSO DE 7/8 PARA REPOSICAO E REPARO NOS AR CONDICONADOS DESTA SECRETARIA.",28/09/2017,730,"195,00"
"DESP. REF. AO FORNECIMENTO, SOB DEMANDA, DE 1140 M³ DE AREIA MEDIA PARA MANUTENCAO DE VIAS PUBLICAS E PRACAS DO MUNICIPIO, CONFORME ORDEM DE COMPRA Nº 09110039/2017,  DE ACORDO COM LOTE 02 E 03 DO PP 032/2017.",28/09/2017,1116,"18.445,20"
"SERVICO DE LOICACAO DE VEICULOS AUTOMOTORES COM MANUTENCAO, SEGURO OU RESPONSABILIZACAO POR EVENTUAIS DANOS E REPOSICAO DE PECAS POR CONTA DA CONTRATADA, COM INTUITO DE REALIZAR O DESLOCAMENTO DE PROFISSIONAIS DOS ORGAOS. REFERENTE AO MES DE SETEMBRO",28/09/2017,4379,"3.250,00"
,28/09/2017,126148,"2.323,63"
