Descrição,Data,Nota,Valor
,30/04/2018,,"8.095,01"
"SERVICOS DE RESERVAS EM HOTEIS ( HOSPEDAGEM / AMBITO INTERNACIONAL ) CONFORME CONTRATO 036/2017-SECOG.",30/04/2018,,"5.987,68"
,30/04/2018,,"800,00"
,30/04/2018,,"4.000,00"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS ( AMBITO INTERNACIONAL ) CONFORME CONTRATO RP036/2017-SECOG.",30/04/2018,,"15.438,56"
,30/04/2018,,"8.994,86"
,30/04/2018,,"3.980,00"
,30/04/2018,,"600,00"
,30/04/2018,,"4.500,00"
,30/04/2018,,"4.500,00"
,30/04/2018,,"10.000,00"
,30/04/2018,,"9.620,34"
,30/04/2018,,"3.606,24"
,30/04/2018,,"3.360,96"
,30/04/2018,,"3.029,92"
,30/04/2018,,"774,49"
,30/04/2018,,"2.244,39"
,30/04/2018,,"779,55"
,30/04/2018,,"6.000,00"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE, DIRETRIZ 1, OBJETIVO 4, METAS 1 E 2.",30/04/2018,,"22.359,60"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE, DIRETRIZ 1, OBJETIVOS 11,13 E 14.",30/04/2018,,"455.188,92"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE, DIRETRIZ 1, OBJETIVOS 4,6,8 E 14.",30/04/2018,,"54.349,70"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021 EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE, DIRETRIZ 1, OBJETIVOS 2,6,7,8,12 E 15.",30/04/2018,,"218.571,34"
"FOLHA DE CONTRATOS TEMPORARIOS  PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE VIGILANCIA EM SAUDE, DIRETRIZ 1, OBJETIVOS 1,2,5,6 E 7.",30/04/2018,,"18.840,00"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021 EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE DIRETRIZ 1, OBJETIVO 11, META 1, 2, 5 E 6.",30/04/2018,,"17.310,00"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ 2, OBJETIVO 3, META 1.",30/04/2018,,"60.309,99"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE, DIRETRIZ 3, OBJETIVOS 1, META 1 E 2.",30/04/2018,,"10.715,00"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIRO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE, DIRETRIZ 1, OBJETIVO 2, META 6.",30/04/2018,,"81.378,40"
"LOCACAO DE IMOVEL SITUADO NO DISTRITO DE CAIOCA, SOBRAL/CE,  DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO DP003/2017.",30/04/2018,,"300,00"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018 - 2021, EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE, DIRETRIZ 1, OBJETIVO 2, META 7.",30/04/2018,,"49.432,50"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-201, EIXO DE DIRETRIZES ESTRATEGICAS EM VIGILANCIA EM SAUDE, DIRETRIZ 1, OBJETIVO 4, METAS 2,3 E4.",30/04/2018,,"5.960,00"
"LOCACAO DE IMOVEL SITUADO NO DISTRITO DE PEDRA DE FOGO, SOBRAL/CE,  DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO DP002/2017.",30/04/2018,,"300,00"
"LOCACAO DE IMOVEL NO DISTRITO DE BARACHO, SOBRAL/CE, DESTINADO AO FUNCIONAMENTO DA AGENCIA DOS CORREIOS COMUNITARIA NAQUELA LOCALIDADE CONFORME CONTRATO DP001/2017.",30/04/2018,,"372,00"
"AS TAXAS DE SEGUROS OBRIGATRIOS  DOS VEICULOS DE PLACAS:OCM-2340, OSA-5140, OSA-5130, OIL-3288, OIO-0460 E OSA-5120, PERTENCENTES AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2018,,"277,16"
"SERVICOS DE RESERVAS EM HOTEIS ( HOSPEDAGEM / AMBITO NACIONAL ) CONFORME CONTRATO 036/2017-SECOG.",30/04/2018,,"7.000,74"
"AS TAXAS DE SEGUROS OBRIGATORIOS DOS VEICULOS DE PLACAS:PNJ-7228, PNJ-7088 E PNJ-6898, PERTENCENTES AO SAMU, NESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2018,,"142,80"
"AS TAXAS DE SEGUROS OBRIGATORIOS DOS VEICULOS DE PLACAS: PMT-2019, HYI-1210,HYI-0260, HYI-0240, HYI-0210, NRA-6559, HWQ-0458 E NRA-6639, PERTENCENTES AO CENTRO DE CONTROLE DE ZOONOSES DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2018,,"1.201,83"
"A TAXA DE SEGURO OBRIGATORIO DO VEICULO DE PALCA OCL-8680, PERTENCENTE A VIG SANITARIA DESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE DESTE MUNICIPIO.",30/04/2018,,"45,55"
"A TAXA DE SEGURO OBRIGATORIO DO VEICULO DE PLACA OSP-2569, PERTENCENTE AO CEREST, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2018,,"45,55"
"AS TAXAS DE SEGURO OBRIGATORIOS DOS VEICULOS DE PLACAS:NRA-5500 E PNE-3238,  PERTENCENTES AO SETOR DE TRANSPORTES DESTA SECRETARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2018,,"93,03"
"A TAXA DE SEGURO OBRIGATORIO DO VEICULO DE PLACA:JFO-2998 (AMBULÂNCIA), PERTENCENTE AO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2018,,"47,48"
"REFERENTE A TAXA DE ART  DO ENGENHEIRO JOSE STENIO ARAUJO MENDES, PELA ELABORADO DO ORCAMENTO DA REQUALIFICACAO DA PRACA PARAISO DAS FLORES, NA RUA ABELARDO FERREIRA GOMES , BAIRRO ALTO DA BRASILIA.",30/04/2018,,"26,39"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"3.000,00"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"309,51"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"800,00"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"333,32"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"255,00"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"206,00"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"471,00"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"265,00"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"255,00"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"601,66"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"265,00"
"OS SERVICOS PRESTADOS COMO PROFESSORA-COORDENADORA PEDAGOGICA DO CURSO TECNICO EM SAUDE BUCAL, CONFORME RESOLUCAO N°142/2014, JUNTO A ESCOLA DE FORMACAO EM SAUDE DA FAMILIA, CONTRATO N°03-01/2016, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2018,244930,"2.000,00"
"OS SERVICOS PRESTADOS COMO PROFESSORA-COORDENADORA GERAL DO CURSO TECNICO EM SAUDE BUCAL, CONFORME RESLUCAO 142/2014, JUNTO A ESCOLA DE FORMACAO EM SAUDE DA FAMILIA, CONTRATO DE N°0201/2016 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2018,244929,"2.000,00"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"206,00"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"3.000,00"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"3.166,66"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"206,00"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"515,00"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"966,66"
"FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO DA SECRETARIA MUNICIPAL DA EDUCACAO - ADMINISTRATIVO. REF.: ABRIL.",30/04/2018,,"11.638,80"
"FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO DA SECRETARIA MUNICIPAL DA EDUCACAO - ENSINO INFANTIL. REF.: ABRIL.",30/04/2018,,"19.872,83"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"333,32"
"IDENIZACAO E RESTITUICAO DE FERIAS E 13º PROPORCIONAIS DE EX-SERVIDORA RAUANNY LERRY MACHADO CAVALCANTE. CONFORME PROCESSO Nº 02619/2017 - PARECER ADMINISTRATIVO Nº 679/2017.",30/04/2018,,"244,09"
"IDENIZACAO E RESTITUICAO DE FERIAS E 13º PROPORCIONAIS DE EX-SERVIDOR CLAUDEMIR LIMA RODRIGUES. CONFORME PROCESSO Nº 02783/17 - PARECER ADMINISTRATIVO Nº 713/2017.",30/04/2018,,"244,18"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"333,32"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"333,32"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"333,32"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"3.000,00"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"200,00"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"260,00"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"206,00"
"FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO DA SECRETARIA MUNICIPAL DA EDUCACAO - ENSINO FUNDAMENTAL. REF.: ABRIL.",30/04/2018,,"64.033,90"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"596,66"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"542,85"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA",30/04/2018,,"2.109,51"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"1.463,32"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"1.826,17"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"422,00"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"422,00"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"594,16"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"992,85"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"816,66"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"2.876,17"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"342,85"
"EMPENHO ORDINARIO DE SERVICO DE COLABORACAO COM A SEGURANCA PUBLICA COM ENTREGA DE PREMIACAO PECUNIARIA COM REPASSE DO MUNICIPIO DE SOBRAL POR APREENSAO DE ARMAMENTO E PROCEDIMENTO DE INQUERITO.",30/04/2018,,"422,00"
"OS SERVICOS AMBULATORIAIS E HOSPITALARES PRESTADOS ATRAVES DO SUS/GESTAO PLENA DOS SERVICOS MUNICIPAIS DE SAUDE. CONVENIO N°2017050301.CONFORME DIRETRIZES E METAS DO PLANO MUNICIPAL DE SAUDE 2018 - 2021 E PAS 2018.",30/04/2018,1201,"721.285,05"
"REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS SERVICOS DE MANUTENCAO E PEQUENOS REPAROS E SERVICO DE MANUTENCAO HIDRAULICA E ELETRICA A SEREM EXECUTADAS NO PREDIO DO ABRIGO DE ADULTO EM ANEXOS A SDHAS. CONFORME RP005/2017",30/04/2018,343,"2.118,44"
"RESSARCIMENTO DO SECRETARIA JULIO CESAR DA COSTA ALEXANDRE",30/04/2018,,"8.095,01"
"AQUISICAO DE COMBUSTIVEL E PECAS DA SEDHAS.",30/04/2018,27619408,"1.073,25"
,30/04/2018,,"1.787,63"
,30/04/2018,,"207,81"
"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES DESTA SECRETARIA CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2018,,"1.714,97"
"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES DA ATENCAO ESPECIALIZADA, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2018,,"6.000,00"
"A CONTA DE CONSUMO DE AGUA JUNTO AO AMBULATORIO DE DST/AIDS, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE(2018 - 2021).",30/04/2018,,"213,90"
"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2018,,"10.003,29"
"A LOCACAO DO VEICULO DE PLACA BAK-3227 CONSTANTE NO LOTE N°05 DA LICITACAO, A SERVICO DA SECRETARIA DA SAUDE DESTE MUNICIPIO, CONFORME CONTRATO N°42/2017 E PLANO MUNICIPAL DE SAUDE(2018 A 2021)",30/04/2018,311,"5.397,00"
"SERVICOS GRAFICOS PARA IMPRESSAO, CONFECCAO DAS CAPAS E MONTAGEM DOS CARNES DO IPTU 2018, DESTINADOS A ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL ATRAVES DESTA SECRETARIA",30/04/2018,1316,"11.201,34"
"AQUISICAO DE MEDICAMENTO PARA ATENDER AS UNIDADES BASICAS DE SAUDE, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE, DIRETRIZ 3, OBJETIVO 2 E META 1 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2018,817,"9.030,00"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS UNIDADES BASICAS DE SAUDE DESTE MUNICIPIO, CONFORME O EIXO DE DIRETRIZES DA ATENCAO A SAUDE, DIRETRIZ 3, OBJETIVO 2 E META 7, DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2018,179,"4.348,00"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER A UNIDADE MISTA DE SAUDE DR. TOMAZ C. ARAGAO, EM SOBRAL, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE, DIRETRIZ 3, OBJETIVO 2, META 7 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2018,178,"1.462,00"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O EIXO DE DIRETRIZES DE ATENCAO A SAUDE, DIRETRIZ 03, OBJETIVO 2, META 7 DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2018,177,"1.051,60"
"AQUISICAO DE MATERIAL MEDICO HOSPITALAR PARA ATENDER AO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021, ATENCAO A SAUDE , DIRETRIZ 3, OBJETIVO 2 E META 7.",30/04/2018,176,"495,80"
,30/04/2018,,"2.600,00"
"DEVOLUCAO DE SALDO DE CONVENIO Nº772/2012- PROJETO GENTE SOLIDARIA",27/04/2018,,"127.402,24"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS E DEMAIS SERVICOS CORRELATOS ( HOSPEDAGEM - AMBITO NACIONAL ) CONFORME CONTRATO 036/2017-SECOG.",27/04/2018,,"18,00"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS E DEMAIS SERVICOS CORRELATOS ( LOCACAO DE VEICULOS - AMBITO NACIONAL ) CONFORME CONTRATO 036/2017-SECOG.",27/04/2018,,"11.528,98"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS E DEMAIS SERVICOS CORRELATOS ( LOCACAO DE VEICULOS - AMBITO NACIONAL ) CONFORME CONTRATO 036/2017-SECOG.",27/04/2018,,"11.528,98"
"LOCACAO DE IMOVEL SITUADO NA RUA VIRIATO DE MEDEIROS, 1271, DESTINANDO-SE A SUA UTILIZACAO PARA O FUNCIONAMENTO DA GARAGEM DOS VEICULOS DA PREFEITURA DE SOBRAL",27/04/2018,,"3.700,00"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS E DEMAIS SERVICOS CORRELATOS ( HOSPEDAGEM - AMBITO NACIONAL ) CONFORME CONTRATO 036/2017-SECOG.",27/04/2018,,"1.224,64"
"REF A RRT DA ARQUITETA NADINE SIQUEIRA PRADO LAUREANO, REF A PROJETO DE URBANIZACAO NO BAIRRO DO JUNCO, COM IMPLATACAO DE PASSEIOS, CICLOVIA E PAVIMENTACAO, NO MUNICIPIO DE SOBRAL.",27/04/2018,,"91,50"
"REF A ART DO ENGENHEIRO YAN FROTA FARIAS MARQUES, REF A ELABORACAO DE ORCAMENTO DA CONSTRUCAO DE CICLOVIA NA AV. DEP. JOAO FREDERICO FERREIRA GOMES, NO MUNICIPIO DE SOBRAL.",27/04/2018,,"26,39"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS ( AMBITO NACIONAL ) CONFORME CONTRATO RP036/2017.",27/04/2018,,"1.330,42"
"SERVICOS DE RESERVA, EMISSAO E ENTREGA DE BILHETES DE PASSAGENS AEREAS ( AMBITO NACIONAL ) CONFORME CONTRATO RP036/2017.",27/04/2018,,"970,67"
"COMPLEMENTAR DO EMPENHO 02010389 DAS CONTAS DE AGUA DO CRAS REGINA JUSTA",27/04/2018,,"5,28"
