Número,Objeto,Modalidade,Secretaria(s),Homologação,"Valor Estimado","Valor Final",Status
PE019/2017,"AQUISIÇÃO DE APARELHOS DE AMPLIFICAÇÃO SONORA INDIVIDUAL - AASI",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",28/06/2017,"957.430,00","785.507,44",Homologada
PE020/2017,"SERVIÇOS DE INSTALAÇÕES E SUBSTITUIÇÃO DE GRADES E PORTÕES EQUIP. URBANOS.",Pregão,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",27/06/2017,"2.313.774,61","2.313.774,61",Homologada
PE016/2017,"SERVIÇOS DE LOCAÇÃO DE VEÍCULOS TIPO ÔNIBUS E CAMINHONETE.",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",27/06/2017,"142.800,00","139.999,92",Homologada
IN0062017-SECJE,"SHOW MUSICAL COM A BANDA IOHANNES & FORRÓ DO IMPERADOR",Inexigibilidade,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",23/06/2017,"45.000,00","45.000,00",Homologada
IN005/2017-SECJ,"SHOW MUSICAL COM A BANDA FORRÓ REAL",Inexigibilidade,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",23/06/2017,"40.000,00","40.000,00",Homologada
IN0042017-SECJE,"SHUOW MUSICAL COM OS ARTISTAS PEDRO E BENICIO",Inexigibilidade,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",23/06/2017,"30.000,00","30.000,00",Homologada
TP006/2017,"SERVIÇOS DE REFORMA DO IMOVEL ONDE FUNCIONARÁ CENTRO REF. DA MULHER.","Tomada de Preços","SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",22/06/2017,"83.629,77","60.187,08",Homologada
PE017/2017,"PRETAÇÃO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA.",Pregão,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21/06/2017,"32.866.291,80","30.452.828,64",Homologada
PP041/2017,"FORNECIMENTO DE LANCHES, REFEIÇÕES, CAFÉS DA MANHÃ E COQUETEL.",Pregão,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",20/06/2017,"16.066,66","9.669,00",Homologada
DP017/2017,"Locação de imóvel situado a Rua Antonio Rodrigues, n 712, Bairro Dom jose, Sobral/CE, destinado a sua utilização para o funcionamento da Central de Transporte da Secretaria Municipal da Saúde.",Dispensa,"SECRETARIA MUNICIPAL DA SAÚDE",19/06/2017,"54.000,00","54.000,00",Homologada
PP042/2017,"REG PREÇOS PARA FUTURAS E EVENTUAIS MANUTENÇÕES PREVENTIVAS E CORRETIVAS DAS INSTALAÇÕES FÍSICAS PREDIAIS E EQUIPAMENTOS PÚBLICOS VINCULADOS A SECRETARIA DA SAÚDE",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",19/06/2017,"2.085.000,00","1.334.400,00",Homologada
RP005/2017-SDHA,"SERVIÇOS DE MANUTENÇAO E PEQUENOS REPAROS","Ata de Registro de Preço","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL / SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",16/06/2017,"1.000.000,00","675.000,00",Homologada
PP025/2017,"AQUISIÇÃO DE CONJUNTOS MOTOBOMBAS E MATERIAIS ELÉTRICOS",Pregão,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",13/06/2017,"105.032,53","100.583,50",Homologada
DP016/2017-SMS,"SERVIÇOS DE PROCEDIMENTOS CIRURGICOS.",Dispensa,"SECRETARIA MUNICIPAL DA SAÚDE",13/06/2017,"62.381,12","62.381,12",Homologada
PP043/2017,"REG DE PREÇOS, PARA FUTURAS E EVENTUAIS CONTRATAÇÕES DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE EVENTOS NA CIDADE DE SOBRAL E REGIÃO",Pregão,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO / SECRETARIA DE CONSERVAÇÃO E SERVIÇOS PÚBLICOS                                    / SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",13/06/2017,"2.886.646,67","947.596,00",Homologada
DP011/2017-SECJ,"SERVIÇOS DE DESENVOLVIMENTO DE AÇÕES DE FOMENTO A PRODUÇÃO.",Dispensa,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",13/06/2017,"11.568.537,43","11.568.537,43",Homologada
DP001/2017-GABP,"LOCAÇÃO DE UM IMÓVEL SITUADO NA CIDADE DE FORTALEZA PARA INSTALAÇÃO E FUNCIONAMENTO DE ESCRITORI PARA ATENDER AS DEMANDAS DO MUNICIPUIO DE SOBRAL, EM ESPECIAL ALBERGAR AS REUNIÕES E RECEPÇÕES QUE NECESSITAM SER REALIZADAS PELO PREFEITO, SECRETARIOS E DEMAIS SERVIDORES PARA A PROMOÇÃO EXTERNA DO MUNICIPIO.",Dispensa,"GABINETE DO PREFEITO                                                            ",12/06/2017,"33.600,00","33.600,00",Homologada
