Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
26110001/,"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇO DE CAPACITAÇÃO PESSOAL PARA PARTICIPAR DO CURSO ONLINE ""COMO ELABORAR O ESTUDO TÉC. PRELIMINAR E O TR PARA COMPRAS E SERVIÇOS DE ACORDO COM O REGIME ATUAL E A NOVA LEI DE LICITAÇÕES. IN 30/2021 - SEPLAG",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",467,26/11/2021,"6.182,40"
24110001/,"LOCAÇÃO DE IMOVEL DESTINADO AO FUNCIONAMENTO DO ARQUIVO DE DOCUMENTOS E PROCESSOS DA SECRETARIA MUNICIPAL DAS FINANÇAS - CONF DP 04/2019 E CONTRATO 09/2019.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",645,24/11/2021,"1.300,00"
24110003/,"COMPLEMENTAÇÃO DO EMPENHO DE Nº 20100006 REFERENTE AO RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DA RECEITA ARRECADADA.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",317,24/11/2021,"300.000,00"
24110002/,"LOCAÇÃO DE SISTEMA INFORMATIZADO DE ARRECADAÇÃO - MODULO NOTA FISCAL ELETRONICA E ISSQN, CONF CONTRATO 05/2018 E PE 062/2018.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",25816,24/11/2021,"31.500,00"
22110001/,"AQUISIÇÃO DE 32 CAIXAS DE PASTA AZ DESTINADAS A ATENDER DEMANDA DOS SETORES DESTA SECRETARIA, EM ESPECIAL A COORD. CONTABILIDADE, CONFORME CONTRATO 016/2021.",Global,"SECRETARIA DO ORÇAMENTO E FINANÇAS",32976,22/11/2021,"5.600,00"
22110002/,"Valor que se empenha para fazer face às despesas com Concessão de 02 (duas) diárias ao Sr. Ivo Ferreira Gomes (Prefeito) referente ao recebimento do PRÊMIO BAND CIDADES EXCELENTES, em Brasília - DF, no dia 23 de novembro de 2021. Com ida FOR X BSB - 22/11/2021 e volta BSB X FOR - 24/11/2021.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",24509,22/11/2021,"2.000,00"
19110029/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 155 E 169 2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",30188,19/11/2021,"691,66"
19110031/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 166/ 2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",30484,19/11/2021,"350,00"
19110032/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 151/2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",37016,19/11/2021,"265,00"
19110033/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 168/ 2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",30480,19/11/2021,"168,33"
19110015/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N°152 2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",32606,19/11/2021,"670,00"
19110023/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N°164 E 165 2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",37013,19/11/2021,"604,28"
19110024/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 159,167,168 E 169/ 2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",30735,19/11/2021,"906,99"
19110025/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 150,157 E 169- 2021. - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",31079,19/11/2021,"771,66"
19110016/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 157, 158, 159, 166, 168 E 169 -2021 - SESEC,  DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",31113,19/11/2021,"1.653,32"
19110022/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS  N° 164 E 165 2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",36860,19/11/2021,"604,28"
19110026/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS  N° 158 E 167 2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",36864,19/11/2021,"565,33"
19110017/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 156/ 2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",32595,19/11/2021,"525,00"
19110027/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS DE N° 158,159,160 E 166- 2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",30256,19/11/2021,"1.255,33"
19110028/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 164 E 165 - 2021 - SESEC, CONFORME DOM 1192.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",18105,19/11/2021,"604,28"
19110030/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 154/ 2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",30265,19/11/2021,"646,25"
19110018/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 161/163- 2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",31115,19/11/2021,"542,00"
19110019/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS  PORTARIAS N° 164 E 165- 2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",33607,19/11/2021,"604,28"
19110013/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 153 2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",32613,19/11/2021,"343,33"
19110012/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 155/ 2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",32612,19/11/2021,"515,00"
19110009/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N°155/2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",32584,19/11/2021,"515,00"
19110008/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N°164 E 165 2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",37012,19/11/2021,"604,28"
19110007/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N°151/2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",36862,19/11/2021,"265,00"
19110006/,"Valor que se empenha para fazer face às despesas com VALOR EMPENHADO REFERENTE A AQUISIÇÃO DE MATERIAL DE EXPEDIENTE (PASTA AZ LOMBO LARRGO) PARA ATENDER AS NECESSIDADES ADMINISTRATIVAS DA SECRETARIA DA SEGURANÇA CIDADÃ - SESEC, CONFORME PE086/21-SEPLAG E CONTRATO 42/2021-SESEC.",Estimado,"SECRETARIA DA SEGURANÇA E CIDADANIA",12977,19/11/2021,"2.052,00"
19110020/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N°164 E 165/ 2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",30722,19/11/2021,"604,28"
19110021/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 153 E 157 2021 - SESEC, CONFORME DOM 1192.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",30194,19/11/2021,"598,33"
19110014/,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAS DE FOGO E MUNIÇÕES, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADA NA PORTARIA N° 155/ 2021 - SESEC, CONFORME DOM 1192 .",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",31109,19/11/2021,"515,00"
18110002/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE 15 (QUINZE) APARELHOS TELEFÔNICOS SEM FIO PARA ATENDER AS NECESSIDADES DE COMUNICAÇÃO ADMINISTRATIVA DA GUARDA CIVIL MUNICIPAL, CONFORME CE20713/2020, DP097/2021-GMS E SUAS ESPECIFICAÇÕES PREVISTAS NO TERMO DE REFERÊNCIA DO PROCESSO.",Ordinário,"SECRETARIA DA SEGURANÇA E CIDADANIA",30952,18/11/2021,"2.054,85"
18110009/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 18100011, REFERENTE AO RECOLHIMENTO DO INSS - ENSINO EJA.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,18/11/2021,"25.000,00"
18110007/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 18100009, REFERENTE AO RECOLHIMENTO DO INSS - ENSINO FUNDAMENTAL.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,18/11/2021,"1.000.000,00"
18110001/,"Valor que se empenha para fazer face às despesas com Aquisição de fardamento destinados a atender a demanda do Programa mais Emprego, Mais Sobral.",Ordinário,"SECRETARIA DO TRÂNSITO E TRANSPORTE",119,18/11/2021,"2.840,00"
18110004/,"AQUISIÇÃO DE PLACAS (DE HOMENAGEM; INTERNA INDICATIVA), DESTINADAS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME PE099/2021-SME.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23928,18/11/2021,"760,00"
18110005/,"SERVIÇOS A SEREM PRESTADOS NA IMPRESSÃO EM LONA FRONT LIGTH, DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME PE099/2021-SME.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23928,18/11/2021,"800,00"
18110008/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 18100010, REFERENTE AO RECOLHIMENTO DO INSS - ENSINO INFANTIL.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,18/11/2021,"375.000,00"
18110003/,"AQUISIÇÃO DE PLACA DE INAUGURAÇÃO EM AÇO INOX, DESTINADA A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME PE099/2021-SME.",Ordinário,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",23928,18/11/2021,"1.400,00"
18110011/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 17090030, REFERENTE AO RECOLHIMENTO DO INSS/FRETES.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,18/11/2021,"5.000,00"
18110006/,"Valor que se empenha para fazer face às despesas com REPOSIÇÃO DE CABOS FURTADOS COM SELAGEM DE CAIXA - MARGEM ESQUERDA - CIRCUITO DO NOME SOBRAL",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",23714,18/11/2021,"45.603,76"
18110010/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 18100012, REFERENTE AO RECOLHIMENTO DO INSS.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",43,18/11/2021,"305.000,00"
17110001/,"Valor que se empenha para fazer face às despesas com FOLHA DE PAGAMENTO DO SERVIDORES EFETIVOS E COMISSIONADOS DA SECRETARIA DO TRANSITO E TRANSPORTE.",Estimado,"SECRETARIA DO TRÂNSITO E TRANSPORTE",34110,17/11/2021,"190.000,00"
17110034/,"Valor que se empenha para fazer face às despesas com OS SERVIÇOS DE FORNECIMENTO DE ENERGIA ELETRICA JUNTO AS UNIDADES ADMINISTRATIVAS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",44,17/11/2021,"35.000,00"
17110002/,"Valor que se empenha para fazer face às despesas com FOLHA DE PAGAMENTO DE CONTRATAÇÃO POR TEMPO DETERMINADO DA SECRETARIA DO TRANSITO E TRANSPORTE.",Estimado,"SECRETARIA DO TRÂNSITO E TRANSPORTE",36981,17/11/2021,"13.000,00"
17110032/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 18100031, REFERENTE A FOLHA DE VERBAS RESCISÓRIAS DE TEMPORÁRIOS - ADMINISTRATIVO DAS ESCOLAS, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",32883,17/11/2021,"34.000,00"
17110033/,"Valor que se empenha para fazer face às despesas com OS SERVIÇOS DE FORNECIMENTO DE ENERGIA ELETRICA JUNTO AS UNIDADES DE SAUDE DA ATENCAO PRIMARIA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",Estimado,"FUNDO MUNICIPAL DE SAÚDE",44,17/11/2021,"149.000,00"
17110030/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 17090020, REFERENTE A FOLHA DE VERBAS RESCISÓRIAS DE EFETIVOS E COMISSIONADOS - ADMINISTRATIVO DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",32883,17/11/2021,"25.000,00"
17110011/,"Valor que se empenha para fazer face às despesas com Referente a aquisição de Ferramentas Manuais com o objetivo de atender as necessidades da Secretaria da Conservação e Serviços Públicos",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",48,17/11/2021,"9.749,00"
17110012/,"Valor que se empenha para fazer face às despesas com Referente a aquisição de Ferramentas Manuais com o objetivo de atender as necessidades da Secretaria da Conservação e Serviços Públicos",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",48,17/11/2021,"10.456,60"
17110025/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 18100022, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO EJA - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",30604,17/11/2021,"100.000,00"
17110024/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 18100021, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO INFANTIL - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",22368,17/11/2021,"1.047.000,00"
17110029/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 18100033, REFERENTE A FOLHA DE VERBAS RESCISÓRIAS DE EFETIVOS E COMISSIONADOS - ADM DAS ESCOLAS, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",32883,17/11/2021,"29.000,00"
17110013/,"Valor que se empenha para fazer face às despesas com Referente a aquisições de Material de Experiente, para atender as necessidades desta secretaria e seus equipamentos.",Estimado,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",32976,17/11/2021,"448,84"
17110014/,"Valor que se empenha para fazer face às despesas com Referente a aquisições de Material de Experiente, para atender as necessidades da secretaria e seus equipamentos.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",24008,17/11/2021,"91,90"
17110023/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 17060007, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO FUNDAMENTAL - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",17621,17/11/2021,"2.352.000,00"
17110022/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 18100019, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO DA SECRETARIA - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31608,17/11/2021,"40.000,00"
17110021/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 18100018, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO DA SECRETARIA - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31626,17/11/2021,"300.000,00"
17110020/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 18100017, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO DAS ESCOLAS - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31627,17/11/2021,"690.000,00"
17110019/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 18100016, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO EJA - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31624,17/11/2021,"75.000,00"
17110009/,"Valor que se empenha para fazer face às despesas com EMPENHO COMPLEMENTAR AO EMPENHO 02090010 PARA RECOLHIMENTO INSS_TEMPORARIOS SEPLAG.",Ordinário,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",43,17/11/2021,"49.266,48"
17110028/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 16070017, REFERENTE A FOLHA DE VERBAS RESCISÓRIAS DE EFETIVOS E COMISSIONADOS - ENSINO EJA, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",32883,17/11/2021,"17.000,00"
17110018/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 18100015, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO INFANTIL - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31625,17/11/2021,"753.000,00"
17110017/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 18100014, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO FUNDAMENTAL - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",31628,17/11/2021,"2.542.000,00"
17110031/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 18100029, REFERENTE A FOLHA DE VERBAS RESCISÓRIAS DE TEMPORÁRIOS - ENSINO FUNDAMENTAL, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",32883,17/11/2021,"16.000,00"
17110004/,"RECOLHIMENTO INSS AUTÔNOMOS.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",43,17/11/2021,"1.500,00"
17110015/,"Valor que se empenha para fazer face às despesas com Referente a aquisições de material de limpeza para uso desta secretaria e equipamentos.",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",32718,17/11/2021,"349,50"
17110027/,"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 18100024, REFERENTE A FOLHA DE VERBAS RESCISÓRIAS DE EFETIVOS E COMISSIONADOS - ENSINO FUNDAMENTAL, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Estimado,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",32883,17/11/2021,"12.000,00"
17110006/,"Valor que se empenha para fazer face às despesas com Referente a gastos com telefone desta Secretaria e seus anexos",Estimado,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",23561,17/11/2021,"4.500,00"
