Valor,Data,Favorecido,"Empenho de Referência"
"7.436,04",30/06/2021,"PIO ENGENHARIA E ARQUITETURA LTDA",04010318/2021
"35.181,26",30/06/2021,"PIO ENGENHARIA E ARQUITETURA LTDA",04010320/2021
"729,35",30/06/2021,"A D S QUEIROZ",04010390/2021
"450,00",30/06/2021,"TANISE ARAR PERIN",04010538/2021
"468,33",30/06/2021,"ANTÔNIO MENDES CARNEIRO JÚNIOR",19020028/2021
"750,00",30/06/2021,"DIOGO FARIAS MEDEIROS DA SILVA ME",01040045/2021
"20.154,26",30/06/2021,"EMPRESA AF DE SÁ MORAES - ME",01040298/2021
"9.222,00",30/06/2021,"EMPRESA AF DE SÁ MORAES - ME",01040299/2021
"13.123,04",30/06/2021,"MORAES & SILVA TRANSPORTES LTDA",01040304/2021
"1.404,99",30/06/2021,"ANTÔNIO MENDES CARNEIRO JÚNIOR",07040007/2021
"15.791,30",30/06/2021,"PIO ENGENHARIA E ARQUITETURA LTDA",01040418/2021
"50.000,00",30/06/2021,"MORAES & SILVA TRANSPORTES LTDA",03050091/2021
"750,00",30/06/2021,"DIOGO FARIAS MEDEIROS DA SILVA ME",03050753/2021
"1.600,00",30/06/2021,"JOSE DION FREITAS ME",01040482/2021
"800,00",30/06/2021,"JOSE DION FREITAS ME",01040483/2021
"12.546,00",30/06/2021,"BDS CONFECCOES E SERIGRAFIA LTDA",19050001/2021
"19.600,00",30/06/2021,"BDS CONFECCOES E SERIGRAFIA LTDA",19050002/2021
"8.400,00",30/06/2021,"BDS CONFECCOES E SERIGRAFIA LTDA",19050003/2021
"6.660,00",30/06/2021,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",17050052/2021
"150,50",30/06/2021,"SEDA - COM DE PROD ALIMENTICIOS E SER EIRELLI - ME",02060001/2021
"5.106,15",30/06/2021,"A D S QUEIROZ",02060002/2021
"8.316,00",30/06/2021,"J OSMAR AGUIAR ME",02060004/2021
"6.364,00",30/06/2021,"J OSMAR AGUIAR ME",02060005/2021
"15.948,00",30/06/2021,"J OSMAR AGUIAR ME",02060005/2021
"1.189,99",30/06/2021,"JENNYFER KELLY MEDEIROS MIRANDA",05050007/2021
"8.708,20",30/06/2021,"SOCORRO DE MARIA OLIVEIRA FURTADO",10060001/2021
"1.030,05",30/06/2021,"SINTESE COMUNICACAO E MARKETING LTDA",01060046/2021
"3.630,00",30/06/2021,"G C PRADO COMERCIO DE MIUDEZAS LTDA",11060007/2021
"31.500,00",30/06/2021,"INTERSOL COMERCIO E SERV DE INFORMATICA LTDA - EPP",01060082/2021
"468,33",30/06/2021,"MARCIO BRUNO ARAUJO E SILVA",15060026/2021
"599,25",29/06/2021,"CEARENSE HOSPITALAR EIRELI",28010004/2021
"400,00",29/06/2021,"ZENAIDE ANASTACIA DA SILVA",04010541/2021
"38.016,63",29/06/2021,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",04010602/2021
"315,00",29/06/2021,"EDUARDO PAZ BARRETO FILHO",25020018/2021
"288,00",29/06/2021,"EDUARDO PAZ BARRETO FILHO",25020020/2021
"486,48",29/06/2021,"W R COMERCIO DE MATERIAIS DE LIMPEZA EIRELI",19020042/2021
"300,00",29/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"420,00",29/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"480,00",29/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"600,00",29/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"1.200,00",29/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"5.500,00",29/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"144,00",29/06/2021,"EDUARDO PAZ BARRETO FILHO",24020030/2021
"779,02",29/06/2021,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",23030003/2021
"28.387,01",29/06/2021,"TUTTI ENGENHARIA CIVIL LTDA",15020098/2021
"61.955,28",29/06/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",05030049/2021
"45.237,50",29/06/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",04030001/2021
"2.079,00",29/06/2021,"INOVAMED COMÉRCIO DE MEDICAMENTOS LTDA",26030014/2021
"5.382,00",29/06/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",09040005/2021
"14.340,00",29/06/2021,"LIFE CENTER COMERCIO E DISTRIBUIDORA DE MEDICAMENT",09040007/2021
"33.190,50",29/06/2021,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",09040008/2021
"18.648,00",29/06/2021,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",09040009/2021
"100.000,00",29/06/2021,"CONSÓRCIO MBS",01040056/2021
"100.000,00",29/06/2021,"CONSÓRCIO MBS",01040056/2021
"400,00",29/06/2021,"ZENAIDE ANASTACIA DA SILVA",01040409/2021
"400,00",29/06/2021,"ZENAIDE ANASTACIA DA SILVA",01040409/2021
"271.043,15",29/06/2021,"CONSTRUTTI CONSTRUÇÕES SPE LTDA",01040415/2021
"187.977,43",29/06/2021,"TUTTI ENGENHARIA CIVIL LTDA",01040420/2021
"8.096,75",29/06/2021,"GIS MIUDEZAS LTDA",15040004/2021
"70,04",29/06/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",13040022/2021
"3.864,00",29/06/2021,"ZAPP COMERCIO DE INFORMATICA E SERVIÇOS LTDA",29040011/2021
"108.860,00",29/06/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",19040025/2021
"334.324,35",29/06/2021,"CONSTRUTORA GRANITO LTDA",01040474/2021
"2.412,00",29/06/2021,"SUSTENTARE EIRELI",14050002/2021
"2.010,00",29/06/2021,"SUSTENTARE EIRELI",14050003/2021
"354,00",29/06/2021,"CASA DE APOIO TERRA DA LUZ LTDA.",14050007/2021
"32.249,00",29/06/2021,"IMPORTEC IMPORTADORA CEARENSE LTDA",18050011/2021
"10.080,00",29/06/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",21050010/2021
"26.645,90",29/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",19050010/2021
"6.975,00",29/06/2021,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",19050014/2021
"6.552,00",29/06/2021,"CASABLANCA RENT A CAR LTDA",19050015/2021
"8.736,00",29/06/2021,"CASABLANCA RENT A CAR LTDA",19050017/2021
"18.320,00",29/06/2021,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",20050016/2021
"45.800,00",29/06/2021,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",19050018/2021
"5.100,00",29/06/2021,"PONTES CONSTRUCOES, LOCACOES E PRODUCAO LTDA",19050019/2021
"1.539,20",29/06/2021,"KARINE DA COSTA OLIVEIRA ME",20050020/2021
"13.587,70",29/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25050018/2021
"110.284,30",29/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25050018/2021
"81.962,30",29/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",25050019/2021
"8.269,36",29/06/2021,"CONSÓRCIO MBS",03050878/2021
"8.269,37",29/06/2021,"CONSÓRCIO MBS",03050878/2021
"35.786,14",29/06/2021,"SOBRAL GARDEN LTDA-ME",03050884/2021
"41.321,57",29/06/2021,"CENTRO CEARENSE DE OFTALMOLOGIA",09060006/2021
"53.908,19",29/06/2021,"CENTRO DE DIAGNOSTICO DR. CUSTODIO AZEVEDO LTDA",14060003/2021
"92,60",28/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010312/2021
"2.874,37",28/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01030069/2021
"450,00",28/06/2021,"FRANCISCO ARISTIDE DE PAULA",01030214/2021
"68.104,06",28/06/2021,"FORTAL EMPREENDIMENTOS EIRELI",01040360/2021
"5.591,38",28/06/2021,"FORTAL EMPREENDIMENTOS EIRELI",01040362/2021
"5.400,00",28/06/2021,"COMERCIAL KAYO LTDA",25050004/2021
"5.400,00",28/06/2021,"COMERCIAL KAYO LTDA",25050005/2021
"19.440,00",28/06/2021,"COMERCIAL KAYO LTDA",25050006/2021
"5.535,00",28/06/2021,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",25050014/2021
"13.500,00",28/06/2021,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",25050015/2021
"18.900,00",28/06/2021,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",25050016/2021
"7.193,99",28/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",20050029/2021
"5.600,00",28/06/2021,"Empresa de Tecnologia da Informação do Ceará ",03050739/2021
"16.538,53",28/06/2021,"FORTAL EMPREENDIMENTOS EIRELI",03050868/2021
"61.961,36",28/06/2021,"FORTAL EMPREENDIMENTOS EIRELI",03050869/2021
"32.768,69",25/06/2021,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",04010327/2021
"37.312,93",25/06/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",01020186/2021
"27.911,63",25/06/2021,"TUTTI ENGENHARIA CIVIL LTDA",01030252/2021
"73.938,48",25/06/2021,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",20040009/2021
"495.574,21",25/06/2021,"TUTTI ENGENHARIA CIVIL LTDA",01040448/2021
"113.344,43",25/06/2021,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",01040451/2021
"12.464,18",25/06/2021,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",01040452/2021
"145.259,27",25/06/2021,"CONSTRUTORA CONSTRUNOVA LTDA",21050002/2021
"38.931,82",24/06/2021,"SAO JORGE CONSTRUCOES EIRELI",04010253/2021
"9.260,06",24/06/2021,"SAO JORGE CONSTRUCOES EIRELI",04010321/2021
"14.582,94",24/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03030001/2021
"31.459,90",24/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03030001/2021
"108.228,57",24/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03030002/2021
"119,94",24/06/2021,"PROMIX COMERCIO E REPRESENTAÇÕES LTDA - ME",19030010/2021
"1.377,76",24/06/2021,"PROSAUDE MATERIAL MEDICO HOSPITALAR EIRELI",23030003/2021
"176,00",24/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"480,00",24/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"480,00",24/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"504,00",24/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"780,00",24/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"840,00",24/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"868,00",24/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"1.020,00",24/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",26030005/2021
"17.010,00",24/06/2021,"H DA SILVA ROSA INSTALAÇÕES LTDA-ME",26030008/2021
"101.948,60",24/06/2021,"MOBIT- MOBILIDADE, ILUMINACAO E TECNOLOGIA LTDA",01030107/2021
"1.338,96",24/06/2021,"ONCO PROD Dist. de Prod.Hosp. e Oncologicos. LTDA",26030012/2021
"2.290,00",24/06/2021,"EMPRESA COMERCIAL ELLEN LTDA ME",17030099/2021
"1.994,00",24/06/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",10030006/2021
"38.500,00",24/06/2021,"IQUEGO - INDÚSTRIA QUÍMICA DO ESTADO DE GOIÁS S/A",09040013/2021
"58.280,00",24/06/2021,"NEPHRON SERVIÇOS DE NEFROLOGIA LTDA",09040019/2021
"15.004,00",24/06/2021,"J OSMAR AGUIAR ME",01040297/2021
"42.583,10",24/06/2021,"COLINAS CONSTRUCOES TRANSPORTES E SERVICOS EIRELI",01040305/2021
"11.346,00",24/06/2021,"J OSMAR AGUIAR ME",01040324/2021
"10.479,54",24/06/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",13040021/2021
"34.119,77",24/06/2021,"SAO JORGE CONSTRUCOES EIRELI",01040422/2021
"14.364,31",24/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03050085/2021
"4.200,00",24/06/2021,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",03050092/2021
"16.884,01",24/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040454/2021
"45.984,90",24/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",30040009/2021
"1.151,00",24/06/2021,"KILIMPA IND E COM DE PRODUTOS DE LIMPEZA LTDA - ME",05040026/2021
"316,70",24/06/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01040456/2021
"316,70",24/06/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01040458/2021
"1.932,00",24/06/2021,"ZAPP COMERCIO DE INFORMATICA E SERVIÇOS LTDA",29040010/2021
"4.097,12",24/06/2021,"PREMIUM HOSPITALAR EIRELI",22040011/2021
"971,10",24/06/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05050006/2021
"3.683,39",24/06/2021,"Locmed Hospitalar Ltda",11050010/2021
"10.920,00",24/06/2021,"CASABLANCA RENT A CAR LTDA",03050748/2021
"11.408,71",24/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03050749/2021
"271.576,00",24/06/2021,"FUNDACAO LEANDRO BEZERRA",13050006/2021
"24.840,00",24/06/2021,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",17050011/2021
"700,00",24/06/2021,"MSB COMERCIO E REPRESENTAÇÕES LTDA EPP",17050022/2021
"5.610,09",24/06/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",03050758/2021
"3.190,52",24/06/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",03050759/2021
"3.574,28",24/06/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",03050761/2021
"5.165,62",24/06/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",03050762/2021
"2.287,95",24/06/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",03050763/2021
"1.019,30",24/06/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",03050764/2021
"867,12",24/06/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",03050765/2021
"358,29",24/06/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",03050766/2021
"3.429,90",24/06/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",20050011/2021
"129.712,55",24/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",19050012/2021
"24.024,00",24/06/2021,"CASABLANCA RENT A CAR LTDA",19050016/2021
"4.916,66",24/06/2021,"GMF LOCAÇÃO DE VEICULOS EIRELI - ME",19050020/2021
"13.650,00",24/06/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",20050027/2021
"612,80",24/06/2021,"CONDOMINIO DUETS OFFICE TOWERS",03050799/2021
"800,00",24/06/2021,"ENILTON AVILA MESQUITA",03050840/2021
"2.000,00",24/06/2021,"SAVIO SANTOS AGUIAR",03050844/2021
"2.015,89",24/06/2021,"SECRETARIA DA RECEITA FEDERAL",01060002/2021
"653,45",24/06/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",18050022/2021
"4.079,04",24/06/2021,"DIMAPOL DIST DE MATERIAL DE LIMPEZA E PAPEL LTDA",02060007/2021
"1.700,00",24/06/2021,"FRANCISCO ANDERSON VASCONCELOS DE SALES",28050043/2021
"294,22",24/06/2021,"JAIR DA SILVA",18050030/2021
"2.697,62",24/06/2021,"CREFI - CLIN. DE REABILITAÇAO FISIOTERAPICA RODLEN",08060006/2021
"1.320,00",24/06/2021,"THIAGO ALVES SOBREIRA",01060029/2021
"1.266,41",24/06/2021,"INSTITUTO BRASILEIRO DE CIRURGIA OCULAR SS LTDA",07060024/2021
"35.826,67",24/06/2021,"AMERICANA SERVIÇOS LTDA",01060075/2021
"900.000,00",24/06/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",18060001/2021
"1.440.000,00",24/06/2021,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",21060001/2021
"19.239,85",23/06/2021,"MT CONSTRUÇÕES & CIA LTDA",04010330/2021
"4.810,18",23/06/2021,"CONSTRUTORA E&J LTDA",04010348/2021
"753,75",23/06/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",29010001/2021
"12.036,80",23/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",09020003/2021
"300,00",23/06/2021,"FRANCISCO RAFAEL DE AZEVEDO PORTELA",02020048/2021
"4.484,00",23/06/2021,"EMPRESA AF DE SÁ MORAES - ME",01020143/2021
"2.621,97",23/06/2021,"M GILVANIA SIMPLICIO DE SOUZA",18030056/2021
"662,34",23/06/2021,"M GILVANIA SIMPLICIO DE SOUZA",18030059/2021
"805,00",23/06/2021,"LUCAS OLIVEIRA MARTINS - MEI",19030035/2021
"280,00",23/06/2021,"LUIZ GONZAGA DE SOUZA",01030175/2021
"15.020,54",23/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01030185/2021
"281,48",23/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01040042/2021
"3.269,52",23/06/2021,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS",01040343/2021
"17.119,96",23/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01040356/2021
"936,66",23/06/2021,"FRANCISCO GRIJALBA FROTA",07040008/2021
"468,33",23/06/2021,"RAFAEL VICTOR DE ANDRADE E ALMEIDA",07040009/2021
"468,33",23/06/2021,"ADRIANA VIEIRA DO VALE",07040010/2021
"3.082,05",23/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",03050002/2021
"1.419,00",23/06/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",27040013/2021
"1.404,99",23/06/2021,"ADRIANA VIEIRA DO VALE",14040008/2021
"1.404,99",23/06/2021,"RAFAEL VICTOR DE ANDRADE E ALMEIDA",14040009/2021
"936,66",23/06/2021,"FRANCISCO GRIJALBA FROTA",14040010/2021
"238.593,77",23/06/2021,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",03050725/2021
"8.908,79",23/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",03050726/2021
"288,62",23/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",03050752/2021
"6.960,86",23/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01040480/2021
"10.800,00",23/06/2021,"M GILVANIA SIMPLICIO DE SOUZA",01040485/2021
"440,73",23/06/2021,"M GILVANIA SIMPLICIO DE SOUZA",03050849/2021
"1.240,02",23/06/2021,"M GILVANIA SIMPLICIO DE SOUZA",03050858/2021
"47.240,23",23/06/2021,"CONSTRUTORA E&J LTDA",03050873/2021
"19.444,53",23/06/2021,"PREFEITURA MUNICIPAL DE FORTALEZA",01060047/2021
"6.499,46",23/06/2021,"PREFEITURA MUNICIPAL DE FORTALEZA",01060048/2021
"373,94",23/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01060066/2021
"1.795,64",22/06/2021,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",28010018/2021
"4.422,93",22/06/2021,"INSTITUTO BRASILEIRO DE CIRURGIA OCULAR SS LTDA",28010023/2021
"15.627,19",22/06/2021,"INSTITUTO BRASILEIRO DE CIRURGIA OCULAR SS LTDA",28010024/2021
"315,00",22/06/2021,"EDUARDO PAZ BARRETO FILHO",24020010/2021
"252,00",22/06/2021,"EDUARDO PAZ BARRETO FILHO",25020014/2021
"315,00",22/06/2021,"EDUARDO PAZ BARRETO FILHO",24020012/2021
"252,00",22/06/2021,"EDUARDO PAZ BARRETO FILHO",24020017/2021
"60,00",22/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"480,00",22/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"660,00",22/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"780,00",22/06/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",17030001/2021
"980,00",22/06/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",16030034/2021
"996,36",22/06/2021,"TS COMERCIAL DE MEDICAMENTOS E REPRESENTAÇÃO LTDA",12040010/2021
"7.500,00",22/06/2021,"MSB COMERCIO E REPRESENTAÇÕES LTDA EPP",13040013/2021
"800,00",22/06/2021,"VERANILDA GOMES DA SILVA",01040096/2021
"285,87",22/06/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",13040020/2021
"633,40",22/06/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01040457/2021
"744,00",22/06/2021,"RADIO TUPINAMBA DE SOBRAL LTDA",05040028/2021
"835,00",22/06/2021,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",13050010/2021
"30.402,00",22/06/2021,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",14050008/2021
"5.209,80",22/06/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",21050006/2021
"1.400,00",22/06/2021,"ASSOC COMUNITARIA SAO JOSE TORTO",03050827/2021
"774,49",22/06/2021,"RAIMUNDO JOSE DE AGUIAR",03050828/2021
"500,00",22/06/2021,"GREGORIO GONÇALVES FREIRE",03050829/2021
"4.000,00",22/06/2021,"TARCISIO AGUIAR LINHARES",03050830/2021
"800,00",22/06/2021,"VERANILDA GOMES DA SILVA",03050841/2021
"5.000,00",22/06/2021,"ALDA SUELY PONTES PASSOS",03050842/2021
"5.000,00",22/06/2021,"ANTONIO DE PADUA NEVES",03050843/2021
"3.140,70",22/06/2021,"AMADEI & MOURA SERVIÇOS MEDICOS LTDA",08060001/2021
"11.020,27",22/06/2021,"CENTRO DE DIAGNOSTICO CLINICO",08060003/2021
"50.793,63",22/06/2021,"OFTALMOCLÍNICA SOBRALENSE LTDA",08060013/2021
"4.603,90",22/06/2021,"PHYSIOCLINICA CLINCA DE FISIOTERAPIA LTDA-ME",08060014/2021
"68.695,52",21/06/2021,"FORTAL EMPREENDIMENTOS EIRELI",01030149/2021
"41.844,21",21/06/2021,"FORTAL EMPREENDIMENTOS EIRELI",01040309/2021
"211.505,37",21/06/2021,"FORTAL EMPREENDIMENTOS EIRELI",01040359/2021
"11.895,94",21/06/2021,"FORTAL EMPREENDIMENTOS EIRELI",01040360/2021
"63.382,01",21/06/2021,"FORTAL EMPREENDIMENTOS EIRELI",01040361/2021
"69.408,62",21/06/2021,"FORTAL EMPREENDIMENTOS EIRELI",01040362/2021
"1.157.901,65",21/06/2021,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA LTDA",03050788/2021
"760.925,67",21/06/2021,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA LTDA",03050789/2021
"1.068,30",21/06/2021,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",03050820/2021
"70.000,00",21/06/2021,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",03050820/2021
"1.141.046,64",21/06/2021,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",03050820/2021
"15.000,00",21/06/2021,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",03050821/2021
"101.866,65",21/06/2021,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",03050821/2021
"208.093,44",21/06/2021,"REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA",03050822/2021
"16.000,00",21/06/2021,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA LTDA",03050823/2021
"185.063,08",21/06/2021,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA LTDA",03050823/2021
"42.041,71",21/06/2021,"FORTAL EMPREENDIMENTOS EIRELI",03050883/2021
"1.209,13",18/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",04010003/2021
"906,83",18/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010192/2021
"2.772,37",18/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",21010002/2021
"470,41",18/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",04010384/2021
"936,57",18/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010542/2021
"147,87",18/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010543/2021
"481,90",18/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010545/2021
"1.650,00",18/06/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",04010596/2021
"11.412,86",18/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01020040/2021
"2.000,00",18/06/2021,"DEFENSORIA PUBLICA GERAL DO ESTADO DO CEARÁ",09020030/2021
"8.615,38",18/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01020086/2021
"953,68",18/06/2021,"UNIVERSIDADE FEDERAL DO CEARA",01030031/2021
"43.592,85",18/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01020182/2021
"6.218,67",18/06/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030077/2021
"189,65",18/06/2021,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS",30030001/2021
"36.924,94",18/06/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",03030038/2021
"4.380,01",18/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01030162/2021
"3.009,94",18/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01030185/2021
"3.442,24",18/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",07040002/2021
"7.034,08",18/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",07040003/2021
"4.760,97",18/06/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",07040004/2021
"16.577,75",18/06/2021,"UNIVERSIDADE FEDERAL DO CEARA",01040027/2021
"5.546,97",18/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040040/2021
"139,30",18/06/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",14040002/2021
"2.167,42",18/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040062/2021
"6.729,12",18/06/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040062/2021
