"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","72,46"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.509,74"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","478,16"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.888,23"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","805,80"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",03/11/2020,"Dedução Decorrente de: COMPLEMENTAR DO EMPENHO Nº 01070091 REFERENTE A FOLHA DE SERVIDORES CONTRATADOS DO AEPETI","FOPAG - FMAS - TRA. INFA. - CONTRATADOS","12,86"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",03/11/2020,"Dedução Decorrente de: COMPLEMENTAR DO EMPENHO Nº 01070090 DE FOLHA DE SERVIDORES CONTRATADOS PARA TRABALHAR NA PROTEÇÃO SOCIAL BÁSICA - PSB.","FOPAG - FMAS - PAIF/CRAS - CONTRATADOS","38,58"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.498,04"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.312,47"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","18.600,00"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.565,41"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16.581,70"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",03/11/2020,"Dedução Decorrente de: COMPLEMENTAR DO EMPENHO Nº 01060078 REFERENTE A FOLHA DE SERVIDORES CONTRATADOS DO PROGRAMA DO CADASTRO ÚNICO.","FOPAG FMAS - CONTRATADOS","25,72"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",03/11/2020,"Dedução Decorrente de: REF A 5° PARCELA DO REEQUILIBRIO FINANCEIRO DO CONTRATO N°098/2018 QUE TRATA DO SERVIÇO DE MÃO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL.","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","506,72"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/11/2020,"Dedução Decorrente de: REF A 5° PARCELA DO REEQUILIBRIO FINANCEIRO DO CONTRATO N°098/2018 QUE TRATA DO SERVIÇO DE MÃO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL.","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","1.520,17"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4,80"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","3.575,38"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12.327,19"
162002110000000,"Serviços de Transporte - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.080,00"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","36,64"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",03/11/2020,"Dedução Decorrente de: REF A 4° PARCELA DO REEQUILIBRIO FINANCEIRO DO CONTRATO N°098/2018 QUE TRATA DO SERVIÇO DE MÃO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL.","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","506,72"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/11/2020,"Dedução Decorrente de: REF A 4° PARCELA DO REEQUILIBRIO FINANCEIRO DO CONTRATO N°098/2018 QUE TRATA DO SERVIÇO DE MÃO-DE-OBRA TERCEIRIZADA P/ ATENDER A NECESSIDADE DE LIMPEZA URBANA, COLETA DE LIXO E SERV. CONGENERES DO MUNICIPIO DE SOBRAL.","SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA","1.520,17"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.376,46"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","41,10"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",03/11/2020,"Dedução Decorrente de: COMPLEMENTAR DO EMPENHO Nº 01070096 REFERENTE A FOLHA DE EFETIVOS E COMISSIONADOS DA SEDHAS.","FOPAG - SEDHAS EFETIVOS E COMISSIONADOS","4.102,96"
175801110400000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",03/11/2020," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","384.300,62"
172801110000000,"Cota-Parte do ICMS - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","1.921.503,13"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.194,95"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","226,86"
172802310000000,"Cota-parte Royalties  Compensação Financeira pela Produção do Petróleo  Lei nº 7.990/89, artigo 9º - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","1.381,26"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12,74"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",03/11/2020,"Dedução Decorrente de: COMPLEMENTAR DO EMPENHO Nº 01060081 REFERENTE A FOLHA DE SERVIDORES CONTRATADOS DA PROTEÇÃO SOCIAL ESPECIAL","FOPAG FMAS - ESP/PISO - CONTRATADOS","160,69"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","26,92"
162002110000000,"Serviços de Transporte - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","160,00"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",03/11/2020,"Dedução Decorrente de: COMPLEMENTAR DO EMPENHO Nº 04050182 DE FOLHA DE SERVIDORES CONTRATADOS DOS PROGRAMAS HABITACIONAIS - ORG. TROPICAL III","FOPAG - DES. POL. HAB. - CONTRATADOS","12,86"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.167,49"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","109,79"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",03/11/2020,"Dedução Decorrente de: COMPLEMENTAR DO EMPENHO Nº 01060081 REFERENTE A FOLHA DE SERVIDORES CONTRATADOS DA PROTEÇÃO SOCIAL ESPECIAL","FOPAG FMAS - ESP/PISO - CONTRATADOS","32,13"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3,95"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","426,09"
162002110000000,"Serviços de Transporte - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","80,00"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","404,08"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.773,46"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","35,95"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","583,06"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","35,92"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",03/11/2020,"Dedução Decorrente de: COMPLEMENTAR DO EMPENHO Nº 01070093 REFERENTE A FOLHA DE SERVIDORES CONTRATADOS DO PROGRAMA CRIANÇA FELIZ","FOPAG FMAS - CRIANÇA - CONTRATADOS","25,72"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.461,80"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.985,96"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.617,06"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","180,06"
191001110000000,"Multas Previstas em Legislação Específica - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.076,85"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.080,25"
192299110000000,"Outras Restituições - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","137,10"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1,49"
191001110000000,"Multas Previstas em Legislação Específica - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","110,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.854,34"
162002110000000,"Serviços de Transporte - Principal",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.240,00"
111801440000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa - Multas e Juro",03/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11,60"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.189,51"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","317,85"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.008,29"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","581,92"
191001110000000,"Multas Previstas em Legislação Específica - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","628,56"
162002110000000,"Serviços de Transporte - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.440,00"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.259,56"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","51,36"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","906,89"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","111,37"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","111,41"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","18,10"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15.762,73"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.200,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.828,34"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.539,75"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.070,28"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","404,16"
162002110000000,"Serviços de Transporte - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","240,00"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15,17"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","20.890,71"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2,64"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.661,91"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","94,22"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.026,11"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.410,19"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",04/11/2020,"Dedução Decorrente de: TRATA-SE DE ADITIVO DA OBRA E REFORMA E AMPLIAÇÃO DA PISTA DE BICICROSS NO MUNICÍPIO DE SOBRAL.","X NORTE CONSTRUTORA E EMPRENDEDORA LTDA","383,44"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",04/11/2020,"Dedução Decorrente de: BOLETIM DE MEDIÇÃO DA OBRA DE RESTAURO DO PALACETE CHAGAS BARRETO, NO MUNICÍPIO DE SOBRAL/CE. CONFORME TP053/2019-SEUMA/CPL. TERMO DE COMPROMISSO 83.1/IPHAN.","SAO JORGE CONSTRUCOES EIRELI","808,06"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",04/11/2020,"Dedução Decorrente de: BOLETIM DE MEDIÇÃO DA OBRA DE RESTAURO DO PALACETE CHAGAS BARRETO, NO MUNICÍPIO DE SOBRAL/CE. CONFORME TP053/2019-SEUMA/CPL. TERMO DE COMPROMISSO 83.1/IPHAN.","SAO JORGE CONSTRUCOES EIRELI","606,05"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",04/11/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","FUNDO MUNICIPAL DE SAUDE","376,37"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","FUNDO MUNICIPAL DE SAUDE","950,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",04/11/2020,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","FUNDO MUNICIPAL DE SAUDE","669,09"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","FUNDO MUNICIPAL DE SAUDE","441,13"
241810210000000,"Transferências de Convênio da União destinadas a Programas de Educação - Principal",04/11/2020," RECEBIMENTO DE RECEITAS","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","224.209,87"
241810210000000,"Transferências de Convênio da União destinadas a Programas de Educação - Principal",04/11/2020," RECEBIMENTO DE RECEITAS","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","74.736,62"
171803210000000,"Transferência de Recursos do SUS - Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","10.000.000,00"
171803210000000,"Transferência de Recursos do SUS - Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","254.430,41"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",04/11/2020,"Dedução Decorrente de: DESP. REF. A LOCAÇÃO DE CAMINHÃO TRUCK, CAÇAMBA BASCULANTE, CAP. MIN. 12M3, COM TACÓGRAFO ELETRÔNICO, GPS, C/ MOTORISTA, DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 2 DA PP 050/2015.","MANOEL EDVANDRO BASTOS MADEIRA","189,86"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",04/11/2020,"Dedução Decorrente de: REF. A LOCAÇÃO DE CAMINHÃO TRUCK, CAÇAMBA BASCULANTE, CAP. MIN. 12M3, COM TACOGRAFO ELETRONICO, GPS, C/ MOTORISTA, DESTINADO A COLETA REGULAR DE LIXO, CONFORME LOTE 3 DA PP 050/2015.","MANOEL EDVANDRO BASTOS MADEIRA","140,54"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","9.140,25"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",04/11/2020,"Dedução Decorrente de: Prestação de serviços gráficos de produção de 50 m² de plotagem P&B em papel sulfite 75 gramas, solicitado pela SEUMA - Secretaria de Urbanismo e Meio Ambiente para a Prefeitura de Sobral","MB5 CÓPIAS E IMPRESSOS EIRELI ME","46,18"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2,34"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",04/11/2020,"Dedução Decorrente de: REFORMA DO CENTRO POP E ACOLHIMENTO POP DA SEDHAS","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","186,03"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","58,70"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","86,89"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.400,00"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4,92"
162002110000000,"Serviços de Transporte - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","80,00"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.959,14"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",04/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","251,41"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",05/11/2020,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","529,17"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.576,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","437,75"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","754,54"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","72,30"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","516,41"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",05/11/2020,"Dedução Decorrente de: RECURSO MUNICIPAL PARA EXECUÇÃO DA CONSTRUÇÃO DE PRAÇA NO BAIRRO PARQUE SILVANA, MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº 007/2020-SEINF, TP Nº071/2019-SEINF/CPL","CONSTRUTORA IRMAOS PIMENTA LTDA-ME","415,40"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","117,81"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.699,78"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","218,52"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.277,64"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.780,84"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.800,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","75,47"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","383,87"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","117,56"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.525,34"
162002110000000,"Serviços de Transporte - Principal",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.680,00"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16,52"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","143,68"
112201110000000,"Taxas pela Prestação de Serviços - Principal",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","20,20"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",05/11/2020,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","745,29"
