Descrição,Data,Nota,Valor
"CONTRATO DE LOCACAO DE IMOVEL SITUADO NO DISTRITO DE CAIOCA, SOBRAL/CE, DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS CONFORME CONTRATO DP003/2017.",30/11/2017,,"300,00"
"COMPLEMENTACAO AO EMPENHO 03070116 QUE TRATA DO FORNECIMENTO DE AGUA/SERV  ESGOTO PARA A COORD. DE ARRECADACAO DESTE MUNICIPIO",30/11/2017,,"132,60"
"CONTRATO DE LOCACAO DE IMOVEL SITUADO NO DISTRITO DE PEDRA DE FOGO, SOBRAL/CE, DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS CONFORME CONTRATO DP002/2017.",30/11/2017,,"300,00"
"DP 001/2017 - LOCACAO DE IMOVEL NO DISTRITO DE BARACHO DESTINADO AO FUNCIONAMENTO DA AGENCIA DOS CORREIOS NAQUELA LOCALIDADE",30/11/2017,,"372,00"
"DESP. REF. A FATURAS DE COMPANHIA DE AGUA E ESGOTO - CAGECE,  DA SECRETARIA DE OBRAS,MOBILIDADE E SERVICOS PUBLICOS DO MUNICIPIO DE SOBRAL.",30/11/2017,,"1.460,53"
"4ª MEDICAO DE UMA CONSTRUCAO DE UMA ESCOLA DE 12 SALAS, EM TEMPO INTEGRAL - PADRAO SEDUC/FNDE - CEARA, NO DISTRITO DE TAPERUABA. CONFORME CP006/2015.",30/11/2017,315,"85.730,64"
"SERVICOS DE TELECOMUNICACOES INCLUINDO SERV. TELEFONICO FIXO - LOCAL E LONGAS DISTANCIAS NACIONAL E INTERNACIONAL, CENTRAIS TELEFONICAS VIRTUAIS, 0800, SERV.MOVEL PESSOAL, ACESSO INTERNET MOVEL E ACESSO GPRS/EDGE/3G E 4G - CONFORME CONTRATO PP042/2015",30/11/2017,,"4.796,00"
"PRESTACAO DE SERVICOS DE ACESSO A INTERNET VIA FIBRA OTICA COM VELOCIDADE DE 20 MB DEDICADO, PARA ATENDER AS NECESSIDADES DAS NOVAS INSTALACOES DA SECRETARIA DA SEGURANCA E CIDADANIA.",30/11/2017,116743,"666,00"
"AQUISIcaO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL  PNAP CONFORME  PE046/2017 REGISTRO DE PRECO",30/11/2017,242,"735,84"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAEF. CONFORME REGISTRO DE PRECO PE046/2017.",30/11/2017,243,"15.396,08"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAEF. CONFORME REGISTRO DE PRECO PE046/2017.",30/11/2017,244,"3.685,92"
"AQUISIcaO DE GeNEROS ALIMENTiCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC, CONFORME: PE 046/2017 - REGISTRO DE PREcOS",30/11/2017,246,"751,52"
"AQUISIcaO DE GeNEROS ALIMENTiCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - MAIS EDUCACAO, CONFORME: PE 046/2017 - REGISTRO DE PREcOS",30/11/2017,247,"3.178,70"
"AQUISICAO DE GENERO ALIMENTICIO DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - EJA. CONFORME PE 046/2017",30/11/2017,249,"1.995,00"
"AQUISIcaO DE GeNEROS ALIMENTiCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - MAIS EDUCACAO, CONFORME: PE 046/2017 - REGISTRO DE PREcOS",30/11/2017,248,"735,84"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - AEE. CONFORME REGISTRO DE PRECO PE046/2017.",30/11/2017,252,"283,36"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - EJA. CONFORME REGISTRO DE PRECO PE046/2017.",30/11/2017,250,"470,40"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - AEE. CONFORME REGISTRO DE PRECO PE046/2017.",30/11/2017,251,"1.181,04"
"AQUISIcaO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL  PNAP CONFORME  PE046/2017 REGISTRO DE PRECO",30/11/2017,241,"3.128,16"
"AQUISIcaO DE GeNEROS ALIMENTiCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC, CONFORME: PE 046/2017 - REGISTRO DE PREcOS",30/11/2017,245,"3.311,70"
"COMPLEMENTACAO DO EMPENHO POR ESTIMATIVA DE Nº 01090237, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO DE ENSINO FUNDAMENTAL.",30/11/2017,,"1.770.521,12"
"ANOTACAO DE RESPONSABILIDADE TECNICA - ART DE FISCALIZACAO DA CONSTRUCAO DE UMA ESCOLA DE 6 SALAS PADRAO SEDUC NO DISTRITO DE PATRIARCA.",30/11/2017,,"81,53"
,30/11/2017,5254,"790,00"
"O PRESENTE TERMO TEM COMO OBJETO A COLABORACAO FINANCEIRA ENTRE O MUNICIPIO E A ORG. DA SOCIEDADE CIVIL. 9 INSTITUTO BENEFICIENTE CASA BELEM) CONFORME LEI MUNICIPAL Nº1661 DE 27 DE SETEMBRO DE 2017",30/11/2017,,"9.000,00"
"O PRESENTE TERMO TEM COMO OBJETO A COLABORACAO FINANCEIRA ENTRE O MUNICIPIO E A ORG. DA SOCIEDADE CIVIL.(ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS - APAE), CONFORME LEI MUNICIPAL Nº 1661 DE SETEMBRO DE 2017.",30/11/2017,,"9.000,00"
"O PRESENTE TERMO TEM COMO OBJETO A COLABORACAO FINANCEIRA ENTRE O MUNICIPIO E A ORG. DA SOCIEDADE CIVIL. (ASSOCIACAO ABRIGO SAGRADO CORACAO DE JESUS). CONFORME LEI MUNICIPAL Nº 1661 DE 27 DE SETEMBRO DE 2017.",30/11/2017,,"9.000,00"
"PRESENTE TERMO TEM COMO OBJETO DE FOMENTO A COLABORACAO FINANCEIRA ENTRE O MUNICIPIO E A ORG. DA SOCIEDADE CIVIL, (CASA BOM SAMARITANO) CONFORME LEI MUNICIPAL Nº 1661 DE 27 DE SETEMBRO DE 2017.",30/11/2017,,"9.000,00"
"O PRESENTE TERMO TEM COMO OBJETO A COLABORACAO FINANCEIRA ENTRE O MUNICIPIO E A ORG. DA SOCIEDADE CIVIL. ( ASSOCIACAO SHALOM ABRIGO SAO FRANCISCO) CONFORME LEI MUNICIPAL Nº 1661 DE 27 DE SETEMBRO DE 2017",30/11/2017,,"9.000,00"
"O PRESENTE TERMO TEM COMO OBJETO A COLABORACAO FINANCEIRA ENTRE O MUNICIPIO E A ORG. DA SOCIEDADE CIVIL.SOCIEDADE DE APOIO A FAMILIA SOBRALENSE DE ACORDO COM LEI Nº 1661DE 27 DE SETEMBRO DE 2017.",30/11/2017,,"9.000,00"
"TERMO DE COMPROMISSO, TEM COMO OBJETO A CONCESSAO DE BENEFICIO REF. AO PROGRAMA DE LOCACAO SOCIAL EM CONFORMIDADE COM A LEI MUN Nº1636 DE 20/06/2017 E DECRETO MUN Nº1909 DE 11/07/2017. BENEFICIARIA MARIA DA CONCEICAO RIPARDO MELO",30/11/2017,,"400,00"
"TERMO DE COMPROMISSO, TEM COMO OBJETO A CONCESSAO DE BENEFICIO REF. AO PROGRAMA DE LOCACAO SOCIAL EM CONFORMIDADE COM A LEI MUN Nº1636 DE 20/06/2017 E DECRETO MUN Nº1909 DE 11/07/2017. BENEFICIARIA LUCINA LOPES DA SILVA.",30/11/2017,,"400,00"
"CONTRATATO TEM O OBJETIVO A PRESTACAO DE SERVICO DESTINADOS A SUPRIR AS NECESSIDADES DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSISTENCIA SOCIAL COMO PEDAGOGA",30/11/2017,240987,"2.561,48"
"PRESENTE CONTRATO TEM POR OBJETIVO A PRESTACAO DE SERVICOS DESTINADOS A SUPRIR AS NECESSIDADES DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSISTENCIA SOCIAL COMO TECNICO DE GESTAO NIVEL SUPERIOR.",30/11/2017,240986,"2.561,48"
,30/11/2017,10105,"5.122,72"
,30/11/2017,10101,"2.794,55"
,30/11/2017,10102,"4.417,15"
,30/11/2017,10100,"1.716,65"
,30/11/2017,10103,"1.051,36"
,30/11/2017,10097,"1.629,10"
,30/11/2017,10104,"4.050,25"
,30/11/2017,10099,"3.111,59"
,30/11/2017,248,"16.583,33"
"AQUISICAO DE CAFE DA MANHA DESTINADOS A ATENDER A DEMANDA EM EVENTO PROMOVIDO POR ESTA SECRETARIA. CONFORME PP041/2017. SETEMBRO.",30/11/2017,2017155505,"334,80"
"LOCACAO DE IMOVEL QUE CONTENHA CAMARA FRIGORIFICA PARA USO EXCLUSIVO DO SETOR DE ALIMENTACAO ESCOLAR, D SECRETARIA DA EDUCACAO. CONFORME PP030/2016.",30/11/2017,,"11.535,00"
"DESP. REF. AO CONTRATOS DE 05 ASSISTENTES SOCIAIS, QUE TEM POR OBJETIVO A PRESTACAO DE SERVICOS DESTINADOS A PROJETOS DE EXECUCAO DO TRABALHO TECNICO SOCIO AMBIENTAL DOS PROJETOS DE SANEAMENTO BASICO DESENVOLVIDO PELA SECOMP.REF 11 E 12/2017.",30/11/2017,,"13.749,40"
,30/11/2017,,"49.280,40"
,30/11/2017,,"65.195,20"
,30/11/2017,,"274.715,13"
"O CONVENIO QUE TEM POR OBJETIVO PROPORCIONAR AOS PORTADORES DE HIV/AIDS UM TRABALHO DE ASSISTENCIA ATRAVES DE HOSPEDAGEM TEMPORARIA PRA A REALIZACAO DE CONSULTAS EXAMES E INTERNACOES, NESTE MUNICIPIO, CONFORME CONVENIO N°2017010203.",30/11/2017,,"14.300,00"
,30/11/2017,,"552.588,04"
,30/11/2017,,"47.569,00"
,30/11/2017,,"90.591,00"
,30/11/2017,,"1.515.584,96"
"REFERENTE AO REPASSE PARA A ESCOLA DE FORMACAO PERMANENTE EM EDUCACAO CONTINUADA DO MAGISTERIO ESFAPEGE. CONFORME DP001/2017-SME.",30/11/2017,,"272.242,64"
"FRETE DE TRANSPORTE ESCOLAR DE PLACAS KMX 6103-CE NAS LOCALIDADES DE SOBRAL/BR 222/FABRICA DELRIO/SUMARe/BAIRRO PADRE PALHANO/AV. DOM JOSE/CENTRO/RUA VIRIATO DE MEDEIROS/AV. JOHN SANFORD/JUNCO (MANHA/TARDE/NOITE) PP154/2015.",30/11/2017,241202,"5.266,80"
"COMPLEMENTACAO AO EMPENHO 16050001 - SERVICO DE TELEFONIA FIXA PRESTADO  A COORD. DE ARRECADACAO - SETOR DESTA SECRETARIA, CONF FATURA EM ANEXO",30/11/2017,,"2.222,23"
"AQUISICAO DE MATERIAL DE LIMPEZA PARA ATENDER AS UNIDADES DA ATENCAO SECUNDARIA DESTA SECRETARIA.",30/11/2017,2728,"2.534,40"
"EMPENHO PARA CUSTEIO DO CONTRATO 002/17-CELIC RELATIVO AO MES DE NOVEMBRO DE 2017.",30/11/2017,67,"1.120,00"
"EMPENHO PARA CUSTEIO RELATIVO AO MES DE NOVEMBRO DE 2017, DO CONTRATO 003/17-CELIC, CUJO OBJETO E A RECARGA DE CARTUCHO",30/11/2017,66,"255,00"
"Este convenio tem por objetivo o repasse mensal para o FUNDECREI, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento do CEI ARRY ROCHA. CONVENIO 2017022304",30/11/2017,,"2.236,75"
"REPASSE MENSAL DE RECURSOS PARA O FUNDECREI, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO,  MANUTENCAO E DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO CEI DINORA GONDIM LINS ARAGAO. CONVENIO 2017011904",30/11/2017,,"2.334,95"
"REPASSE MENSAL DE RECURSOS PARA O FUNDECREI, DESTINADO A MANUTENcaO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO CEI DOLORES LUSTOSA. CONVENIO 2017011906",30/11/2017,,"3.800,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDECREI, DESTINADO a COLETA DE DESPESA E CUSTEIO, MANUTENcaO DE PEQUENOS INVESTIMENTOS QUE CONCORAM PARA A GARANTIA DO FUNCIONAMENTO DO CEI DOMINGOS OLIMPIO. CONVENIO 2017012002.",30/11/2017,,"5.000,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDECREI, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO,  MANUTENCAO E DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO CEI IRMA ANISIA ROCHA. CONVENIO 2017011804",30/11/2017,,"3.082,13"
"este convenio tem por objetivo o repasse mensal  de recursos para o FUNDICREI, destinado a coletiva de despesa e custeio, manutencao de pequenas investimentos que concorram para a garantia do funcionamento do  CEI JACYRA PIMENTEL GOMES.CONVENIO 201701241",30/11/2017,,"2.828,24"
"REPASSE MENSALDE RECURSOS PARA O FUNDECREI, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO CEI JEAN TOREZ TRINDADE. CONVENIO 2017011803",30/11/2017,,"1.997,53"
"este convenio tem por objetivo o repasse mensal  de recursos para o FUNDICREI, destinado a coletiva de despesa e custeio, manutencao de pequenas investimentos que concorram para a garantia do funcionamento do CEI JOSE LOURENCO DA SILVA. CONVENIO201701180",30/11/2017,,"3.190,18"
"Este convenio tem por objetivo o repasse mensal para o FUNDECREI, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento do CEI MARIA MENEZES. CONVENIO 2017022301.",30/11/2017,,"3.551,55"
"REPASSE MENSALDE RECURSOS PARA O FUNDECREI, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO CEI PROFESSORA MARIA JOSE CARNEIRO. CONVENIO 2017011802.",30/11/2017,,"3.278,10"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO a COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA ANTENOR NASPOLINI. CONVENIO 2017012405",30/11/2017,,"4.000,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO a COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA DINORAH TOMAZ RAMOS. CONVENIO 2017012404.",30/11/2017,,"2.720,00"
"este convenio tem por objetivo o repasse mensal  de recursos para o FUNDAE, destinado a coletiva de despesa e custeio, manutencao de pequenas investimentos que concorram para a garantia do funcionamento da ESCOLA  DEP. PERY FROTA . CONVENIO 2017012703.",30/11/2017,,"2.580,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA ANTONIO MENDES CARNEIRO. CONVENIO 2017012425.",30/11/2017,,"2.644,74"
"Repasse mensal de recursos para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento dA ESCOLA DR. ANTONIO CUSTODIO DE AZEVEDO. CONVENIO 2017012415.",30/11/2017,,"3.800,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO a COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA DEP. FRANC. MONTE EIEF. CONVENIO 2017012408.",30/11/2017,,"4.500,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDEB, DESTINADO a COLETIVA DE DESPESAS E CUSTEIO,  MANUTENCAO E DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA  DELIZA LOPES. CONVENIO 2017012423.",30/11/2017,,"2.600,00"
"REPASSE MENSAL DE RECURSOS PARA FUNDAE, DESTINADO a COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA CEL. JOSE LEONCIO. CONVENIO 2017012410.",30/11/2017,,"1.621,00"
"REPASSE MENSALDE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ESCOLA JOSE INACIO GOMES PARENTE DE EIEF. CONVENIO 2017012402.",30/11/2017,,"4.100,00"
"REPASSE MENSALDE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ESCOLA CORONEL FRANCISCO AGUIAR. CONVENIO 2017012008.",30/11/2017,,"2.220,73"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO a COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA CORONEL ARAUJO CHAVES. CONVENIO 2017012004.",30/11/2017,,"1.569,36"
"Repasse mensal de recursos para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento do C.S.E.T.I MARIA DORILENE ARRUDA ARAGAO. CONVENIO 2017012403.",30/11/2017,,"11.703,00"
"REPASSE MENSALDE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO CSTI MARIA DE LOURDES DE VASCONCELOS. CONVENIO 2017012302.",30/11/2017,,"8.300,00"
"Repasse mensal para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento da escola VICENTE ANTENOR de ensino fundamental. CONVENIO 2017022302.",30/11/2017,,"4.263,77"
"Repasse mensal de recursos para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento do ESCOLA LEONILIA GOMES PARENTE. CONVENIO 2017012419.",30/11/2017,,"5.909,00"
"Repasse mensal de recursos para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento da ESCOLA JOSE PARENTE PRADO. CONVENIO 2017012422.",30/11/2017,,"3.764,05"
"REPASSE MENSALDE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ESCOLA JOSE ERMIRIO MORAES. CONVENIO 2017012007.",30/11/2017,,"825,00"
"A LOCACAO DO IMOVEL SITUADO NA AV. PROFESSOR SABOIA,101 JUNCO, SOBRAL-CE DESTINADO AO FUNCIONAMENTO DA SEDE DO TREVO DE QUATRO FOLHAS. CONF. DISP. DE LICITACAO N°068/2015. CONTRATO N°068/2015. REF. AO MES DE NOVEMBRO DE 2017.",30/11/2017,,"4.449,54"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento da ESCOLA JOSE DA MATA E SILVA DE EF E EI. 2017012424.",30/11/2017,,"8.400,00"
"REPASSE MENSALDE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ESCOLA JOSE ARIMATEIA ALVES. CONVENIO 2017012421.",30/11/2017,,"3.421,00"
"Repasse mensal para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento da escola JOAQUIM BARRETO LIMA de ensino fundamental. CONVENIO 2017022303.",30/11/2017,,"1.573,11"
"Repasse mensal de recursos para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento da ESCOLA JACIRA MENDES DE OLIVEIRA EI EF. CONVENIO 2017012005.",30/11/2017,,"2.244,21"
"REPASSE MENSALDE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO CSTI FREDERICO AUTO CORREIA. CONVENIO 2017012003.",30/11/2017,,"2.131,00"
"REPASSE MENSALDE RECURSOS PARA O FUNDAE, DESTINADO a COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ESCOLA EMILIO SENDIM. CONVENIO 2017012301.",30/11/2017,,"3.500,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ELPIDIO RIBEIRO DA SILVA DE EFEI. CONVENIO 2017012406.",30/11/2017,,"3.800,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOA COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA PAULO ARAGAO EIEF. CONVENIO 2017012418.",30/11/2017,,"4.512,74"
"REPASSE MENSAL DE RECURSOS PARA O FUNDEB, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO,  MANUTENCAO E DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA  PADRE PALHANO, NESTE MUNICIPIO. 2017012407.",30/11/2017,,"3.000,00"
"REPASSE MENSALDE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ESCOLA ODETE BARROSO EFEI. CONVENIO 2017012414.",30/11/2017,,"2.250,00"
"REPASSE MENSALDE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ESCOLA NETINHA CASTELO. CONVENIO 2017012006.",30/11/2017,,"4.920,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDEB, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO,  MANUTENCAO E DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA  MOCINHA RODRIGUES, NESTE MUNICIPIO. CONVENIO 2017012417.",30/11/2017,,"5.300,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDEB, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO,  MANUTENCAO E DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA MASSILON SABAIO, NESTE MUNICIPIO. CONVENIO 2017012704.",30/11/2017,,"1.750,00"
"REPASSE MENSALDE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA MARIA YEDDA FELIX FROTA MONT'ALVERNE. CONVENIO 2017012409.",30/11/2017,,"4.700,00"
"Repasse mensal para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento da escola PROF. MARIA JOSE SANTOS FERREIRA, neste municipio. CONVENIO 2017021501.",30/11/2017,,"5.035,70"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADO a COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA MARIA DO CARMO ANDRADE. CONVENIO 2017012701.",30/11/2017,,"1.950,00"
"REPASSE MENSALDE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ECOLA MANOEL MARINHO EFEI. CONVENIO 2017012411.",30/11/2017,,"2.477,00"
"Repasse mensal  de recursos para o FUNDICREI, destinado a coletiva de despesa e custeio, manutencao de pequenas investimentos que concorram para a garantia do funcionamento da PROFESSORA MARIA LUCIANA LOPES LIMA. CONVENIO 2017012702.",30/11/2017,,"3.950,00"
"Repasse mensal  de recursos para o FUNDICREI, destinado a coletiva de despesa e custeio, manutencao de pequenas investimentos que concorram para a garantia do funcionamento da TEREZA RODRIGUES DOS SANTOS. CONVENIO 2017011905.",30/11/2017,,"2.310,95"
"Este convenio tem por objetivo o repasse mensal de recursos para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento da ESCOLA PADRE OSVALDO CHAVES. CONVENIO 2017012416",30/11/2017,,"4.584,75"
"REPASSE MENSALDE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA OSMAR DE SA PONTE. CONVENIO 2017011902.",30/11/2017,,"4.760,00"
"REPASSE MENSALDE RECURSOS PARA O FUNDAE, DESTINADO A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DO ESCOLA TRAJANO DE MEDEIROS. CONVENIO 2017012420",30/11/2017,,"5.500,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOA COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVESTIMENTOS QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA SENADOR CARLOS JEREISSATI. CONVENIO 2017012401.",30/11/2017,,"9.400,00"
"Repasse mensal para o FUNDAE, destinado a coletiva de despesas e custeio, manutencao de pequenos investimentos que concorram para a garantia do funcionamento da escola RAUL MONTE de ensino fundamental, neste municipio. CONVENIO 2017022305.",30/11/2017,,"4.336,00"
