Descrição,Data,Nota,Valor
"RECURSO POS-FIXADO RELACIONADO AOS PROCEDIMENTOS DE ALTA COMPLEXIDADE, REPASSADO DE ACORDO COM O CONVENIO 002/2021 E MEDIANTE APRESENTACAO/APROVACAO DA PRODUCAO.",28/01/2022,2490,"1.440.464,48"
"RECURSO PRE-FIXADO RELACIONADO AOS PROCEDIMENTOS DE MEDIA COMPLEXIDADE, REPASSADO DE ACORDO COM O CONVENIO 002/2021 E SEU RESPECTIVO PLANO OPERATIVO.",28/01/2022,2491,"1.874.257,51"
"RECURSO PÓS-FIXADO RELACIONADO AOS PROCEDIMENTOS DE BUSCA DE POTENCIAIS E CAPTAÇÃO DE ÓRGÃOS PARA TRANSPLANTES, FINANCIADOS PELO FUNDO DE AÇÕES ESTRATÉGICAS E COMPENSAÇÃO - FAEC, REPASSADO DE ACORDO COM O CONVÊNIO 002/2021 E MEDIANTE APRESENTAÇÃO/APR",28/01/2022,2492,"29.192,28"
"INCENTIVO DE ADESAO A CONTRATUALIZACAO CONFORME PORTARIAS:2.025/2008, 3.131/2008, 2.506/2011, 1.416/2012, 3.172/2012, 175/2014 QUE ALTERA O ANEXO DA PT N°3.166/2013. DE ACORDO COM O CONVENIO 002/2021/ PLANO OPERATIVO E DIRETRIZES E METAS DA PMS.",28/01/2022,2493,"1.374.327,84"
"INCENTIVO FINANCEIRO 100% SUS CONFORME PORTARIA N°1.851 DE 29 DE AGOSTO DE 2012. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",28/01/2022,2495,"392.413,33"
"INCENTIVO DE INTEGRACAO DO SISTEMA UNICO DE SAUDE - INTEGRASUS CONFORME PORTARIA N°604/2001. DE ACORDO COM O CONVENIO 002/2021.PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",28/01/2022,2494,"200.743,08"
"INCENTIVO FINANCEIRO DE CUSTEIO MENSAL RELATIVOS AOS PROGRAMAS DE RESIDENCIA MEDICA EM AREAS ESTRATEGICAS DO SUS, CONFORME PORTARIA N°3.127/2016. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",28/01/2022,2496,"64.000,00"
"INCENTIVO DE PORTA DE ENTRADA RELACIONADO AO PLANO DE ACAO DA REDE DE ATENCAO AS URGENCIAS DO ESTADO DO CEARA, CONFORME PORTARIA N°1.742/2013. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",28/01/2022,2497,"300.000,00"
"INCENTIVO DE QUALIFICACAO DE LEITOS DE UTI PEDIATRICA RELACIONADO AO PLANO DE ACAO DA REDE DE ATENCAO AS URGENCIAS DO ESTADO DO CEARA, CONFORME PORTARIA N° 1.742/2013. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",28/01/2022,2507,"70.360,32"
"INCENTIVO DE QUALIFICACAO DE LEITOS DE GESTACAO DE ALTO RISCO RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA N° 1.286/2012. DE ACORDO COM O ONVENIO 002/2021/ PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",28/01/2022,2499,"85.318,75"
"INCENTIVO DE QUALIFICACAO DE LEITOS DE UNIDADE DE CUIDADO INTERMEDIARIO NEONATAL RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA N°1.286/2012. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",28/01/2022,2500,"114.975,00"
"INCENTIVO DE QUALIFICACAO DE LEITOS DE UNIDADE DE TERAPIA INTENSIVA ADULTO RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA 1.286/2012. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",28/01/2022,2501,"167.105,76"
"INCENTIVO DE QUALIFICACAO DE LEITOS DE UNIDADE DE TERAPIA INTENSIVA NEONATAL RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA N°1.286/2012. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",28/01/2022,2502,"131.925,60"
"INCENTIVO DE HABILITACAO DO CENTRO DE PARTO NORMAL - CPN RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA CONFORME PORTARIA N° 3.446/2019. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",28/01/2022,2503,"70.000,00"
"INCENTIVO DE HABILITACAO DA CASA DA GESTANTE, BEBE E PUERPERA (CGBP) RELACIONADO AO PLANO DE ACAO DA REDE CEGONHA DO CEARA, CONFORME PORTARIA N°3.365/2019. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",28/01/2022,2504,"60.000,00"
"INCENTIVO RELATIVO AO TRANSPLANTE E CAPTACAO DE ORGAOES DE ORGANIZACAO/LOGISTICA PELAS ORGANIZACOES DE PROCURA DE ORGAOS (OPO), DE ACORDO COM O CONVENIO N° 002/2021/PLANO OPERATIVO E DIRETRIZES E M",28/01/2022,2505,"20.000,00"
"INCENTIVO RELACIONADO AO SUBSISTEMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA JUNTO AO PROGRAMA DE CONTROLE DE EPIDEMIOLOGIA, CONFORME RESOLUCAO CIB/CE N°145/2017. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",28/01/2022,2506,"4.285,71"
"RECURSO POS-FIXADO RELACIONADO AOS PROCEDIMENTOS DE ALTA COMPLEXIDADE, REPASSADO DE ACORDO COM O CONVENIO 003/2021 E SEU RESPECTIVO PLANO OPERATIVO.",28/01/2022,5991,"1.007.000,00"
"RECURSO PRÉ-FIXADO RELACIONADO AOS PROCEDIMENTOS DE MÉDIA COMPLEXIDADE, REPASSADO DE ACORDO COM O CONVÊNIO 003/2021 E SEU RESPECTIVO PLANO OPERATIVO.",28/01/2022,2992,"120.174,28"
"INCENTIVO DE ADESÃO À CONTRATUALIZAÇÃO CONFORME PORTARIAS: Nº 2.506/2011; Nº 1.416/2012; N° 3.172/2012; Nº 807/2014. DE ACORDO COM O CONVÊNIO 003/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",28/01/2022,5993,"161.188,30"
"INCENTIVO DE PORTA DE ENTRADA RELACIONADO AO PLANO DE AÇÃO DA REDE DE ATENÇÃO ÀS URGÊNCIAS DO ESTADO DO CEARÁ, CONFORME PORTARIA Nº 1.742/2013. DE ACORDO COM O CONVÊNIO 003/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",28/01/2022,5994,"200.000,00"
"INCENTIVO DE QUALIFICAÇÃO DE LEITOS DE UTI ADULTO RELACIONADO AO PLANO DE AÇÃO DA REDE DE ATENÇÃO ÀS URGÊNCIAS DO ESTADO DO CEARÁ, CONFORME PORTARIA Nº 1.742/2013. DE ACORDO COM O CONVÊNIO 003/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",28/01/2022,5995,"87.950,40"
"RECURSO REFERENTE AO PROGRAMA DE INCENTIVO RELATIVO AOS HOSPITAIS POLO ATRAVES DE PARCERIA COM O GOVERNO DO ESTADO DO CEARA POR MEIO DA RESOLUCAO CESAU N°53/2021. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",28/01/2022,2508,"3.980.120,00"
"Valor que se empenha para fazer face as despesas com reversão final da sobra dos recursos da Lei Aldir Blanc conforme Decreto Federal 10.683/21 e GRU",10/01/2022,,"28.841,95"
