Descrição,Data,Nota,Valor
"PAGAMENTO DE DIFERENCA DE RECOLHIMENTO DE PASEP",30/10/2020,,"3.353,97"
"Locação de 02 impressoras, incluindo o fornecimento dos equipamentos novos (1º Uso), com serviços de manutenção preventiva e corretiva, reposição de peças e de todo material de consumo, para atender as demandas da SEUMA.",30/10/2020,195,"794,00"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 22090002 REFERENTE AO RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DA RECEITA ARRECADADA.",30/10/2020,,"27.195,68"
"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES ADMINISTRATIVAS, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/10/2020,,"2.631,72"
"EMPENHO PARA PAGAMENTO DA CONTRATAÇÃO DE PESSOA JURÍDICA PARA PRESTAÇÃO DE SERVIÇO CONTINUADOS DE MÃO DE DE OBRA TERCEIRIZADA CUJOS OS EMPREGADOS SEJA REGIDOS PELA CLT, PARA ATENDER AS NECESSIDADES DO GABINETE DO PREFEITURA.",30/10/2020,7569,"211.417,59"
"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES BASICAS DE SAUDE, NESTE MUNICIPIO, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/10/2020,154211,"10.551,51"
"AS CONTAS DE CONSUMO DE AGUA JUNTO AS UNIDADES DA ATENCAO ESPECIALIZADA, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/10/2020,,"6.154,31"
"O FORNECIMENTO DE AGUA JUNTO AS UNIDADES DE VIGILANCIA EM SAUDE , CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/10/2020,,"952,34"
"O FORNECIMENTO DE AGUA JUNTO AS UNIDADES DA ATENÇÃO ESPECIALIZADA(H. DR. ESTEVAM), NESTE MUNICIPIO.",30/10/2020,,"6.373,05"
"SERVIÇO ESPECIALIZADO DE CONSTRUÇÃO DE TRAVESSIAS DE PEDESTRES ELEVADAS EM VIAS PÚBLICAS NO MUNICÍPIO DE SOBRAL, CONFORME TP 034/2019 E CONTRATO 0040/2019-SESEC, PARA MODERNIZAÇÃO E MANUTENÇÃO DA SINALIZAÇÃO HORIZONTAL DE TRÂNSITO.",30/10/2020,520,"11.517,50"
"APOIO AO GERENCIAMENTO DOS MACROPROCESSOS E LOGÍSTICA PARA O ATENDIMENTO DA POPULAÇÃO EM GERAL NO SUS, VISANDO A MELHORIA DA QUALIDADE DE VIDA DOS MUNÍCIPES PARA VIABILIZAR A EXECUÇÃO DO PLANO DE CONTINGÊNCIA PARA ENFRENTAMENTO AO COVID-19.",30/10/2020,,"1.164.400,78"
"APOIO AO GERENCIAMENTO DOS MACROPROCESSOS E LOGISTICA PARA O ATENDIMENTO DA POPULACAO EM GERAL NO SUS, VISANDO A MELHORIA DA QUALIDADE DE VIDA DOS MUNICIPES PARA VIABILIZAR O ATENDIMENTO DAS DIRETRIZES, OBJETIVOS E METAS NO PMS-2018-2021",30/10/2020,,"899.610,98"
"APOIO AO GERENCIAMENTO DOS MACROPROCESSOS E LOGISTICA PARA O ATENDIMENTO DA POPULACAO EM GERAL NO SUS, VISANDO A MELHORIA DA QUALIDADE DE VIDA DOS MUNICIPES PARA VIABILIZAR O ATENDIMENTO DAS DIRETRIZES, OBJETIVOS E METAS NO PMS-2018-2021",30/10/2020,,"1.387.032,64"
"Aquisição e Instalação de Lixeiras urbanas, em aço carbono, pitura epóxi, medindo 0,78m x 1,02m, a serem instaladas no parque da cidade e mercado público do município de Sobral. Conforme contrato n° 0009/2019-SEUMA",30/10/2020,026,"34.722,25"
"AQUISICAO DE MEDICAMENTO DESTINADOS A ATENDER AS UNIDADES DE SAUDE DA ATENCAO BASICA, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/10/2020,180136,"4.862,85"
"SERVIÇOS DE CIRCUITO DE DADOS PARA OS ÓRGÃOS DA ADMINISTRAÇÃO PÚBLICA DIRETA, INDIRETA E OUTRAS ENTIDADES DE INTERESSE DESTE MUNICÍPIO.",30/10/2020,703563,"113.515,32"
"DESPESA DE ADITIVAÇÃO DE CONTRATO DE SISTEMA ELETRÔNICO DE MONITORAMENTO DE PUBLICAÇÕES JURÍDICAS EM DIÁRIOS DE JUSTIÇA E DIÁRIOS OFICIAIS, VISANDO A SEGURANÇA JURÍDICA DO MUNICÍPIO NO CONTROLE DE SEU ACERVO PROCESSUAL.",30/10/2020,4553,"2.160,00"
"REFERENTE A SERVIÇOS DE ESTERELIZAÇÃO DE CAES E GATOS, COM CONSULTA E HEMOGRAMA, DE ACORDO COM O CONTRATO 005/2020-AMA E LICITAÇÃO IN001/20-AMA",30/10/2020,55,"7.737,50"
"REF. A CONTRAPARTIDA MUNICIPAL. PARA A EXECUÇÃO DA SEGUNDA PARTE DA URBANIZAÇÃO DO PARQUE SINHÁ SABOIA, SOBRAL/CE. CONTRATO Nº0016/2019-SECOMP. CP Nº002/2019, PT Nº103862827-MCIDADES.",30/10/2020,203,"15.846,88"
"REF. AO REPASSE FEDERAL PARA A EXECUÇÃO DA SEGUNDA PARTE DA URBANIZAÇÃO DO PARQUE SINHÁ SABOIA, SOBRAL/CE. CONTRATO Nº0016/2019-SECOMP. CP Nº002/2019, PT Nº103862827-MCIDADES.",30/10/2020,203,"78.728,73"
"REF. AO REPASSE FEDERAL PARA A EXECUÇÃO DA SEGUNDA PARTE DA URBANIZAÇÃO DO PARQUE SINHÁ SABOIA, SOBRAL/CE. CONTRATO Nº0016/2019-SECOMP. CP Nº002/2019, PT Nº103862827-MCIDADES.",30/10/2020,203,"46.284,69"
"REF A FATURAS DA COMPANHIA DE ÁGUA E ESGOTO DO CEARÁ - CAGECE, DA SESEP E SUAS UNIDADES VINCULADAS.",30/10/2020,,"88,35"
"REFERENTE AO ESTIMATIVO DO CONSUMO DE ÁGUA DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO E SEUS DEMAIS EQUIPAMENTOS.",30/10/2020,,"9.171,17"
"REFERENTE AO ESTIMATIVO DO CONSUMO DE ÁGUA DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO E SEUS DEMAIS EQUIPAMENTOS.",30/10/2020,,"8.412,66"
"REFERENTE A LOCAÇÃO DE VEICULOS AUTOMOTORES COM MANUTENÇÃO, SEGURO OU RESPONSABILIZAÇÃO POR EVENTUAIS DANOS E REPOSIÇÃO DE PEÇAS POR CONTA DA CONTRATADA, REFERENTE AO MÊS DE OUTUBRO",30/10/2020,2061,"5.333,33"
