"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","19.504,62"
175150010000000,"Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionai",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DE RECURSOS DO FUNDEB.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","15.357,21"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FOLHA DE PAGAMENTO DOS SERVIDORES ATIVOS DA SECRETARIA DO PLANEJAMENTO E GESTÃO- SEPLAG.","FOPAG - SEPLAG EFETIVOS E COMISSIONADOS","20.352,43"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","2.980,00"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","401,26"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF. A FOLHA DE PAGAMENTO DOS SERVIDORES CONTRATOADOS TEMPORÁRIAMENTE E EXEPCIONAL DA SECRETARIA DA INFRASTRUTURA, DE ACORDO COM SELEÇÃO-EDITAL Nº003/2021-SEPLAG, DECRE Nº2.713.","FOPAG - SEINFRA  TEMPORARIOS","158,39"
111253020000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Multas e Juros""",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","29,93"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","277,78"
112101040000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros da Dívida ativa",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","82,49"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","5.052,89"
112104020000000,"Taxa de Controle e Fiscalização Ambiental - Multas e Juros",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","52,73"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","256.975,23"
192299010000000,"Outras Restituições - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FOLHA DE PAGAMENTO DOS SERVIDORES ATIVOS DA SECRETARIA DO PLANEJAMENTO E GESTÃO- SEPLAG.","FOPAG - SEPLAG EFETIVOS E COMISSIONADOS","930,15"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FOLHA DE EFETIVOS E COMISSIONADOS DA SEDHAS. RECURSO PRÓPRIO.","FOPAG - SEDHAS EFETIVOS E COMISSIONADOS","646,54"
111250040000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros da Dívida ativa",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","6.512,59"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.863,74"
111253010000000,"""Impostos sobre Transmissão """"Inter Vivos"""" de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal""",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.237,47"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","2,40"
112101040000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros da Dívida ativa",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","25,70"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.032,15"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com folha de pagamento dos colaboradores da SECULT.","FOPAG - SECULT EFETIVOS E COMISSIONADOS","6.886,74"
162102010000000,"Serviços de Transporte de Passageiros ou Mercadorias - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE DE PASSAGEIROS OU MERCADORIAS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.240,00"
191101010000000,"Multas Previstas em Legislação Específica - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","497,14"
191101040000000,"Multas Previstas em Legislação Específica - Multas e Juros da Dívida ativa",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","41,56"
172151010000000,"Cota-Parte do IPVA - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO IPVA - PRINCIPAL.","GOVERNO ESTADUAL","62.469,93"
191106110000000,"Multas Administrativas por Danos Ambientais - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS ADMINISTRATIVAS POR DANOS AMBIENTAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","700,00"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FOLHA DE PAGAMENTO DOS SERVIDORES DA SECRETARIA DA SEGURANÇA CIDADÃ - SESEC, CONFORME RELATÓRIO DO SISTEMA DE RECURSOS HUMANOS DA PREFEITURA DE SOBRAL.","FOPAG - SESEC EFETIVOS E COMISSIONADOS","14.780,03"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com empenho complementar ao de n° 01030524 / 2023 para pagamento de Folha de pagamento de funcionários efetivos e comissionados, pertencente a esta secretaria.","FOPAG - SECJEL EFETIVOS E COMISSIONADOS","7.462,93"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01030533, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO DA SECRETARIA - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.","FOPAG - SME EFETIVOS E COMISSIONADOS","7.383,35"
192299010000000,"Outras Restituições - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com empenho complementar ao de n° 01030524 / 2023 para pagamento de Folha de pagamento de funcionários efetivos e comissionados, pertencente a esta secretaria.","FOPAG - SECJEL EFETIVOS E COMISSIONADOS","181,17"
192299010000000,"Outras Restituições - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01030533, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ADMINISTRATIVO DA SECRETARIA - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.","FOPAG - SME EFETIVOS E COMISSIONADOS","235,05"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FOLHA DE SERVIDORES TEMPORÁRIOS NA PROTEÇÃO SOCIAL BÁSICA. RECURSO PRÓPRIO.","FOPAG - FMAS - PAIF/CRAS - CONTRATADOS","262,26"
192299010000000,"Outras Restituições - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FOLHA DE SERVIDORES TEMPORÁRIOS NA PROTEÇÃO SOCIAL BÁSICA. RECURSO PRÓPRIO.","FOPAG - FMAS - PAIF/CRAS - CONTRATADOS","18,98"
169999030000000,"Outros Serviços - Dívida ativa",02/05/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","1.794,46"
169999030000000,"Outros Serviços - Dívida ativa",02/05/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","3.978,56"
192299010000000,"Outras Restituições - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01030528, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO FUNDAMENTAL - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. FUNDEB 70%.","FOPAG - FUNDEB FUNDAM EFETIVOS E COMISSIONADOS","7.097,16"
169999030000000,"Outros Serviços - Dívida ativa",02/05/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","3.579,95"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01030528, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL EFETIVO E COMISSIONADO - ENSINO FUNDAMENTAL - DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. FUNDEB 70%.","FOPAG - FUNDEB FUNDAM EFETIVOS E COMISSIONADOS","422.109,51"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DA FOLHA DE PAGAMENTO DE SERVIDORES EFETIVOS E COMISSIONADOS DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS.","FOPAG - SCSP EFETIVOS E COMISSIONADOS","10.579,92"
192299010000000,"Outras Restituições - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FOLHA DE EFETIVOS E COMISSIONADOS DA SEDHAS. RECURSO PRÓPRIO.","FOPAG - SEDHAS EFETIVOS E COMISSIONADOS","1.265,03"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Referente a Folha de pagamento dos servidores Efetivos e Comissionados lotados na Secretaria do Urbanismo, Habitação e Meio Ambiente - SEUMA.","FOPAG - SEUMA EFETIVOS E COMISSIONADOS","16.992,16"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FOLHA DE EFETIVOS E COMISSIONADOS DA SEDHAS. RECURSO PRÓPRIO.","FOPAG - SEDHAS EFETIVOS E COMISSIONADOS","19.576,99"
192299010000000,"Outras Restituições - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Referente a Folha de pagamento dos servidores Efetivos e Comissionados lotados na Secretaria do Urbanismo, Habitação e Meio Ambiente - SEUMA.","FOPAG - SEUMA EFETIVOS E COMISSIONADOS","509,65"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",02/05/2023,"Dedução Decorrente de: PAGAMENTO NA DATA","CAIXA ECONÔMICA FEDERAL","8,00"
169999010000000,"Outros Serviços - Principal",02/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","3,64"
192299010000000,"Outras Restituições - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com ESTIMATIVO DA FOLHA DE PAGAMENTO DE EFETIVOS E COMISSIONADOS DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO.","FOPAG - STDE EFETIVOS E COMISSIONADOS","837,75"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com ESTIMATIVO DA FOLHA DE PAGAMENTO DE EFETIVOS E COMISSIONADOS DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO.","FOPAG - STDE EFETIVOS E COMISSIONADOS","10.006,92"
192299010000000,"Outras Restituições - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FOLHA DE PAGAMENTO DE CONTRATAÇÃO POR TEMPO DETERMINADO DA SECRETARIA DO TRÂNSITO E TRANSPORTES.","FOPAG - SETRAN CONTRATO TEMPORÁRIO","930,16"
192299010000000,"Outras Restituições - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 15020008 QUE TRATA DE FOLHA DE PAGAMENTO DOS ESTAGIÁRIOS LOTADOS NA SECRETARIA DAS FINANÇAS","FOPAG - ESTAGIARIOS","23,48"
192299010000000,"Outras Restituições - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF. A FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA ESTRUTURA ADMINISTRATIVA DA SECRETARIA DA INFRAESTRUTURA-SEINFRA DO MUNICÍPIO DE SOBRAL/CE.","FOPAG - SEINFRA EFETIVOS E COMISSIONADOS","276,49"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com REF. A FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA ESTRUTURA ADMINISTRATIVA DA SECRETARIA DA INFRAESTRUTURA-SEINFRA DO MUNICÍPIO DE SOBRAL/CE.","FOPAG - SEINFRA EFETIVOS E COMISSIONADOS","14.009,02"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FOLHA DE SERVIDORES TEMPORÁRIOS DO CADASTRO ÚNICO. RECURSO FEDERAL.","FOPAG FMAS - CONTRATADOS","29,14"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",02/05/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","774,38"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",02/05/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","27.546,32"
192299010000000,"Outras Restituições - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FOLHA DE SERVIDORES TEMPORÁRIOS DO CADASTRO ÚNICO. RECURSO FEDERAL.","FOPAG FMAS - CONTRATADOS","151,86"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",02/05/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","48.002,05"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","15.042,53"
111250030000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida ativa",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","677,69"
112104010000000,"Taxa de Controle e Fiscalização Ambiental - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","274,61"
112101010000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","549,19"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: VALOR EMPENHADO PARA ATENDER AS DESPESAS COM FOLHA DE PAGAMENTO DO GABINETE DA VICE-PREFEITA.","FOPAG - GABVICE EFETIVOS E COMISSIONADOS","6.422,91"
192299010000000,"Outras Restituições - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com Pagamento de salários para os servidores efetivos e comissionados do Saae de Sobral referente ao mês de ABRIL de 2023","FOLHA DE PAGAMENTO DE PESSOAL","532,01"
192299010000000,"Outras Restituições - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 06030004 QUE TRATA DE FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA SECRETARIA MUNICIPAL DAS FINANÇAS","FOPAG - SEC. MUNICIPAL DAS FINANÇAS EFETIVOS E COM","6.616,42"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 06030004 QUE TRATA DE FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA SECRETARIA MUNICIPAL DAS FINANÇAS","FOPAG - SEC. MUNICIPAL DAS FINANÇAS EFETIVOS E COM","56.276,86"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com Referente a Folha de pagamento dos servidores Temporários lotados na Secretaria do Urbanismo, Habitação e Meio Ambiente - SEUMA.","FOPAG - SEUMA TEMPORARIOS","711,26"
192299010000000,"Outras Restituições - Principal",02/05/2023,"Valor referente desconto de atrasos e saídas antecipadas estagiários.","FOPAG - ESTAGIARIOS","5,87"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","8.865,85"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","207.248,32"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com COMPLEMENTO AO EMPENHO 15030026 PARA FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DA GUARDA MUNICIPAL DE SOBRAL, CONFORME RELATÓRIO RESUMO 145 - GMS DO SISTEMA DE RECURSOS HUMANOS E FOLHA DE PAGAMENTO DO MUNICÍPIO.","FOPAG - GUARDA MUNICIPAL DE SOBRAL","102.718,13"
111451110000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.392,21"
111451120000000,"Imposto sobre Serviços de Qualquer Natureza - ISSQN - Multas e Juros",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","2,34"
192299010000000,"Outras Restituições - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com FOLHA DE EFETIVOS E COMISSIONADOS DA SEDHAS. RECURSO PRÓPRIO.","FOPAG - SEDHAS EFETIVOS E COMISSIONADOS","940,26"
111250010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","83.475,78"
192299010000000,"Outras Restituições - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com O PAGAMENTO DE VERBAS RESCISÓRIAS PROPORCIONAIS DE EX-SERVIDORES, REFERENTE AO PERÍODO QUE SERVIU A ESTA MUNICIPALIDADE.","FOPAG - Verbas Rescisórias","2.671,27"
112101030000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida ativa",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","326,12"
161101010000000,"Serviços Administrativos e Comerciais Gerais - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","200,00"
112201020000000,"Taxas pela Prestação de Serviços em Geral - Multas e Juros",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","8,57"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","519,69"
112101030000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida ativa",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","142,79"
112201010000000,"Taxas pela Prestação de Serviços em Geral - Principal",02/05/2023,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","439,38"
169999030000000,"Outros Serviços - Dívida ativa",02/05/2023,"Arrecadação de débitos referentes a serviços prestados pelo SAAE de Sobral, inclusos na dívida ativa.","DIVERSOS CONTRIBUINTES","201,42"
161101010100000,"Serviços Administrativos de Captação e Tratamento de Água",02/05/2023,"Arrecadação de tarifa de água conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","2.286,24"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",02/05/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","27.088,44"
161101010300000,"Serviços Administrativos de Coleta de Esgoto",02/05/2023,"Arrecadação de tarifa de saneamento de esgoto conforme boletim analítico da receita.","DIVERSOS CONTRIBUINTES","966,48"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",02/05/2023,"Dedução Decorrente de: Valor que se empenha para fazer face às despesas com PAGAMENTO DE DESPESA DE PESSOAL LOTADOS NO GABINETE DO PREFEITO.","FOPAG - GABPREF EFETIVOS E COMISSIONADOS","26.648,21"
169999010000000,"Outros Serviços - Principal",02/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","903,77"
169999010000000,"Outros Serviços - Principal",02/05/2023,"Arrecadação referente a diversos serviços, conforme boletim diário de arrecadação.","DIVERSOS CONTRIBUINTES","1.731,57"
169999020000000,"Outros Serviços - Multas e Juros",02/05/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","650,81"
169999020000000,"Outros Serviços - Multas e Juros",02/05/2023,"Arrecadação referente a cobrança de multas e juros confome boletim diário da receita.","DIVERSOS CONTRIBUINTES","6,52"
