Número,Objeto,Modalidade,Secretaria(s),Homologação,"Valor Estimado","Valor Final",Status
DP022/2019-SMS,"SERVIÇO DE HOSPEDAGEM PARA ACOMPANHAMENTO MEDICO SEMANAL DURANTE O PERÍODO DE DOIS MESES NA CIDADE DE FORTALEZA PARA PACIENTE ANTONIA ALVES DE SOUSA OLIVEIRA",Dispensa,"FUNDO MUNICIPAL DE SAÚDE",30/04/2019,"6.380,00","6.380,00",Homologada
TP015/2019,"Contratação de empresa especializada na realização de serviços de urbanização de Ruas e Avenidas no Município de Sobral (PT 0335138-36 Ministério das Cidades).","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA",30/04/2019,"2.315.505,81","1.922.021,59",Homologada
PE023/2019,"Registro de Preço para futuras e eventuais aquisições de material médico-hospitalar (grupo II) que será destinado às unidades de saúde da Secretaria Municipal da Saúde, conforme especificações constantes no Termo de Referência.",Pregão,"FUNDO MUNICIPAL DE SAÚDE",29/04/2019,"745.009,20","418.945,60",Homologada
RP020/2019,"REGISTRO DE PREÇO PARA FUTURA E EVENTUAL CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS, COM FORNECIMENTO DE MATERIAIS E MÃO DE OBRA, PARA FORNECIMENTO E INSTALAÇÃO DE LIXEIRAS SUBTERRÂNEAS PARA COLETA SELETIVA DE RESÍDUOS SÓLIDOS NAS PRAÇAS E LUGARES ESTRATÉGICOS DE SOBRAL","Ata de Registro de Preço","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",26/04/2019,"236.840,00","236.840,00",Homologada
RP021/2019-SME,"AQUISIÇÃO DE MATERIAL PERMANENTE","Ata de Registro de Preço","SECRETARIA MUNICIPAL DA EDUCAÇÃO",26/04/2019,"385.122,00","385.122,00",Homologada
RP023/2019-GABP,"LOCAÇÃO DE EQUIPAMENTOS DE SOM","Ata de Registro de Preço","GABINETE DO PREFEITO",25/04/2019,"154.776,70","154.776,70",Homologada
DP002/2019-STDE,"INICIAÇÃO, APERFEIÇOAMENTO, QUALIFICAÇÃO PROFISSIONAL E TÉCNICA, POR MEIO DO PROGRAMA DE INOVAÇÃO, QUE SERÁ CONSTITUÍDO POR MARATONA EMPREENDEDORA, STARTUP BOOTCAMP PROTOTIPAÇÃO, PRÉ-ACELERAÇÃO, MENTORIA E GRADUAÇÃO DAS TURMAS, ATENDENDO OS ESTUDANTES DO ENSINO MÉDIO E UNIVERSITÁRIOS RESIDENTES EM SOBRAL-CE",Dispensa,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",25/04/2019,"126.200,00","126.200,00",Homologada
"DP 014/2019-SMS","AQUISIÇÃO DE MATERIAL PARA DESENVOLVIMENTO DAS OFICINAS EDUCATIVAS, DESTINADOS AO CENTRO DE ATENÇÃO PSICOSSOCIAL(CAPS), CONFORME AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO TERMO DE REFERÊNCIA",Dispensa,"FUNDO MUNICIPAL DE SAÚDE",25/04/2019,"119.764,70","119.764,70",Homologada
DP004/2019-SME,"AQUISIÇÃO DE CARRO, TRANSPALETEIRA MANUAL HIDRÁULICA, COM CAPACIDADE PARA 2000KG, RODAS DUPLAS E GARFO REFORÇADO, DESTINADO A ATENDER AS NECESSIDADES DO SETOR DE MERENDA ESCOLAR DA REDE MUNICIPAL DE ENSINO DE SOBRAL-CE, ATRAVÉS DA COTAÇÃO ELETRÔNICA Nº 2019/09323, TERMO DE PARTICIPAÇÃO Nº 20190005 E PARECER Nº 219/2019-COJUR/SME.","Comparação de Preços",,25/04/2019,"2.900,00","2.900,00",Homologada
RP022/2019-GABP,"LOCAÇÃO DE EQUIPAMENTOS DE ILUMINAÇÃO PARA PALCO E PAINEL DE LED","Ata de Registro de Preço","GABINETE DO PREFEITO",25/04/2019,"123.308,60","123.308,60",Homologada
DP009/2019-SESE,"AQUISICAO DE 40 (QUARENTA) UNIDADES DE CADEADOS, Nº 25, CONFORME ESPECIFICACOES E QUANTITATIVOS PREVISTOS NO TERMO DE REFERENCIA DESTE PROCESSO, DESTINADOS A ATENDER AS NECESSIDADE DE RESGUARDAS O MATERIAL ACOMODADO NOS ROUPEIROS ADQUIRIDOS POR ESTA SECRETARIA E TAMBEM PARA PROTEGER AS GRADES DE ISOLADORES CONTRA POSSIVEIS FURTOS.",Dispensa,"SECRETARIA DA SEGURANÇA E CIDADANIA",24/04/2019,"559,60","559,60",Homologada
ARP01/2019-SME,"Adesão a Ata de Registro de Preços 011/2018-FNDE para a eventual aquisição de veículos de transporte escolar diário de estudantes, denominado de Ônibus Rural Escolar (ORE), em atendimento às entidades educacionais das redes públicas de ensino nos Estados, Distrito Federal e Municípios, de acordo com as especificações, quantidades estimadas e condições constantes no Termo de Referência  Anexo I do Edital de Pregão Eletrônico n.º 19/2017, que é parte integrante desta Ata, assim como a proposta vencedora e o Termo de Ciência e Responsabilidade do SIGARPWEB, independentemente de transcrição.","Ata de Registro de Preço","SECRETARIA MUNICIPAL DA EDUCAÇÃO",24/04/2019,"906.200,00","906.200,00",Homologada
TP014/2019-SME,"Contratação de empresa especializada para execução da CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 12 SALAS, PADRÃO FNDE, DISTRITO DE JAIBARAS, EM SOBRAL/CE, de acordo com as condições, especificações e quantitativos previstos no Termo de Referência.","Tomada de Preços","SECRETARIA MUNICIPAL DA EDUCAÇÃO",24/04/2019,"700.000,00","1.316.557,72",Homologada
PE019/2019,"Registro de Preço para futuras e eventuais aquisições de Material para Exames de Papanicolau que será destinado às unidades de saúde da Secretaria Municipal da Saúde, conforme especificações constantes no Termo de Referência.",Pregão,"FUNDO MUNICIPAL DE SAÚDE",23/04/2019,"1.036.500,00","64.200,00",Homologada
RP030/2019-STDE,"REFERENTE AO SERVIÇO DE BUFFET COM FORNECIMENTO DE LANCHES, REFEIÇÕES E COFFEE BREAK DESTINADOS A sECRETARIA DO tRABALHO E dESENVOLVIMENTO ECONÔMICO","Ata de Registro de Preço","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",23/04/2019,"151.500,00","151.500,00",Homologada
TP013/2019,"Contratação de empresa especializada para execução da CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 12 SALAS, PADRÃO FNDE, DISTRITO DE JORDÃO, EM SOBRAL/CE, de acordo com as condições, especificações e quantitativos previstos no Termo de Referência.","Tomada de Preços","SECRETARIA MUNICIPAL DA EDUCAÇÃO",23/04/2019,"2.261.002,26","1.661.932,59",Homologada
TP003/2019,"Contratação de empresa especializada para execução da terceira etapa dos serviços de fornecimento, instalação e execução da substituição das luminárias existentes por luminárias de LED pertencentes à sede do Município de Sobral.","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA / SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS / SECRETARIA DE SERVIÇOS PÚBLICOS",22/04/2019,"3.289.179,65","1.694.003,17",Homologada
DP003/2019-SME,"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE BANDEIRAS (30 UND BRASIL; 30 UND ESTADO DO CEARÁ E 30 UND MUNICÍPIO DE SOBRAL), DESTINADA A ATENDER ÀS NECESSIDADES DA REDE MUNICIPAL DE ENSINO DE SOBRAL-CE, ATRAVÉS DA COTAÇÃO ELETRÔNICA Nº 2019/09177, TERMO DE PARTICIPAÇÃO Nº 20190004 E PARECER Nº 217/2019-COJUR/SME.","Comparação de Preços","SECRETARIA MUNICIPAL DA EDUCAÇÃO",22/04/2019,"12.420,00","12.420,00",Homologada
TP005/2019,"Contratação de empresa especializada para executar obra de construção da Areninha da Margem Esquerda, situada na Av. Fernandes Távora, em Sobral/CE.","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA",17/04/2019,"700.000,00","1.127.675,06",Homologada
RP019/2019-SME,"AQUISIÇÃO DE MATERIAL ESPORTIVO","Ata de Registro de Preço","SECRETARIA MUNICIPAL DA EDUCAÇÃO",17/04/2019,"228.571,56","228.571,56",Homologada
IN015/2019SECJE,"EXECUÇÃO E INSTALAÇÃO DO PROJETO PARA A CONFECÇÃO DA ESCULTURA ""GERMINAL"", QUE É UMA ESCULTURA COM 04 METRS DE ALTURA DO CHÃO, COM BASE DE 1,10M DE ALTURA E 2,90 DE ALTURA, COM ESFERA DE 40CM EM AÇO CONTEM PROPRIEDADE ANTICORROSIVAS, PESANDO EM TORNO DE 300KG.  HOMENAGEM AO CENTENÁRIO DO ARTISTA SOBRALENSE, ZENON BARRETO, QUE FICARÁ EXPOSTA NO PARQUE PAJEU.",Inexigibilidade,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",17/04/2019,"180.000,00","180.000,00",Homologada
PE015/2019,"Contratação de empresa para fornecimento de óleo combustível A1 para a Usina de Asfalto de Sobral.",Pregão,"SECRETARIA DA INFRAESTRUTURA / SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",17/04/2019,"2.145.000,00","1.575.000,00",Homologada
IN014/2019-SECJ,"CONTRATAÇÃO DE UMA APRESENTAÇÃO DA BANDA ROSINHA DO ACORDEON & BANDA, DESTINADA AO EVENTO ""FESTA DE ALELUIA"", QUE ACONTECERÁ NA LOCALIDADE DAS LAGES, DISTRITO DOS PATOS, SOBRAL/CE, NO DIA 20 DE ABRIL DE 2019.",Inexigibilidade,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",16/04/2019,"1.200,00","1.200,00",Homologada
DP002/2019-SME,"Aquisição de Certificado Digital, Padrão ICP-Brasil, para Pessoa Física E-CPF A3, com validade de 3 anos, em Token, para atender as necessidades da Secretaria Municipal da Educação - SME.",Dispensa,,15/04/2019,"370,00","370,00",Homologada
RP018/2019-GABV,"SERVIÇOS DE MANUTENÇÃO PREDIAL PREVENTIVA E CORRETIVA","Ata de Registro de Preço",,15/04/2019,"200.000,00","200.000,00",Homologada
DP001/2019SEDH,"LOCAÇÃO DE IMOVEL SITUADO NA RUA FREDERICO GOMES, 920 - CENTRO, SOBRAL - CE. DESTINANDO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA SEDE DO NUCLEO DE MEDIAÇÃO COMUNITARIA - NUMEC / MP - CE, NESTE MUNICIPIO DE SOBRAL - CE. ",Dispensa,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",12/04/2019,"16.800,00","16.800,00",Homologada
DP007/2019-SESE,"CONTRATACAO DE EMPRESA PARA SERVICO DE LOCACAO DE MODULO DE CONTAINER HABITAVEL ACOPLADO PARA INSTALACOES PROVISORIAS DA UNIDADE INTEGRADA DE SEGURANCA-UNISEG DE SOBRAL PARA MELHOR UMA MELHOR PRESTACAO DE SERVICO A POPULACAO, CONFORME ESPECIFICACOES E QUANTITATIVOS CONSTANTES NO TERMO DESTE PROCESSO.",Dispensa,"SECRETARIA DA SEGURANÇA E CIDADANIA",11/04/2019,"15.200,00","15.200,00",Homologada
DP008/2019-SESE,"LOCACAO DE IMOVEL LOCALIZADO A RUA JORNALISTA VICENTE LOIOLA, Nº 331, CAMPO DOS VELHOS, MEDINDO 306,09 M² E 296,09M ² DE AREA CONSTRUIDA, COM FRENTE LIMITADA PELA RUA JORNALISTA VICENTE LOIOLA, DISPONDO DE 05 (CINCO) QUARTOS (SENDO 03 SUITES), 06 (SEIS) BANHEIROS E 03 (TRES) SALAS, DESTINADO SUA UTILIZACAO PARA ATENDER AS NECESSIDADES DAS UNIDADES DESCENTRALIZADAS DA SECRETARIA DE SEGURANCA E CIDADANIA EM SUAS ACOES E ATIVIDADES DE SEGURANCA E CIDADANIA, NESTE MUNICIPIO.",Dispensa,"SECRETARIA DA SEGURANÇA E CIDADANIA",11/04/2019,"33.600,00","33.600,00",Homologada
IN013/2019-SECJ,"CONTRATAÇÃO DE ATRAÇÃO ARTÍSTICA-CULTURAL DE TRÊS APRESENTAÇÕES DO GRUPO PROVOCANTES DO FUNK, A SER REALIZADA NA PRAÇA DA JUVENTUDE, ESCOLA ISRAEL LEOCÁDIO VASCONCELOS, DISTRITO DE ARACATIAÇU E ESTAÇÃO PARQUE MUCAMBINHO, SOBRAL/CE NOS DIAS 17,25 E 30 DE ABRIL DE 2019.",Inexigibilidade,,11/04/2019,"3.600,00","3.600,00",Homologada
RP017/2019-GABP,"PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE ESTRUTURA","Ata de Registro de Preço","GABINETE DO PREFEITO",11/04/2019,"176.863,50","176.863,50",Homologada
IN012/2019-SECJ,"CONTRATAÇÃO DE ATRAÇÃO ARTÍSTICA-CULTURAL DE TRÊS APRESENTAÇÕES DO GRUPO STREE DANCE, A SER REALIZADA NA PRAÇA DA JUVENTUDE, ESCOLA ISRAEL LEOCÁDIO VASCONCELOS, DISTRITO DE ARACATIAÇU E ESTAÇÃO PARQUE MUCAMBINHO, SOBRAL/CE NOS DIAS 17,25 E 30 DE ABRIL DE 2019.",Inexigibilidade,,11/04/2019,"3.600,00","3.600,00",Homologada
PE002/2019,"Aquisição de material para pacientes ostomizados, destinado ao Centro de Reabilitação Dr. Pedro Mendes Carneiro Neto",Pregão,"FUNDO MUNICIPAL DE SAÚDE",10/04/2019,"70.312,80","56.979,60",Homologada
RP016/2019-SECJ,"SERVIÇOS DE ENGENHARIA, CONSERVAÇÃO E MANUTENÇÃO PREDIAL","Ata de Registro de Preço","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",10/04/2019,"1.500.000,00","1.500.000,00",Homologada
PE020/2019,"Aquisição de MATERIAL ELÉTRICO I destinados à manutenção corretiva de todas as unidades de saúde vinculadas à Secretaria Municipal da Saúde de Sobral/CE",Pregão,"FUNDO MUNICIPAL DE SAÚDE",08/04/2019,"127.729,00","60.500,00",Homologada
RP013/2019-SME,"SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA","Ata de Registro de Preço","SECRETARIA MUNICIPAL DA EDUCAÇÃO",08/04/2019,"1.000.000,00","1.000.000,00",Homologada
IN002/2019-SME,"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE MATERIAL DIDÁTICO PARA ALUNOS E PROFESSORES DA EDUCAÇÃO INFANTIL DO MUNICÍPIO DE SOBRAL, CONFOME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA E NAS PROPOSTAS.",Inexigibilidade,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",08/04/2019,"535.994,94","535.994,94",Homologada
DP001/2019SEGET,"Contratação de serviços de postagem de cartas comerciais, serviços telemáticos, aquisições de produtos, encomendas nacionais SEDEX E PAC, encomenda mala direta domiciliaria, mala direta básica e serviços internecionais.",Dispensa,"SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",04/04/2019,"200.000,15","200.000,15",Homologada
IN003/2019-AMA,"Credenciamento  de empresas especializadas para prestação de serviços de esterilização cirurgica de caes e gatos, com procedimentos pré-operatórios (exames laboratoriais - hemograma completo, tricotomia e internação), trans-operatorio (cirurgia de esterilização para femeas ovariosalpingohisterectomia e para machos orquiectomia) e pós operatorio (assistencia ao animal até a retirada dos pontos) e microchipagem e outros tratamentos relacionados.",Inexigibilidade,,03/04/2019,"331.050,00","331.050,00",Homologada
RP015/2019-SMS,"AQUISIÇÃO DE VEÍCULO TIPO VAN","Ata de Registro de Preço","FUNDO MUNICIPAL DE SAÚDE",02/04/2019,"171.351,35","171.351,35",Homologada
DP012/2019-SMS,"AQUISIÇÃO DE HD TIPO SSD DESTINADO A COORDENAÇÃO DE VIGILÂNCIA DO SISTEMA DE SAUDE",Dispensa,"FUNDO MUNICIPAL DE SAÚDE / SECRETARIA MUNICIPAL DA EDUCAÇÃO",02/04/2019,"495,00","495,00",Homologada
DP012/2019-SESE,"CONTRATACAO DE EMPRESA ESPECIALIZADA NOS SERVICOS DE CONFECCAO, TROCA DE BORRACHA E CHANCELA DE 44 (QUARENTA E QUATRO) CARIMBOS, DESTINADOS AS ATIVIDADES ADMINISTRATIVAS DA SECRETARIA DA SEGURANCA E CIDADANIA E SUAS COORDENADORIAS.",Dispensa,"SECRETARIA DA SEGURANÇA E CIDADANIA",02/04/2019,"3.363,40","3.363,40",Homologada
RP014/2019,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADAPARA PRESTAÇÃO DE SERVIÇOS, COM FORNECIMENTO DE MATERIAS E MÃO DE OBRA PARA FORNECIMENTO E INSTALAÇÃO DE LIXEIRAS SUBTERRÂNEAS PARA COLETA SELETIVA DE RESÍDUOS SÓLIDOSNAS PRAÇAS E LUGARES ESTRATÉGICOS DE SOBRAL.","Ata de Registro de Preço",,01/04/2019,"236.840,00","236.840,00",Homologada
DP001/2019,"Prestação de serviços de fornecimento de máquinas multifuncionais monocromáticas - impressoras, copiadoras e escaneadoras, incluindo assistência tecnica, mautenções preventivas e corretivas.",Dispensa,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",01/04/2019,"14.279,88","14.279,88",Homologada
TP002/2019,"Contratação de empresa especializada para executar serviços de obra para Reforma e Ampliação do Apoio ao CSF de Aprazível, na localidade de São Domingos,","Tomada de Preços","FUNDO MUNICIPAL DE SAÚDE",01/04/2019,"119.421,27","82.252,42",Homologada
IN5/2019-SECOMP,"Remoção de poste pertencente a rede de distribuição na Rua Pe. José Palhano de Sabóia, no bairro Alto do Cristo, em frente ao monumento do Cristo Redentor.",Inexigibilidade,,01/04/2019,"8.736,74","8.736,74",Homologada
