Número,Objeto,Modalidade,Secretaria(s),Homologação,"Valor Estimado","Valor Final",Status
ICHP22001-SME,"CELEBRAÇÃO DE TERMO DE COLABORAÇÃO VISANDO A CONJUGAÇÃO DE ESFORÇOS PARA EXECUÇÃO DO PROJETO ABRAÇA SOBRAL, DESTINADO A ADOLESCENTES QUE VIVEM EM SITUAÇÃO DE VULNERABILIDADE SOCIAL, POR MEIO DE CURSOS TÉCNICOS PROFISSIONALIZANTES E OUTRAS AÇÕES QUE AUXILIAM OS ADELESCENTES A SE DESTACAREM NO MERCADO DE TARBALHO.",Inexigibilidade,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",28/12/2022,"1.268.853,00","1.268.853,00",Homologada
PE22034-SEPLAG,"Registro de Preço para futuras e eventuais aquisições de empilhadeiras elétricas patoladas e paleteiras tipo transpalete hidráulicas manuais para atender as demandas dos órgãos do Município de Sobral/CE.",Pregão,,23/12/2022,"286.616,69","224.497,00",Homologada
DP22017-SECULT,"Contratação da entidade Instituto Escola de Cultura, Ofícios e Artes - ECOA, CNPJ: 14.700.159-23, na qual a organização social foi credenciada através do edital de chamada pública nº CH22001-SECULT para GERENCIAMENTO, OPERACIONALIZAÇÃO, FORMAÇÃO E EXECUÇÃO DE AÇÕES, SERVIÇOS E ATIVIDADES DA ECOA.",Dispensa,"SECRETARIA DA CULTURA E TURISMO",23/12/2022,"5.005.844,65","5.005.844,65",Homologada
IN22022-SMS,"Contratação de empresa especializada em serviço de manutenção corretiva e preventiva com substituição de peças do equipamento GENEXPERT, da marca CEPHEID, instalado no Centro de Referência em Infectologia, para realização de exames Teste Rápido Molecular para diagnóstico Tuberculose.",Inexigibilidade,"SECRETARIA MUNICIPAL DA SAÚDE",22/12/2022,"22.992,00","22.992,00",Homologada
PE22053-SMS,"Registro de Preço para futuras e eventuais aquisições de Kits de higiene dental Adulto e Infantil, destinados às Unidades de Saúde da Secretaria Municipal da Saúde de Sobral",Pregão,,22/12/2022,"1.210.100,00","699.300,00",Homologada
TP22024-SEINFRA,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE PASSAGEM MOLHADA NA LOCALIDADE DE SÍTIO TANQUES, DISTRITO DE JORDÃO NO MUNICÍPIO DE SOBRAL/CE","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA",21/12/2022,"300.612,94","225.201,41",Homologada
TP22023-SEINFRA,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE PAVIMENTAÇÃO EM PEDRA TOSCA NA LOCALIDADE DE VILA DOS ANJOS, DISTRITO DE BONFIM, NO MUNICÍPIO DE SOBRAL/CE.","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA",20/12/2022,"129.332,88","78.885,62",Homologada
AD22004-SEUMA,"Adesão a Registro de Preço para futuros e eventuais serviços de engenharia, conservação e manutenção predial (preventiva e/ou corretiva) das edificações físicas de prédios e equipamentos públicos, com fornecimento de mão de obra, materiais e peças de reposição, por percentual de desconto sobre os itens da ta","Adesão a Ata de Registro de Preço","SECRETARIA DO URBANISMO E MEIO AMBIENTE",20/12/2022,"80.000,00","80.000,00",Homologada
PE22028-SME,"Registro de Preço para futuras e eventuais aquisições de material didático para alunos e professores da Educação Infantil do Município de Sobral.",Pregão,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",15/12/2022,"2.776.440,10","2.680.140,19",Homologada
PE22011-AMA,"Registro de Preço para futuras e eventuais aquisições de materiais de suporte à UACGS (Unidade de Atendimento de Cães e Gatos de Sobral)",Pregão,,14/12/2022,"46.848,17","33.508,38",Homologada
PE22022-SMS,"Registro de Preço para futuras e eventuais aquisições de medicamentos II para a manutenção do Hospital Municipal Dr. Estevam Ponte",Pregão,,14/12/2022,"1.173.073,50","597.746,81",Homologada
PE22056-SMS,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção especializada III (lista padronizada) destinados às unidades de saúde da Secretaria Municipal da Saúde",Pregão,,14/12/2022,"155.103,20","90.155,20",Homologada
DP22020-SME,"Contratação do fornecimento e uso do sistema de distribuição de energia elétrica alta-tensão (Grupo A), visando atender a necessidade do Museu do Eclipse, localizado na Rua Cel Rangel PCA do Patrocínio, nº 301, Centro, no Município Sobral/CE.",Dispensa,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",12/12/2022,"62.976,36","62.976,36",Homologada
AD22014-SEDHAS,"Adesão a Registro de Preço para futuros e eventuais serviços de engenharia, conservação e manutenção predial (preventiva e/ou corretiva) das edificações físicas de prédios e equipamentos públicos, com fornecimento de mão de obra, materiais e peças de reposição, por percentual de desconto sobre os itens da ta","Adesão a Ata de Registro de Preço","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",12/12/2022,"500.000,00","500.000,00",Homologada
PE22029-SEPLAG,"Registro de Preço para futuras e eventuais aquisições de Material de limpeza e produção de higienização IV, para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE.",Pregão,,12/12/2022,"317.887,09","166.610,27",Homologada
IN22016-SECULT,"Apresentação musical da banda MR. ORANGE, a ser realizada no dia 31 de dezembro de 2022, por ocasião do Réveillon 2022-2023 no município de Sobral /CE.",Inexigibilidade,"SECRETARIA DA CULTURA E TURISMO",08/12/2022,"4.000,00","4.000,00",Homologada
ICHP22001-SEDHA,"IMPLEMENTAÇÃO DE ATIVIDADES E PROJETOS DE INTERESSE PÚBLICO E RELEVÂNCIA SOCIAL COM ORGANIZAÇÕES DA SOCIEDADE CIVIL.",Inexigibilidade,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",08/12/2022,"400.000,00","400.000,00",Homologada
CP22017-SEINFRA,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA CONSTRUÇÃO DE ESTAÇÃO ELEVATÓRIA DE ESGOTO - BACIA 21 ? DO BAIRRO COHAB I, NO MUNICÍPIO DE SOBRAL/CE","Concorrência Pública","SECRETARIA DA INFRAESTRUTURA",07/12/2022,"681.493,12","618.758,31",Homologada
PE22013-SEINFRA,"AQUISIÇÃO DE MATERIAIS E CARRINHOS DE MÃO PARA CONSERVAR E REVITALIZAR VIAS, PRAÇAS, PARQUES, ALAMEDAS, CALÇADAS E LOGRADOUROS PÚBLICOS DO MUNICÍPIO DE SOBRAL/CE, COM BASE NA TABELA SEINFRA 027.1 (DESONERADA).",Pregão,"SECRETARIA DA INFRAESTRUTURA",07/12/2022,"1.930.564,10","1.596.399,60",Homologada
PE22003-CMT,"Registro de Preço para futuras e eventuais aquisições de controlador eletrônico de tráfego - 08/08 fases com módulo detector de pedestres incluso, para atender a demanda da Coordenadoria Municipal de Trânsito.",Pregão,,06/12/2022,"246.786,50","215.770,00",Homologada
AD22003-SEUMA,"Adesão a Registro de Preço para aquisição de equipamentos de informática I destinado as unidades  da Secretária Municipal da Saúde de Sobral","Adesão a Ata de Registro de Preço","SECRETARIA DO URBANISMO E MEIO AMBIENTE",06/12/2022,"4.400,00","4.400,00",Homologada
PE22005-STDE,"Aquisição de material de consumo (enxada e foice) para distribuição gratuita para agricultores cadastrados na Coordenação do Desenvolvimento Agrário da STDE",Pregão,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",05/12/2022,"59.000,00","36.800,00",Homologada
PE22032-SEPLAG,"Contratação de empresa especializada na prestação de serviços de mão de obra terceirizada, para a prestação de serviços continuados cujos empregados sejam regidos pela CONSOLIDAÇÃO DAS LEIS TRABALHISTAS (CLT), para atender às necessidades da Prefeitura de Sobral, pelo período de 12 (doze) meses",Pregão,"SECRETARIA DO PLANEJAMENTO E GESTÃO",05/12/2022,"40.825.440,00","37.586.046,24",Homologada
IN22015-SECULT,"Apresentação musical da Banda BALAIO DA PRETA, a ser realizada no dia 31 de dezembro de 2022, por ocasião do Réveillon 2022-2023 no município de Sobral /CE.",Inexigibilidade,"SECRETARIA DA CULTURA E TURISMO",02/12/2022,"5.000,00","5.000,00",Homologada
IN22018-SMS,"Prestação de serviços para realização de procedimentos clínicos na área de reabilitação fisioterápica de acordo com a tabela SIGTAP - Sistema de Gerenciamento da Tabela de Procedimentos, Medicamentos e OPM DO SUS.",Inexigibilidade,"SECRETARIA MUNICIPAL DA SAÚDE",01/12/2022,"108.046,65","108.046,65",Homologada
IN22017-SMS,"Contratação de empresa para prestação de serviços para realização de procedimentos clínicos na área de reabilitação fisioterápica de acordo com a tabela SIGTAP - Sistema de Gerenciamento da Tabela de Procedimentos, Medicamentos e OPM DO SUS.",Inexigibilidade,"SECRETARIA MUNICIPAL DA SAÚDE",01/12/2022,"108.046,65","108.046,65",Homologada
IN22020-SMS,"Contratação de empresa para prestação de serviços para realização de procedimentos clínicos na área de reabilitação fisioterápica de acordo com a tabela SIGTAP - Sistema de Gerenciamento da Tabela de Procedimentos, Medicamentos e OPM DO SUS.",Inexigibilidade,"SECRETARIA MUNICIPAL DA SAÚDE",01/12/2022,"108.046,65","108.046,65",Homologada
DP22011-GMS,"Contratação do serviço de empresa especializada para a confecção e o fornecimento de 400 (quatrocentas) cédulas de identidades funcionais personalizadas para atender a demanda da Guarda Civil Municipal de Sobral.",Dispensa,"SECRETARIA DA SEGURANÇA CIDADÃ",01/12/2022,"16.300,00","16.300,00",Homologada
IN22021-SMS,"Contratação de empresa para prestação de serviços para realização de procedimentos clínicos na área de reabilitação fisioterápica de acordo com a tabela SIGTAP - Sistema de Gerenciamento da Tabela de Procedimentos, Medicamentos e OPM DO SUS.",Inexigibilidade,"SECRETARIA MUNICIPAL DA SAÚDE",01/12/2022,"108.046,65","108.046,65",Homologada
IN22019-SMS,"Contratação de empresa para prestação de serviços para realização de procedimentos clínicos na área de reabilitação fisioterápica de acordo com a tabela SIGTAP - Sistema de Gerenciamento da Tabela de Procedimentos, Medicamentos e OPM DO SUS.",Inexigibilidade,"SECRETARIA MUNICIPAL DA SAÚDE",01/12/2022,"108.046,65","108.046,65",Homologada
DP22019-SMS,"Contratação de serviço de instalação de um transformador trifásico a óleo de 500KVA, destinado à Santa Casa de Misericórdia de Sobral",Dispensa,"SECRETARIA MUNICIPAL DA SAÚDE",01/12/2022,"3.800,00","3.800,00",Homologada
