"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
112101110000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.937,77"
131001220000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10,80"
131001210000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","790,00"
111802310000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","42,00"
111801110000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","35,73"
161001110000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","188,05"
112101110000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","991,72"
111802340000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","709,60"
111802330000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.956,66"
111802320000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","141,25"
111802310000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.101,44"
111801410000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16.753,33"
111801140000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","65,22"
111801130000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","217,41"
111801120000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","182,41"
111801110000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.427,48"
192299110000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.644,41"
132100111000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","67,11"
192299110000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO","1.036,67"
161001120000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","38,42"
161001110000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.062,80"
131001240000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4,93"
131001230000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","21,43"
171805310000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","91.502,20"
131001220000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10,20"
131001210000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","90,00"
112201110000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","450,00"
172802310000000,"Cota-parte Royalties  Compensação Financeira pela Produção do Petróleo  Lei nº 7.990/89, artigo 9º - Principal",03/12/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","3.343,68"
112101140000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","55,35"
112101130000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","125,80"
112101120000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","262,28"
111802320000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","117,53"
192299110000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO","29.493,17"
111802310000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","14.983,87"
175801210000000,"Transferências de Recursos da Complementação da União ao FUNDEB - Principal",03/12/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","10.577.665,48"
111801140000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","249,38"
132100111000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","0,18"
132100111000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","42,64"
111801130000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.194,31"
111801420000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","176,80"
111801410000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.778,44"
111802310000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.392,04"
175801210000000,"Transferências de Recursos da Complementação da União ao FUNDEB - Principal",03/12/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","10.858.057,54"
111801120000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","477,37"
111801110000000,"SEM EXPECIFICAÇÃO",03/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.787,86"
131001210000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.505,00"
112201110000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,00"
112104110000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","727,28"
112101140000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","35,52"
112101130000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","322,94"
112101120000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","488,02"
112101110000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.699,69"
161001110000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","281,10"
241810210000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","188.022,06"
112101120000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","48,12"
161001110000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","110,00"
111801110000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.970,98"
111801120000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","421,06"
111801130000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.615,97"
111801140000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","471,58"
111801410000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.804,70"
131001210000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.405,16"
161001110000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","406,90"
131001220000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","21,75"
111802310000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","13,53"
171805310000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","13.398,40"
111801120000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","207,82"
111801130000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","300,87"
111801140000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","90,26"
111801410000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.160,00"
111802310000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.540,57"
111802320000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15,40"
172801110000000,"Cota-Parte do ICMS - Principal",04/12/2018,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","2.251.046,03"
175801110400000,"SEM EXPECIFICAÇÃO",04/12/2018," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","450.209,21"
112101110000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","541,32"
111802310000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.728,40"
112104110000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","196,56"
111802340000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","856,89"
111802310000000,"SEM EXPECIFICAÇÃO",04/12/2018,"Dedução Decorrente de: REF. AO REPASSE EST. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE SERVIÇOS DE REQUALIFICAÇÃO DE VIAS NO ENTRONO DO PARQUE PAJEÚ, NO MUNICIPIO DE SOBRAL, CONFORME TOMADA DE PREÇOS Nº 009/2018-SECOMP/CPL(012/CIDADES/2017). VINC. EMP 29060022.","C N T CONSTRUTORA NOVA TERRA LTDA","4.147,82"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",04/12/2018,"Dedução Decorrente de: REF. AO REPASSE EST. DA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE SERVIÇOS DE REQUALIFICAÇÃO DE VIAS NO ENTRONO DO PARQUE PAJEÚ, NO MUNICIPIO DE SOBRAL, CONFORME TOMADA DE PREÇOS Nº 009/2018-SECOMP/CPL(012/CIDADES/2017). VINC. EMP 29060022.","C N T CONSTRUTORA NOVA TERRA LTDA","3.110,87"
111802330000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","996,38"
111801110000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.722,02"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",04/12/2018,"Dedução Decorrente de: PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES LEGAIS DE MATERIAIS DE INTERESSE DO MUNICÍPIO DE SOBRAL, NOS TERMOS DO DECRETO MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES NO TERMO DE REFERÊNCIA DO EDITAL.","ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA","267,87"
171804110000000,"Transferências de Recursos do Sistema Único de Saúde - SUS destinados à Atenção Básica - Principal",04/12/2018,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","77.009,90"
171804110000000,"Transferências de Recursos do Sistema Único de Saúde - SUS destinados à Atenção Básica - Principal",04/12/2018,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","38.670,00"
111801110000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","201,00"
111801120000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11,06"
111801130000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","797,36"
111801140000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","199,34"
111802310000000,"SEM EXPECIFICAÇÃO",04/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3,60"
111802310000000,"SEM EXPECIFICAÇÃO",04/12/2018,"Dedução Decorrente de: PRESTACAO DE SERVICOS DE GERENCIAMENTO DE COMBUSTIVEIS E MANUTENCAO PREVENTIVA E CORRETIVA, DA FROTA DE VEICULOS DO GABINETE DO PREFEITO.","TICKET SOLUCOES HDFGT S.A.","2,10"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",05/12/2018,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO DE Nº 17090022, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO INFANTIL DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - MARIA JOYCE DE ARAUJO SA E OUTROS","153,38"
111802320000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","27,69"
171803111600000,"Vigilãncia e Promoção a Saúde",05/12/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","4.285,71"
171803110100000,"Piso de Atenção Básica - PAB Fixo",05/12/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","407.364,00"
111801120000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4,27"
171803111600000,"Vigilãncia e Promoção a Saúde",05/12/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","10.276,45"
111802310000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","20,40"
111802310000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","163,80"
111802320000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","18,02"
111802330000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","267,20"
111802340000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","29,39"
112101110000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.624,45"
112101120000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","226,76"
111802310000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.915,42"
171803111000000,"Componente MAC - Outros Componente de Média e Alta Complexidade",05/12/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","9.680.226,27"
191009130000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","111,49"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",05/12/2018,"Dedução Decorrente de: SUPLEMENTACAO DO EMPENHO 20070012 REFERENTE AO CONSUMO DE COMBUSTIVEL E PECAS DA SEDHAS","TICKET SOLUCOES HDFGT S.A.","0,04"
111802310000000,"SEM EXPECIFICAÇÃO",05/12/2018,"Dedução Decorrente de: PAGAMENTO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA DA EMPRESA FORTAL TERCEIRIZAÇÃO DE ACORDO COM O CONTRATO 023/17 - GABINETE DO PREFEITO. PARA A COMPLEMENTAÇÃO DO EMPENHO 20090067 REFERENTE AO PAGAMENTO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA.","FORTAL TERCEIRIZACAO DE MAO DE OBRA","3.859,79"
171803110800000,"Serviço de Atendimento Móvel com Urgências",05/12/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","113.750,00"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",05/12/2018,"Dedução Decorrente de: PAGAMENTO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA DA EMPRESA FORTAL TERCEIRIZAÇÃO DE ACORDO COM O CONTRATO 023/17 - GABINETE DO PREFEITO. PARA A COMPLEMENTAÇÃO DO EMPENHO 20090067 REFERENTE AO PAGAMENTO DE SERVIÇOS DE MÃO DE OBRA TERCEIRIZADA.","FORTAL TERCEIRIZACAO DE MAO DE OBRA","1.286,60"
111801110000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","104,85"
131001210000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","525,00"
131001220000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10,05"
112201110000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.000,00"
111802310000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","113.355,40"
111802310000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","422,22"
161001110000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","62,90"
112104110000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","393,13"
171804110000000,"Transferências de Recursos do Sistema Único de Saúde - SUS destinados à Atenção Básica - Principal",05/12/2018,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","9.000,00"
131001230000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","337,27"
171803112500000,"Programa Assistência Fermacêutica Básica",05/12/2018," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","94.712,13"
171805310000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","308.172,80"
112201110000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","300,00"
161001110000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","156,60"
161001120000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3,78"
191001110000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","55,03"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.530,00"
111801110000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.131,60"
111801120000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","402,06"
111801130000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.622,68"
111801140000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","306,86"
111801410000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","900,00"
131001240000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","79,27"
161001110000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","188,70"
192299110000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","97.588,58"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",05/12/2018,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO ESTIMATIVO Nº 01060286, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - ENSINO FUNDAMENTAL.","NARA ELLEN ALVES LAURINDO","284,28"
191001110000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","90,00"
111801110000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","251,50"
111801120000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12,79"
111801130000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","243,97"
111801140000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5,71"
111801410000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.425,00"
111802310000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","233,97"
111802330000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","290,49"
112101110000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.603,92"
112101120000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","227,38"
112104110000000,"SEM EXPECIFICAÇÃO",05/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","196,56"
171804110000000,"Transferências de Recursos do Sistema Único de Saúde - SUS destinados à Atenção Básica - Principal",05/12/2018,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","9.000,00"
131001240000000,"SEM EXPECIFICAÇÃO",06/12/2018," RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","21,01"
131001230000000,"SEM EXPECIFICAÇÃO",06/12/2018," RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","85,72"
131001220000000,"SEM EXPECIFICAÇÃO",06/12/2018," RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","16,80"
111802340000000,"SEM EXPECIFICAÇÃO",06/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","37,62"
111801120000000,"SEM EXPECIFICAÇÃO",06/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.699,73"
112101140000000,"SEM EXPECIFICAÇÃO",06/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","55,35"
111802310000000,"SEM EXPECIFICAÇÃO",06/12/2018,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 08110020, REFERENTE AOS SERVIÇOS A SEREM EXECUTADOS NA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UM CEI, PADRÃO FNDE, TIPO I, NO COMPLEXO NOVA CAIÇARA 1, NESTE MUNICÍPIO. CONFORME CP022/2018-SME/CPL E CONTRATO 172/2018-SME.","SAO JORGE CONSTRUCOES EIRELI","1.020,31"
131001210000000,"SEM EXPECIFICAÇÃO",06/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","120,00"
111802310000000,"SEM EXPECIFICAÇÃO",06/12/2018,"Dedução Decorrente de: EMPENHO ESTIMATIVO, REFERENTE AOS SERVIÇOS A SEREM EXECUTADOS NA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UM CEI, PADRÃO FNDE, TIPO I, NO COMPLEXO NOVA CAIÇARA 1, NESTE MUNICÍPIO. CONFORME CP022/2018-SME/CPL E CONTRATO 172/2018-SME.","SAO JORGE CONSTRUCOES EIRELI","287,84"
112101110000000,"SEM EXPECIFICAÇÃO",06/12/2018,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.964,43"
