Número,Objeto,Modalidade,Secretaria(s),Homologação,"Valor Estimado","Valor Final",Status
PE030/21-SMS,"Registro de Preço para futuros e eventuais serviços de coleta, transporte, tratamento e destinação final adequada de resíduos dos serviços de saúde dos Grupos A (subgrupos A1 e A2), B e E produzidos pelas unidades da Secretaria Municipal da Saúde de Sobral.",Pregão,,29/06/2021,"989.867,40","754.980,60",Homologada
AD028/21-GMS,"AQUISIÇÃO DE ETILÔMETROS","Ata de Registro de Preço","SECRETARIA DA SEGURANÇA CIDADÃ",25/06/2021,"142.350,00","142.350,00",Homologada
AD027/21-SME,"Adesão a Registro de Preços para futuros e eventuais serviços de engenharia, conservação e manutenção predial (preventiva e/ou corretiva) das edificações físicas de prédios e equipamentos públicos, com fornecimento de mão de obra, materiais e peças de reposição, por percentual de desconto (...)","Ata de Registro de Preço","SECRETARIA MUNICIPAL DA EDUCAÇÃO",24/06/2021,"1.500.000,00","1.500.000,00",Homologada
PE004/21-SME,"Aquisição de materiais permanentes e de consumo II (conjunto lixeira coletiva, centrífuga, cafeteira, bebedouro, batedeira, balança, ar condicionado, etc), oriundos dos Termos de Compromisso do Fundo Nacional de Desenvolvimento da Educação (FNDE).",Pregão,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",24/06/2021,"33.761,68","5.339,00",Homologada
PE015/21-SMS,"Registro de Preço para futuras e eventuais aquisições de KITS DE HIGIENE DENTAL ADULTO e INFANTIL, destinados às Unidades de Saúde da Secretaria Municipal da Saúde de Sobral",Pregão,,22/06/2021,"1.314.000,00","864.500,00",Homologada
DP067/21-GMS,"Aquisição de 260 (duzentos e sessenta) unidades de bolsa tipo sacola, squeeze com tampa, luva e óculos de segurança para os servidores da Guarda Municipal de Sobral.",Dispensa,"SECRETARIA DA SEGURANÇA CIDADÃ",21/06/2021,"5.434,00","5.434,00",Homologada
PE060/21-SDHAS,"Registro de Preço para futuras e eventuais contratações de empresa especializada na prestação de serviços funerários completos.",Pregão,,21/06/2021,"754.033,10","638.999,70",Homologada
PE054/21-SMS,"Registro de Preço para futuras e eventuais aquisições de inseticidas e larvicidas destinados às necessidades e manutenção da Unidade de Vigilância de Zoonoses e Vigilância Epidemiológica.",Pregão,,18/06/2021,"187.330,00","50.000,00",Homologada
DP062/21-SESEC,"AQUISIÇÃO DE 02(DOIS) CERTIFICADOS DIGITAIS E-CPF A3, GERADO E ARMAZENADO EM DISPOSITIVO EM DISPOSITIVO CRIPTOGRÁFICO (TOKEN), HOMOLOGADO PELA ICP-BRASIL COM VALIDADE DE 03 ANOS.",Dispensa,"SECRETARIA DA SEGURANÇA CIDADÃ",18/06/2021,"440,00","440,00",Homologada
AD024/21-SMS,"Adesão a Ata de Registro de Preços para aquisição de mobiliário (estante), destinado à Escola de Saúde Pública Visconde de Saboia","Ata de Registro de Preço","SECRETARIA MUNICIPAL DA SAÚDE",18/06/2021,"48.558,71","48.558,71",Homologada
CPP01/2021-SEDH,"CHAMADA PUBLICA PARA CADASTRO, AVALIAÇÃO E FIXAÇÃO DE CRITÉRIOS PARA CONCESSÃO DE AUXILIO FINANCEIRO AS ORGANIZAÇÕES RELIGIOSAS DE QUALQUER CULTO INFORMAIS.","Chamada Pública",,17/06/2021,"150.000,00","0,00",Homologada
TP003/21-SEINF,"LICITAÇÃO DO TIPO MENOR PREÇO PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE REFORMA DA PRAÇA MATRIZ DO DISTRITO DE TAPERUABA, NO MUNICÍPIO DE SOBRAL/CE","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA",17/06/2021,"346.284,43","204.862,30",Homologada
CPP01/21-SEDHAS,"CHAMADA PUBLICA PARA CADASTRO, AVALIAÇÃO E FIXAÇÃO DE CRITERIOS PARA CONCESSÃO DE AUXÍLIO FINANCEIRO AS ORGANIZAÇÕES RELIGIOSAS DE QUALQUER CULTO INFORMAIS.","Chamada Pública",,17/06/2021,"150.000,00","21.600,00",Homologada
PE044/21-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar V destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE",Pregão,,16/06/2021,"2.108.115,00","1.126.787,60",Homologada
AD021/21-SEPLA,"Adesão a Ata de Registro de Preços para Aquisição de móveis para os ambientes administrativos da Prefeitura Municipal de Sobral, conforme condições, quantitativos e exigências estabelecidas no Termo de Referência.","Ata de Registro de Preço","SECRETARIA DO PLANEJAMENTO E GESTÃO",16/06/2021,"158.703,28","158.703,28",Homologada
AD022/21-SME,"Adesão a Registro de Preço para futuras e eventuais aquisições de material para enfrentamento do COVID-19, que será destinado às unidades de saúde da Secretaria Municipal da Saúde e a todos os órgãos e entidades pertencentes ao Município de Sobral.,","Ata de Registro de Preço","SECRETARIA MUNICIPAL DA EDUCAÇÃO",16/06/2021,"53.487,00","53.487,00",Homologada
DP066/21-SMS,"Contratação de empresa especializada na prestação de serviços para realização de procedimentos oftalmológicos (INJEÇÕES INTRAVÍTREAS), conforme a necessidade da paciente Maria do Socorro Marques, destinado ao tratamento de DEGENERAÇÃO MACULAR SENIL EXSUDATIVA BINOCULAR - DMRI (CID 10: H35.5)",Dispensa,"SECRETARIA MUNICIPAL DA SAÚDE",16/06/2021,"15.200,00","15.200,00",Homologada
PP006/21-SEPLA,"Registro de Preço para futuras e eventuais aquisições de Ferramentas Manuais com o objetivo de atender as necessidades dos Órgãos e Entidades da Administração Pública Municipal.",Pregão,,15/06/2021,"214.719,16","120.266,10",Homologada
DP060/21-SMS,"Contratação do fornecimento de energia elétrica (ALTA TENSÃO - GRUPO A) para a Escola de Saúde da Família, Centro de Saúde da Família do Bairro Sinhá Saboia e Hospital Dr. Alves, unidades pertencentes a Secretaria da Saúde do Município de Sobral- CE.",Dispensa,"SECRETARIA MUNICIPAL DA SAÚDE",15/06/2021,"75.565,36","75.565,36",Homologada
DP061/21-SMS,"Contratação do fornecimento de energia elétrica (BAIXA TENSÃO) para o Centro de Saúde da Família do Bairro Campo dos Velhos, unidade pertencente a Secretaria da Saúde do Município de Sobral- CE.",Dispensa,"SECRETARIA MUNICIPAL DA SAÚDE",15/06/2021,"16.363,71","16.363,71",Homologada
DP055/21-SEFIN,"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DA SECRETARIA DAS FINANÇAS DO MUNICÍPIO DE SOBRAL/CE.",Dispensa,"SECRETARIA  MUNICIPAL DAS FINANÇAS",14/06/2021,"3.997,33","3.997,33",Homologada
PE032/21-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar XVI destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE",Pregão,,14/06/2021,"349.055,00","209.823,00",Homologada
DP063/21-STDE,"Aquisição de coletores de lixo, diversos modelos, para atender as necessidades do Mercado Público de Sobral, equipamento da Secretaria do Trabalho e Desenvolvimento Econômico (STDE) conforme as especificações e quantitativos previstos no Termo de Referência.",Dispensa,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",14/06/2021,"11.424,00","11.424,00",Homologada
PE048/21-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar XI destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE",Pregão,,14/06/2021,"5.979.290,00","4.183.754,00",Homologada
PE040/21-SMS,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção básica (lista padronizada) destinados às unidades de saúde da Secretaria Municipal da Saúde",Pregão,,14/06/2021,"1.140.540,00","910.242,00",Homologada
DP059/21-SMS,"Aquisição em caráter de urgência do medicamento TOCILIZUMABE 200MG/10ML, conforme a necessidade do paciente Paulo Ferreira dos Santos, acometido por COVID-19, em cumprimento a decisão judicial proferida pelo Juiz de Direito da 2ª Vara Cível da Comarca de Sobral, Aldenor Sombra de Oliveira, que defer",Dispensa,"SECRETARIA MUNICIPAL DA SAÚDE",10/06/2021,"6.545,28","6.545,28",Homologada
DP058/21-SME,"Fornecimento de energia elétrica Baixa - Tensão (grupo B) para o Centro de Educação Infantil Maria Helena Cela Magalhães Pinto, Centro de Educação Infantil Professora Maria Lais Souza de Paula Pessoa e Escola Raimundo Nonato de Sales.",Dispensa,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",09/06/2021,"100.190,26","100.190,26",Homologada
AD018/21-SMS,"Adesão a Ata de Registro de Preços para aquisições de equipamento no breaks, conforme as especificações e quantitativos previstos no Termo de Referência, para atender as demandas da Secretaria da Saúde, deste município.","Ata de Registro de Preço","SECRETARIA MUNICIPAL DA SAÚDE",08/06/2021,"28.835,00","28.835,00",Homologada
DP057/21-STDE,"Aquisição de materiais de consumo para  revitalização e reforma da pintura interna do Mercado Público de Sobral.",Dispensa,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",08/06/2021,"5.837,20","5.837,20",Homologada
DP054/21-SEFIN,"LOCAÇÃO DE SALA COMERCIAL NO SOBRAL SHOPPING PARA INSTALAÇÃO DE SETOR DE ATENDIMENTO DA COORD. DE ARRECADAÇÃO",Dispensa,"SECRETARIA  MUNICIPAL DAS FINANÇAS",07/06/2021,"144.000,00","144.000,00",Homologada
PP004/21-SEPLA,"Registro de Preço para futuras e eventuais aquisições de Materiais de  Consumo -  materiais para pintura, com objetivo da manutenção de espaços públicos (calçadas, meio fio, praças) do Município de Sobral, em virtude do programa Mais emprego, Mais Sobral.",Pregão,"SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PUBLICOS / SECRETARIA DA INFRAESTRUTURA / SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL / SECRETARIA DO URBANISMO E MEIO AMBIENTE",07/06/2021,"529.191,52","424.336,78",Homologada
PE055/21-SDHAS,"Registro de Preço para futuras e eventuais aquisições de cestas básicas para fornecimento de benefício eventual à população em situação de vulnerabilidade social e insegurança alimentar e nutricional, durante o enfrentamento a pandemia internacional de COVID-19 no Município de Sobral.",Pregão,,07/06/2021,"649.300,00","507.400,00",Homologada
AD019/21-SETR,"Adesão a Registro de Preço para futuros e eventuais serviços de administração, gerenciamento e controle das manutenções preventivas e corretivas em razão do uso e dos abastecimentos dos veículos e equipamentos do município.","Ata de Registro de Preço","SECRETARIA DO TRÂNSITO E TRANSPORTE",07/06/2021,"1.779.541,01","1.779.541,01",Homologada
DP051/21-SEFIN,"AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE DESTINADOS AO ATENDIMENTO DA COORDENAÇÃO DE ARRECADAÇÃO, ÓRGÃO VINCULADO A SECRETARIA DAS FINANÇAS DO MUNICÍPIO DE SOBRAL/CE.",Dispensa,"SECRETARIA  MUNICIPAL DAS FINANÇAS",04/06/2021,"2.983,55","2.983,55",Homologada
DP052/21-SMS,"Contratação de empresa especializada em locação de geradores de energia, que serão destinados ao uso dos hospitais que estão sob intervenção do munícipio de Sobral.",Dispensa,"SECRETARIA MUNICIPAL DA SAÚDE",04/06/2021,"72.000,00","72.000,00",Homologada
AD017/21-SMS,"Adesão a Ata de Registro de Preços para aquisições de Equipamentos Médicos Hospitalares (Monitor de parâmetros fisiológicos) destinado ao Hospital Doutor Estevam, conforme as especificações e quantitativos previstos no Termo de Referência.","Ata de Registro de Preço","SECRETARIA MUNICIPAL DA SAÚDE",02/06/2021,"156.666,65","156.666,65",Homologada
PE023/21-SMS,"Registro de Preço para futuras e eventuais aquisições de Aparelhos de Amplificação Sonora Individual (AASI) II destinados ao Serviço de Atenção à Saúde Auditiva da Secretaria Municipal da Saúde de Sobral/CE",Pregão,,02/06/2021,"877.417,25","597.557,85",Homologada
DP053/21-STDE,"Aquisição de 50 (cinquenta) ventiladores para atender as necessidades do Mercado Público de Sobral, conforme especificações contidas no termo de referência deste documento, para atender as necessidades da Secretaria do Trabalho e Desenvolvimento Econômico (STDE)",Dispensa,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",02/06/2021,"9.250,00","9.250,00",Homologada
DP050/21-SMS,"Aquisição em caráter de urgência do medicamento SIROLIMO 1MG (RAPAMUNE), conforme a necessidade do paciente Jorge Ryan Linhares Martins, portador de malformação vascular extensa e complexa (CID Q27.9/177), em cumprimento a decisão proferida pela Terceira Turma do Tribunal Regional Federal da 5ª Regi",Dispensa,"SECRETARIA MUNICIPAL DA SAÚDE",01/06/2021,"35.712,00","35.712,00",Homologada
