Número,Objeto,Modalidade,Secretaria(s),Homologação,"Valor Estimado","Valor Final",Status
AD22008-SECJEL,"Adesão (CARONA) à Ata de Registros para aquisição de material permanente - MOBILIÁRIO - com o objetivo de suprir as necessidades da Secretaria da Juventude, Esporte e Lazer.","Ata de Registro de Preço","SECRETARIA DA JUVENTUDE, ESPORTE E LAZER",28/06/2022,"36.661,73","36.661,73",Homologada
PE22037-SMS,"Contratação de empresa para executar serviços de confecção de aparelhos ortopédicos/ortodônticos destinados aos pacientes atendidos pelo Centro de Especialidades Odontológicas Sanitarista Sérgio Arouca (CEO).",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",28/06/2022,"446.925,00","445.674,80",Homologada
DP22002-SEUMA,"Aquisição resmas de papel A3 destinados à atender as necessidades da Secretaria do Urbanismo, Habitação e Meio Ambiente de Sobral, conforme especificações e quantitativos constantes no Termo de Referência.",Dispensa,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",28/06/2022,"1.250,00","1.250,00",Homologada
IN22001-SESEC,"Prestação de serviço de 02 (duas) apresentações artísticas de Martonio Gomes Holanda em evento de promoção da cidadania, cultura de paz e valorização de profissionais no âmbito da segurança, a serem realizadas nos dias 05 e 06 de julho de 2022, no bairro Sinhá Sabóia e no Teatro São João.",Inexigibilidade,"SECRETARIA DA SEGURANÇA CIDADÃ",27/06/2022,"3.000,00","3.000,00",Homologada
AD22010-SME,"Adesão a Registro de Preço para futuras e eventuais aquisições de Computador Portátil tipo Notebook, para atender as necessidades da Secretaria Municipal da Educação de Sobral/CE.","Ata de Registro de Preço","SECRETARIA MUNICIPAL DA EDUCAÇÃO",24/06/2022,"210.875,00","210.875,00",Homologada
AD22004-SEPLAG,"Adesão à Ata Registro de Preço para aquisição de equipamentos mobiliários (MESAS E CADEIRAS) para atender as demandas da Prefeitura de Sobral.","Ata de Registro de Preço","SECRETARIA DO PLANEJAMENTO E GESTÃO",23/06/2022,"81.610,61","81.610,61",Homologada
AD22006-SMS,"Adesão a Ata de Registro de Preços para locação de equipamentos de informática (tablet), incluindo fornecimento de acessórios, manutenção, seguro e softwares antivírus e MDM (Mobile Device Manager) instalados e com licenças para uso ativo durante todo o período da vigência contratual","Ata de Registro de Preço","SECRETARIA MUNICIPAL DA SAÚDE",22/06/2022,"22.560,00","22.560,00",Homologada
DP22009-STDE,"Prestação de serviços de iniciação, capacitação e aperfeiçoamento, através do Programa Ocupa Juventude, visando a formação e qualificação profissional do setor industrial para os jovens residentes e domiciliados no Município de Sobral ? CE (Sede e Distritos).",Dispensa,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",21/06/2022,"810.384,40","810.384,40",Homologada
DP22010-SEPLAG,"Locação de um imóvel situado na Rua Viriato de Medeiros, nº 1321, Centro, Sobral-CE, para funcionamento da Garagem Municipal.",Dispensa,"SECRETARIA DO PLANEJAMENTO E GESTÃO",21/06/2022,"66.000,00","66.000,00",Homologada
DP22008-GMS,"Aquisição de carpete, em virtude dos eventos que ocorrerão da comemoração dos 25 (vinte e cinco) anos da Guarda Civil Municipal de Sobral.",Dispensa,"SECRETARIA DA SEGURANÇA CIDADÃ",21/06/2022,"2.300,00","2.300,00",Homologada
PE22002-SEUMA,"Registro de Preço para futuras e eventuais contratação de empresa especializada na confecção e instalação de placas toponímicas, conjuntos toponímicos e placa de numerações prediais nos bairros do Município de Sobral.",Pregão,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",21/06/2022,"541.234,00","266.990,00",Homologada
IN22003-SECULT,"Contratação do serviço de 01 (uma) apresentação musical da banda BIQUINI CAVADÃO, a ser realizada no dia 04/07/2022, por ocasião do Aniversário de 249 anos do Município de Sobral/CE.",Inexigibilidade,"SECRETARIA DA CULTURA E TURISMO",21/06/2022,"150.000,00","150.000,00",Homologada
AD22007-SECJEL,"Adesão a Registro de Preço para futuros e eventuais serviços de locação de som, iluminação e painéis de led para dar suporte na realização de eventos na cidade de Sobral promovidos pela Secretaria da Cultura e Turismo de Sobral","Ata de Registro de Preço","SECRETARIA DA JUVENTUDE, ESPORTE E LAZER",21/06/2022,"112.860,00","112.860,00",Homologada
IN22002-SECULT,"Contratação do serviço de 01 (uma) apresentação musical da banda PARALAMAS DO SUCESSO, a ser realizada no dia 04/07/2022, por ocasião do Aniversário de 249 anos do Munícipio de Sobral/CE.",Inexigibilidade,"SECRETARIA DA CULTURA E TURISMO",21/06/2022,"165.000,00","165.000,00",Homologada
IN22004-SECULT,"Serviço de 01 (uma) apresentação musical da banda LAGOSTA BRONZEADA, que acontecerá no dia 25 de junho de 2022, integrando a programação do SÃO JOÃO DE SOBRAL 2022.",Inexigibilidade,"SECRETARIA DA CULTURA E TURISMO",20/06/2022,"55.000,00","55.000,00",Homologada
TP020/21-SEINF,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE REQUALIFICAÇÃO DA PAVIMENTAÇÃO E DRENAGEM DE ÁGUAS PLUVIAIS NO ENTORNO DO PARQUE EVANGELINA SABÓIA, NO MUNICÍPIO DE SOBRAL/CE","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA",20/06/2022,"1.415.077,84","1.102.645,91",Homologada
IN22001-STDE,"Contratação de serviços cartorários com o objetivo de reconhecimento de firma e averbação, referente a reversão de imóvel situado no Loteamento Terra Nova, na Av. Monsenhor Aloísio Pinto, correspondendo ao Lote 10, da Quadra 06, com área de 3.875,20m².",Inexigibilidade,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",20/06/2022,"278,88","278,88",Homologada
PE22003-SMS,"Registro de Preço para futuras e eventuais aquisições de mochilas, bonés e calçados destinados ao uso dos servidores que fazem parte do quadro de Agentes de Combate às Endemias, médicos veterinários e laboratoristas lotados na Unidade de Vigilância de Zoonoses.",Pregão,,20/06/2022,"160.553,15","92.567,20",Homologada
IN22008-SECULT,"Concessão de apoio financeiro para MONTAGEM E APRESENTAÇÃO DE GRUPOS DE QUADRILHAS JUNINAS DE SOBRAL, NA CATEGORIA ADULTA, NO CICLO FESTIVO JUNINO DE 2022, objetivando apoiar grupos que irão se apresentar durante as atividades do ciclo festivo junino, no ano de 2022.",Inexigibilidade,"SECRETARIA DA CULTURA E TURISMO",20/06/2022,"100.000,00","100.000,00",Homologada
PE22030-SMS,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção especializada I (lista padronizada), destinados às unidades de saúde da Secretaria Municipal da Saúde",Pregão,,20/06/2022,"695.403,40","195.240,00",Homologada
IN22007-SECULT,"Serviço de 01 (uma) apresentação musical da banda LANINHA SHOW, que acontecerá no dia 24 de junho de 2022, integrando a programação do SÃO JOÃO DE SOBRAL 2022.",Inexigibilidade,"SECRETARIA DA CULTURA E TURISMO",20/06/2022,"30.000,00","30.000,00",Homologada
PE22023-SMS,"Registro de Preço para futuras e eventuais aquisições de medicamentos destinados à Farmácia de Medicamentos Especiais e Hospital Municipal Dr. Estevam Ponte",Pregão,,20/06/2022,"60.307,80","23.977,20",Homologada
DP22007-STDE,"Prestação de serviços de iniciação, aperfeiçoamento, qualificação profissional e sócio profissionais através do Projeto Nova Chance, visando formar e qualificar pessoas para inserção no mercado de trabalho residentes no Município de Sobral/CE e Distritos.",Dispensa,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",15/06/2022,"367.360,00","367.360,00",Homologada
DP22008-STDE,"Contratação de empresa especializada na prestação de serviços de capacitações, palestras, oficinas e consultorias tecnológicas, destinados à formação empreendedora de jovens residentes e domiciliados na zona rural, por meio do Projeto Jovens Empreendedores Rurais.",Dispensa,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",15/06/2022,"34.500,00","34.500,00",Homologada
DP22007-SESEC,"Aquisição de gêneros alimentícios II, para atender as demandas da Secretaria da Segurança Cidadã (SESEC).",Dispensa,"SECRETARIA DA SEGURANÇA CIDADÃ",14/06/2022,"1.080,46","1.080,46",Homologada
AD22006-SECJEL,"Registro de preços para a eventual aquisição de EQUIPAMENTOS, INSTRUMENTOS E APARELHOS FISIO-MÉDICO-HOSPITALARES, conforme especificações constantes no Anexo I - Termo de Referência, e de acordo com as exigências e quantidades estabelecidas neste Edital e seus anexos.","Ata de Registro de Preço","SECRETARIA DA JUVENTUDE, ESPORTE E LAZER",14/06/2022,"340.809,12","340.809,12",Homologada
DP22007-GMS,"Aquisição de braçais, para atender as necessidades do cerimonial Guarda Civil Municipal de Sobral,",Dispensa,"SECRETARIA DA SEGURANÇA CIDADÃ",14/06/2022,"2.178,00","2.178,00",Homologada
PE22011-SMS,"Registro de Preço para futuras e eventuais aquisições de eletrodomésticos e eletroeletrônicos que serão destinados ao uso das unidades da Secretaria Municipal da Saúde.",Pregão,,14/06/2022,"327.489,46","195.553,13",Homologada
IN22006-SMS,"Contratação de empresa para prestação de SERVIÇOS ESPECIALIZADOS DE EXAMES E PROCEDIMENTOS ESPECIALIZADOS EM OFTALMOLOGIA DE ACORDO COM A TABELA SIGTAP - SISTEMA DE GERENCIAMENTO DA TABELA DE PROCEDIMENTOS, MEDICAMENTOS E OPM DO SUS.",Inexigibilidade,"SECRETARIA MUNICIPAL DA SAÚDE",13/06/2022,"2.639.824,98","2.639.824,98",Homologada
AD22005-SMS,"Adesão a Ata de Registro de Preços para aquisição de mobiliário, destinado a Escola de Saúde Pública Visconde de Saboia do Município de Sobral.","Ata de Registro de Preço","SECRETARIA MUNICIPAL DA SAÚDE",13/06/2022,"13.365,04","13.365,04",Homologada
PE22004-SEUMA,"Contratação de Serviços de Manutenção de Árvores  para implementação do Plano de Arborização Urbana de Sobral, no âmbito do Programa de Desenvolvimento Socioambiental de Sobral - PRODESOL",Pregão,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",13/06/2022,"2.185.262,00","1.118.961,60",Homologada
DP22006-GMS,"Aquisição de molduras, para atender as necessidades da Guarda Civil Municipal de Sobral.",Dispensa,"SECRETARIA DA SEGURANÇA CIDADÃ",13/06/2022,"3.560,00","3.560,00",Homologada
PE22003-GMS,"Registro de Preço para futuras e eventuais aquisições de Brindes comemorativos (mochilas) em virtude da comemoração do aniversário de 25 anos da Guarda Civil Municipal.",Pregão,"SECRETARIA DA SEGURANÇA CIDADÃ",13/06/2022,"62.160,00","40.000,00",Homologada
IN22006-SECULT,"Serviço de 01 (uma) apresentação musical da banda ROSINHA DO ACORDEON & BANDA, que acontecerá no dia 11 de junho de 2022, no ?Arraia do Mercado Central? no município de Sobral.",Inexigibilidade,"SECRETARIA DA CULTURA E TURISMO",09/06/2022,"3.000,00","3.000,00",Homologada
DP22006-STDE,"Contratação de empresa especializada na prestação de serviços de consultoria para o Projeto Inova Sobral, visando direcionar, acelerar e sustentar o processo de desenvolvimento socioeconômico local, com foco na melhoria do ambiente de negócio, no fomento ao empreendedorismo.",Dispensa,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",09/06/2022,"54.180,00","54.180,00",Homologada
PE22006-SEINFRA,"AQUISIÇÃO DE RETROESCAVADEIRA, SOB DEMANDA, PARA A SECRETARIA DA INFRAESTRUTURA.",Pregão,"SECRETARIA DA INFRAESTRUTURA",09/06/2022,"554.500,00","479.500,00",Homologada
AD22005-SECJEL,"Adesão a Registro de Preço para futuros e eventuais serviços de de locação de estrutura para dar suporte na realização de eventos na cidade de Sobral promovidos pela Secretaria da Cultura e Turismo de Sobral, conforme as especificações e quantitativos previstos neste Termo de Referência.","Ata de Registro de Preço","SECRETARIA DA JUVENTUDE, ESPORTE E LAZER",09/06/2022,"109.735,06","109.735,06",Homologada
PE22012-SEPLAG,"Registro de Preço para futuros e eventuais serviços de futuros e eventuais serviços de manutenção de extintor de incêndio (Recarga), conforme as especificações e quantitativos previstos no Anexo I - Termo de Referência deste Edital.",Pregão,,09/06/2022,"61.145,17","61.138,63",Homologada
DP22005-GMS,"Aquisição de botons e placas de homenagem personalizados, em virtude da comemoração dos 25 (vinte e cinco) anos da Guarda Civil Municipal de Sobral.",Dispensa,"SECRETARIA DA SEGURANÇA CIDADÃ",08/06/2022,"2.750,00","2.750,00",Homologada
PE22009-SEPLAG,"Registro de Preço para futura e eventual contratação de empresa especializada no fornecimento de licença para uso de sistema informatizado (software) de gestão tributária, com módulos integrados, em plataforma web, para atender as necessidades da Administração Direta e Indireta da Prefeitura.",Pregão,"SECRETARIA  MUNICIPAL DAS FINANÇAS",08/06/2022,"762.439,80","414.996,00",Homologada
PE22032-SMS,"Registro de Preço para futuras e eventuais aquisições de kits estéreis e pinças para exame ginecológico, destinados ás unidades de Saúde da Secretaria do Município de Sobral , conforme especificações constantes no Termo de Referência.",Pregão,,07/06/2022,"520.300,00","286.000,00",Homologada
AD22004-SMS,"Adesão (CARONA) à Ata de Registro de Preços para aquisição de equipamento de centro cirúrgico e mobiliário (MESA CIRÚRGICA) destinada ao Hospital Doutor Estevam","Ata de Registro de Preço","SECRETARIA MUNICIPAL DA SAÚDE",07/06/2022,"54.900,00","54.900,00",Homologada
PE22008-SEPLAG,"Registro de Preço para futuras e eventuais aquisições de Material de limpeza e produção de higienização III, para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE .",Pregão,,07/06/2022,"723.846,75","409.823,53",Homologada
IN22006-SEPLAG,"Contratação de empresa para disponibilização de 10 (dez) licenças de acesso à plataforma de cursos na modalidade de Ensino a Distância (EAD) nominada de ALURA, por um período de 12 (doze) meses, objetivando auxiliar na capacitação e disponibilização de um conjunto de cursos voltados à Tecnologia",Inexigibilidade,"SECRETARIA DO PLANEJAMENTO E GESTÃO",07/06/2022,"15.000,00","15.000,00",Homologada
PE22008-AMA,"Aquisição de um caminhão leve, com carroceria de baú, para suprir as necessidades do sistema de coleta e de transporte dos resíduos sólidos",Pregão,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",06/06/2022,"301.666,67","301.600,00",Homologada
TP22009-SEINFRA,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE REFORMA DA USINA DE ASFALTO, NO MUNICÍPIO DE SOBRAL/CE","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA",06/06/2022,"660.082,95","553.811,73",Homologada
DP22006-SESEC,"Aquisição de porta banners e bandejas para documentos, conforme especificações e quantitativos constantes no Termo de Referência.",Dispensa,"SECRETARIA DA SEGURANÇA CIDADÃ",06/06/2022,"2.416,80","2.416,80",Homologada
PE22003-SEUMA,"Contratação de empresa especializada para implementação do Plano de Arborização Urbana de Sobral (Corredores Verdes II), no âmbito do Programa de Desenvolvimento Socioambiental de Sobral ? PRODESOL.",Pregão,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",06/06/2022,"1.825.746,01","1.817.970,16",Homologada
TP22010-SEINFRA,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA REFORMA DA PONTE DR. JOSÉ EUCLIDES FERREIRA GOMES JÚNIOR, NO MUNICÍPIO DE SOBRAL/CE","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA",06/06/2022,"678.208,00","660.751,00",Homologada
PE22020-SMS,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção básica III (lista padronizada) destinados às unidades de saúde da Secretaria Municipal da Saúde e Hospital Doutor Estevam Ponte",Pregão,,06/06/2022,"1.865.133,60","1.272.444,00",Homologada
AD22009-SME,"Adesão à Ata de Registro de Preço para futuras e eventuais aquisições de Ativos Permanentes, para atender as necessidades da Secretaria Municipal da Educação de Sobral/CE.","Ata de Registro de Preço","SECRETARIA MUNICIPAL DA EDUCAÇÃO",06/06/2022,"683.750,00","683.750,00",Homologada
TP22004-SEINFRA,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE CONSTRUÇÃO DE EDIFÍCIO ANEXO À SEDE DA SECRETARIA DE SEGURANÇA CIDADÃ, NO MUNICÍPIO DE SOBRAL/CE.","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA",06/06/2022,"1.142.536,78","743.483,44",Homologada
AD22001-AMA,"Adesão (CARONA) à Ata de Registro de Preços para aquisição de mobiliário, para atendimento à Agência Municipal do Meio Ambiente de Sobral.","Ata de Registro de Preço","SECRETARIA DO URBANISMO E MEIO AMBIENTE",03/06/2022,"92.282,00","92.282,00",Homologada
IN22005-SECULT,"Contratação do serviço de 03 (três) locações de stand medindo 12m² no ?I MEGA FEIRÃO DE VIAGENS ABAV CEARÁ WEEKEND?, a ser realizado nos dias 03 a 05 de junho de 2022 no Shopping Iguatemi no município de Fortaleza/CE, nos dias 10 a 12 de junho de 2022 no Sobral Shopping no município de Sobral/CE, e",Inexigibilidade,"SECRETARIA DA CULTURA E TURISMO",01/06/2022,"100.000,00","100.000,00",Homologada
DP22005-STDE,"Prestação de serviços de iniciação, aperfeiçoamento e qualificação profissional, por meio do Projeto Nova Chance, para pessoas a partir de 30 anos, das quais, estejam em busca de novas chances de acesso ao mercado de trabalho no Município de Sobral/CE.",Dispensa,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",01/06/2022,"508.650,00","508.650,00",Homologada
