Descrição,Data,Nota,Valor
"A LOCACAO DO IMOVEL SITUADO NA RUA CEL. ANTONIO MENDES CARNEIRO N°252, CENTRO, SOBRAL-CE, DEST. AO FUNC. DA ESTRATEGIA TREVO DE QUATRO FOLHAS, NESTE MUNICIPIO RE. AO MES DE AGOSTO DE 2018, DISP. DE LIC. N°004/18 ADIT. AO CONTRATO N°030/18, DO PLANO MUNICIPAL DE SAUDE 2018 - 2021.",31/08/2018,,"3.360,96"
"A LOCACAO DO IMOVEL SITUADO A RUA BOULEVARD JOAO BARBOSA N°776 CENTRO SOBRAL-CE PARA O FUNCIONMENTO DA SECRETARIA DA SAUDE DO MUNICIPIO DE SOBRAL. CONFORME DISP. N°006/18. CONT. N°19/2018  REF. AO MES DE AGOSTO/2018, DE CORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",31/08/2018,,"10.000,00"
"A LOCACAO DE UM IMOVEL SITUADO NA RUA BELA VISTA , S/N BARRAGEM , JAIBARAS-CE, SOBRAL-CE, DEST. AO FUNC. DE UM PONTO DE APOIO AO CSF DO DIST. DE JAIBARAS, NESTE MUNICIPIO, REF. AO MES DE AGOSTO/2018 CONF. DISP. DE LICIT. N°013/2018 CONTRATO N°053/2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021",31/08/2018,,"800,00"
"A LOCACAO DE UM IMOVEL SIT. A RUA ANTONIO NEL, S/N, VASSOURAS, TAPERUABA, NO MUNICIPIO DE SOBRAL, PARA O FUNC. DE PONTO DE APOIO AO CSF DE TAPERUABA, CONF. DISP. DE LICITACAO N°081/2016. CONTRATO 081/2017, DISP. DE LICITACAO N°081/2016  REF. AO MES DE AGOSTO DE 2018. CONTRATO DE N°081/2016. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",31/08/2018,,"600,00"
"A LOCACAO DO IMOVEL SITUADO A RUA CEL. ANTONIO MENDES CARNEIRO, 545-CENTRO-SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DA SEDE DO CENTRO DE REFERENCIA EM INFECTOLOGIA DE SOBRAL, CONFORME O CONTRATO DE N°132/2018, REF. AO MES DE AGOSTO/2018 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",31/08/2018,,"5.000,00"
"A LOCACAO DO IMOVEL SITUADO A RUA CEL. RANGEL, N°330, CENTRO-SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DO SISTEMA MUNICIPAL DE AUDITORIA DA SECRETARIA DA SAUDE DESTE MUNICIPIO, CONF. DISP DE LICIT N°058/2016. CONTRATO N°058/2016 REF. AO MES DE AGOSTO DE 2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",31/08/2018,,"6.000,00"
"A LOCACAO DO IMOVEL SITUADO NA RUA PADRE ANCHIETA N°111, CAMPO DOS VELHOS SOBRAL-CE, DESTINADO AO FUNC. DO ALMOX. E SET. DE MANUTENCAO DESTA SEC. DE AGOSTO, CONF. DISP. DE LICIT. N°014/18. CONTRATO N°054/18. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",31/08/2018,,"9.620,34"
"A LOCACAO DO IMOVEL SITUADO NA RUA PADRE ANCHIETA N°117, CAMPO DOS VELHOS, EM SOBRAL-CE DESTINADO AO FUNCIONAMENTO DO SERVICO DE ARQUIVO MEDICO E ESTATISTICO-SAME, DESTA SECRETARIA REF. AO MES DE AGOSTO/2018, DE ACORDO COM O CONTRATO N°002/2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",31/08/2018,,"4.000,00"
"A LOCACAO DO IMOVEL SITUADO NA VILA RECREIO S/N DISTRITO DE RAFAEL ARRUDA, SOBRAL-CE DEST. AO FUNC. DO APOIO AO CSF DE RAFAEL ARRUDA, CONF. DISP. DE LICIT. N°093/2015. CONT. N°093/2015 REF. AO MES DE AGOSTO/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",31/08/2018,,"774,49"
"A LOCACAO DO IMOVEL SITUADO NA RUA JOAO FREDERICO N°230, SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DE UMA UNIDADE DE APOIO  AO CSF DO BAIRRO CAMPO DOS VELHOS REF. A  AGOSTO DE 2018. DISP. DE LICITACAO. N°067/2014, ADITIVO AO CONTRATO DE N°067/2014, PLANO MUNICIPAL DE SAUDE 2018 - 2021.",31/08/2018,,"3.029,92"
"A LOCACAO DO IMOVEL SITUADO NA RUA MAESTRO JOSE PEDRO, 275  CENTRO SOBRAL-CE, DEST. AO FUNC. DA SEDE DO CAPS GERAL, NESTE MUNICIPIO. CONF. DISP DE LICIT. N°122/2014 CONT. N°122/2014. REF. AO MES DE AGOSTO/2018. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",31/08/2018,,"8.994,86"
"A LOCACAO DO IMOVEL SITUADO NA RUA ANTONIO FELIX IBIAPINA,931-ALTO DO CRISTO, SOBRAL-CE, DEST. AO FUNC. DA SEDE DO DST/COAS-CENTRO DE INFEC., NESTE MUNICIPIO. DISP. DE LICITACAO N°067/2015, CONTRATO. N°067/2015. REF. A AGOSTO/2018 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",31/08/2018,,"3.606,24"
"A LOCACAO DO IMOVEL SITUADO NA RUA CORONEL ANT. MENDES CARNEIRO, N°562, CENTRO, SOBRAL-CE DEST. AO FUNC. DO CENTRO DE SAUDE DA FAMILIA DO BAIRRO CENTRO, CONF. CONTRATO N°006/2017-SMS, DISP. DE LICITACAO N°018/2017 REF. AO MES DE AGOSTO/2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",31/08/2018,,"4.500,00"
"A LOC. DO IMOVEL SITUADO NA RUA FCO MACIEL, S/N, COLINAS DA BOA VISTA, SOBRAL-CE DEST. AO FUNC. DE PONTO DE APOIO AO CENTRO DE SAUDE DA FAM. DO BAIRRO EXP., NESTE MUNICIPIO. REF. DISP DE LICIT.124/2014 CONT. 124/2014  REF. AO MES DE AGOSTO/2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",31/08/2018,,"779,55"
"A LOC. DO IMOVEL SIT. NA RUA CEL. ANTONIO MENDES CARNEIRO, N°544, EM SOBRAL-CE DEST. AO FUNC. DA RESIDENCIA TERAPEUTICA. CONFORME DISP. DE LICITACAO N°07/2018. CONT. N°020/2018 REF. AO MES DE  AGOSTO/2018 DE ACORDO COM O PANO MUNICIPAL DE SAUDE 2018 - 2021.",31/08/2018,,"3.980,00"
"A LOCACAO DE 01 IMOVEL SIT. A RUA ANTONIO RODRIGUES N°712, BAIRRO DOM JOSE, SOBRAL-CE, DEST. AO FUNC. DA CENTRAL DE TRANSPORTES DA SECRETARIA MUNICIPAL DA SAUDE CONF. CONTRATO DE N°159/18, DISPENSA DE LICITACAO N°027/18. REF. AO MES DE AGOSTO/2018, PLANO MUNICIPAL DE SAUDE 2018 - 2021.",31/08/2018,,"5.000,00"
"A LOCACAO DO IMOVEL SITUADO NA RUA SAO JOSE DO TORTO S/N SOBRAL-CE DESTINADO AO FUNC. DO CSF DO DIST. DO TORTO, NESTE MUNICIPIO. CONF. DISP. DE LICITACAO N°109/2015 CONTRATO N° 109/2015 REF. AO MES DE AGOSTO/2018 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 -2021.",31/08/2018,,"2.244,39"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE, DIRETRIZ 1, OBJETIVOS 11,13 E 14.",31/08/2018,,"470.547,01"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE, DIRETRIZ 1, OBJETIVOS 4,6,8 E 14.",31/08/2018,,"61.282,07"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021 EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE, DIRETRIZ 1, OBJETIVOS 2,6,7,8,12 E 15.",31/08/2018,,"337.525,48"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE, DIRETRIZ 1, OBJETIVO 4, METAS 1 E 2.",31/08/2018,,"25.048,66"
"FOLHA DE CONTRATOS TEMPORARIOS  PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE VIGILANCIA EM SAUDE, DIRETRIZ 1, OBJETIVOS 1,2,5,6 E 7.",31/08/2018,,"26.979,98"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021 EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE DIRETRIZ 1, OBJETIVO 11, META 1, 2, 5 E 6.",31/08/2018,,"21.607,65"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-201, EIXO DE DIRETRIZES ESTRATEGICAS EM VIGILANCIA EM SAUDE, DIRETRIZ 1, OBJETIVO 4, METAS 2,3 E 4.",31/08/2018,,"7.716,66"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 20118-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ 4, OBJETIVO 6.",31/08/2018,,"2.600,00"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE, DIRETRIZ 2, OBJETIVO 3, META 1.",31/08/2018,,"80.093,30"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE, DIRETRIZ 3, OBJETIVOS 1, META 1 E 2.",31/08/2018,,"15.411,66"
"FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE, DIRETRIZ 1, OBJETIVO 2, META 6.",31/08/2018,,"75.910,80"
"REFERENTE A GRATIFICACAO DE INCENTIVO A PRODUTIVIDADE PARA OS AGENTES COMUNITARIOS DE SAUDE, CEDIDOS PELA SESA-CE, CONFORME LEI MUNICIPAL N°1614 DE 09 DE MARCO DE 2017, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",31/08/2018,,"48.844,38"
"RESTITUIÇÃO DE RECURSOS REFERENTE AO TERMO DE COMPROMISSO Nº 201400221, FIRMADO ENTRE O MINSTÉRIO DA EDUCAÇÃO/FNDE E A PREFEITURA MUNICIPAL DE SOBRAL.",31/08/2018,,"31.605,13"
"PAGAMENTO DA TAXA DO CONDOMINIO DO ESCRITÓRIO DE FORTALEZA  - DE ACORDO COM O CONTRATO COM A EMPRESA DMV IMOVEIS. COM O VENCIMENTO PARA O DIA 05/09/2018",31/08/2018,,"5,52"
"PAGAMENTO DA TAXA DO CONDOMINIO DO ESCRITÓRIO DE FORTALEZA - DE ACORDO AO CONTRATO COM A EMPRESA DMV IMOVEIS.",31/08/2018,,"360,51"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01030516, REFERENTE AS CONTAS TELEFONICAS DOS PREDIOS E ESCOLAS VINCULADOS A SECRETARIA MUNICIPAL DA EDUCAÇÃO.",31/08/2018,,"13.793,72"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS, ATRAVÉS DA AGRICULTUA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADO À ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO - PNAEF, CONFORME CH.P 001/2018-SME E CONTRATO 071/2018-SME.",31/08/2018,114524,"298,00"
"LOCACAO DE IMOVEL SITUADO NO DISTRITO DE PEDRA DE FOGO, SOBRAL/CE,  DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO DP002/2017.",31/08/2018,,"300,00"
"LOCACAO DE IMOVEL NO DISTRITO DE BARACHO, SOBRAL/CE, DESTINADO AO FUNCIONAMENTO DA AGENCIA DOS CORREIOS COMUNITARIA NAQUELA LOCALIDADE CONFORME CONTRATO DP001/2017.",31/08/2018,,"372,00"
"LOCACAO DE IMOVEL SITUADO NO DISTRITO DE CAIOCA, SOBRAL/CE,  DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO DP003/2017.",31/08/2018,,"300,00"
"LOTE 01 - SERVIÇO DE MÃO DE OBRA TERCEIRIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071001. PE017/2017.",31/08/2018,2587,"590.857,03"
"LOTE 02 - SERVIÇO DE MÃO DE OBRA TERCEIRIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME, CONFORME CONTRATO Nº 2017071002, PE017/2017.",31/08/2018,2588,"677.104,35"
"COMPLEMENTAÇÃO DO EMPENHO ESTIMATIVO Nº 01080137, REFERENTE AO SERVIÇO DE MÃO DE OBRA TERCEIRIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME, CONFORME CONTRATO Nº 2017071002, LOTE 2, PE017/2017.",31/08/2018,2588,"97.429,96"
"LOCAÇÃO DE UMA SALA COMERCIAL SITUADA NA RUA DOUTOR GILBERTO STUDART, Nº 55 SALA 1008 TORRE SUL-DUETS OFFICE, COCÓ, CEP:60192-095 FORTALEZA-CE. PARA ATENDER AS NECESSIDADES DESSA PREFEITURA MUNICIPAL DE SOBRAL. BOLETO COM O VENCIMENTO DIA 02/09/2018 - RE",31/08/2018,,"233,07"
"LOTE 03 - SERVIÇO DE MÃO DE OBRA TERCEIRIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME. CONFORME CONTRATO Nº 2017071003. PE 017/2017.",31/08/2018,2589,"606.143,52"
"LOCAÇÃO DE UMA SALA COMERCIAL SITUADA NA RUA DOUTOR GILBERTO STUDART, Nº 55 SALA 1008 TORRE SUL-DUETS OFFICE, COCÓ, CEP:60192-095 FORTALEZA-CE. LIVRE E DESEMBARAÇADO DE QUAISQUER ÔNUS, DÍVIDAS OU DÚVIDAS, PARA FINS EXCLUSIVAMENTE COMERCIAIS.",31/08/2018,,"2.571,83"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIA CARENTE",31/08/2018,,"180,00"
"ALUGUEL SOCIAL DESTINADO ÀS FAMILIAS DA ÁREA DE IMPLANTAÇÃO DO PARQUE SINHA SABOIA",31/08/2018,,"400,00"
"ALUGUEL SOCIAL DESTINADO ÀS FAMILIAS DA ÁREA DE IMPLANTAÇÃO DO PARQUE SINHA SABOIA",31/08/2018,,"400,00"
"ALUGUEL SOCIAL DESTINADO ÀS FAMILIAS DA ÁREA DE IMPLANTAÇÃO DO PARQUE SINHA SABOIA",31/08/2018,,"350,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",31/08/2018,,"400,00"
"ALUGUEL SOCIAL OFERTADO A FAMILIA CARENTE",31/08/2018,,"200,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIA CARENTE",31/08/2018,,"300,00"
"ALUGUEIS SOCIAIS OFERTADO A FAMILIA CARENTE",31/08/2018,,"300,00"
"ALUGUEIS SOCIAIS OFERTADO A FAMILIA CARENTE",31/08/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADO A FAMILIA CARENTES",31/08/2018,,"400,00"
"ALUGUEIS SOCIAIS OFERTADOS A FAIMLIAS CARENTE",31/08/2018,,"350,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIA CARENTE",31/08/2018,,"250,00"
"ALUGUEL SOCIAL OFERTADO A FAMILIA CARENTE",31/08/2018,,"300,00"
"ALUGUEIS SOCIAIS OFERTADO A FAMILIA CARENTE",31/08/2018,,"300,00"
"ALUGUEL SOCIAL DESTINADO A FAMILIAS CARENTES",31/08/2018,,"450,00"
"ALUGUEL SOCIAL DESTINADOS A FAMILIA CARENTES",31/08/2018,,"450,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIA CARENTE",31/08/2018,,"400,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIA CARENTE",31/08/2018,,"300,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIA CARENTE",31/08/2018,,"300,00"
"ALUGUEL SOCIAL OFERTADO A FAMILIA CARENTE",31/08/2018,,"350,00"
"REF A ART DO ENGENHEIRO LUCAS TEOTONIO DO NASCIMENTO, REF A FISCALIZAÇÃO DE REFORMA E AMPLIAÇÃO DE ECOLAS DO PROGRAMA ESCOLA NOTA 10, DOS LOTES: 04,05,07,10,11,16,17,24,26,27. SPU P040271/2018 E CI Nº722/2018-SECOMP.",31/08/2018,,"82,94"
"REF A ART DO ENGENHEIRO FRANCISCO DE ASSIS MOREIRA GOIANA JUNIOR, REF A FISCALIZAÇÃO DA CONSTRUÇÃO DO SISTEMA DE ESGOTAMENTO SANITARIO NA RUA CAMPO 01, DISTRITO DE JORDÃO. SPU P040267/2018 E CI Nº 720/2018-SECOMP.",31/08/2018,,"26,39"
"REF A ART DO ENGENHEIRO JOÃO BATISTA OLIVEIRA FREITAS, REF A PLANILHA ORÇAMENTÁRIA PARA REALIZAÇÃO DE TSD. SPU P039902/2018.",31/08/2018,,"26,39"
"REF AS ARTS DO ENGENHEIRO YAN FROTA FARIA MARQUES, REF AOS ORÇAMENTOS DA CONSTRUÇÃO DAS PRAÇAS: P02VU- BAIRRO VILA UNIAO; P04PP- PADRE PALHANO; P05DJ - BAIRRO DOM JOSE. SPU P040360/2018, CI Nº 726/2018-SECOMP",31/08/2018,,"79,17"
"REF AS ARTS DO ENGENHEIRO YAN FROTA FARIAS MARQUES, REF AOS ORÇAMENTOS REF AS PRAÇAS SANTANA E SANTA LUZIA. SPU P039944/2018-SECOMP, CI Nº704/2018-SECOMP.",31/08/2018,,"52,78"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",31/08/2018,,"250,00"
"REF. A VERBAS RECISÓRIAS E FERIAS PROPORCIONAIS DO EX-SERVIDOR MANOEL LUCAS MONT´ALVERNE VIANA GADELHA , DO PERIODO DE 01/06/2017 A 10/04/2018, DE ACORDO COM PROCESSO Nº P025697/2018 - PARECER ADM Nº 535/2018-PGM - MATRICULA Nº 21525.",31/08/2018,,"5.434,92"
"REF. A VERBAS RECISÓRIAS E FERIAS PROPORCIONAIS DO EX-SERVIDOR NILDENO LINHARES ARAGÃO , DO PERIODO DE 01/07/2017 A 30/04/2018, DE ACORDO COM PROCESSO Nº P25236/2018 - PARECER ADM Nº 534/2018-PGM - MATRICULA Nº 21623.",31/08/2018,,"5.761,90"
"CAMINHÃO TRUCADO DE CARROCERIA ABERTA, CAPACIDADE MINIMA DE 10M², REALIZAA DE FORMA CONTINUADA OS SERVICOS DE COLETA E TRANSPORTE DE TRONCOS, GALHOS E RAMAS E FOLHAGEM PROVENIENTE DE PODAS, CORTES, APARAS E DESBASTOS NA SEDE DO MUNICIPIO DE SOBRAL",31/08/2018,263,"11.717,00"
"CAMINHAO-TANQUE TRUCADO, COM OPERADOR HABILITADO EM CATEGORIA D OU E, COMBUSTIVEL E MANUTENCAO POR CONTA DA CONTRATADA, TANQUE-CISTERNA COM CAPACIDADE MINIMA DE 16.000L DE USO EXCLUSIVO PARA TRANSPORTE DE AGUA DESTINADA A IRRIGACAO DE ARBORIZACAO E JARDI",31/08/2018,264,"25.568,00"
"CONTRATACAO DE UM PROFISSIONAL EDUCADOR FISICO, PARA REALIZACAO DE ATIVIDADES FISICAS JUNTO A COMUNIDADE, JOVEM GUARDA E OS SERVIDORES DA SECRETARIA DA SEGURANCA E CIDADANIA, TOTALIZANDO 20 (VINTE) HORAS AULAS SEMANAIS, DE ACORDO COM AS ESPECIFICACOES.",31/08/2018,5,"1.200,00"
"AQUISICAO DE MATERIAL DE EXPEDIENTE PARA ATENDER AS NECESSIDADES DOS DIVERSOS SETORES DESSA SECRETARIA CONFORME CONTRATO Nº 012/2017.",31/08/2018,2040,"2.192,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAC. CONFORME CH.P001/2018.",31/08/2018,116307,"1.316,90"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAC. CONFORME CH.P001/2018.",31/08/2018,114516,"1.835,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS, ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADOS À ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF, CONFORME CH.P001/2018.",31/08/2018,117329,"5.480,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-EJA. CONFORME CH.P001/2018.",31/08/2018,116306,"722,80"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS, ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADO À ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF, CONFORME CH.P001/2018-SME",31/08/2018,117320,"8.760,29"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS, ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADOS À ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF, CONFORME CH.P001/2018, CONTRATO 044/2018-SME.",31/08/2018,117316,"5.480,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA A ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-EJA. CONFORME CH.P001/2018.",31/08/2018,117335,"2.569,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS, ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADO À ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF, CONFORME CH.P001/2018-SME",31/08/2018,118469,"1.436,40"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAC, CONFORME REGISTRO DE PRECO PE046/2017.",31/08/2018,3486,"6.840,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - EJA. CONFORME REGISTRO DE PRECO PE046/2017.REF. JUNHO.",31/08/2018,3485,"2.052,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE DE ENSINO MUNICIPAL - PNAEF. CONFORME REGISTRO DE PRECO PE046/2017.",31/08/2018,3488,"15.048,00"
"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC, CONFORME REGISTRO DE PRECO NO PE046/2017.",31/08/2018,3489,"17.100,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS, ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADO À ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAC, CONFORME CH.P001/2018-SME",31/08/2018,118470,"1.608,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS, ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADO À ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAC, CONFORME CH.P001/2018-SME",31/08/2018,118468,"1.299,60"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS, ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADO À ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF, CONFORME CH.P001/2018-SME",31/08/2018,117020,"1.560,00"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS, ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADO À ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-EJA, CONFORME CH.P001/2018-SME",31/08/2018,117349,"347,20"
"AQUISICAO DE GENEROS ALIMENTICIOS PERECIVEIS, ATRAVES DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADO À ALIMENTACAO ESCOLAR DA REDE MUNICIPAL DE ENSINO-PNAEF, CONFORME CH.P001/2018-SME",31/08/2018,117356,"1.276,80"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS, ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADO À ALIMENTAÇÃO ESCOLAR DA REDE  MUNICIPAL DE ENSINO - PNAEF, CONFORME CH.P 001/2018-SME E CONTRATO 071/2018-SME.",31/08/2018,114526,"600,60"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS, ATRAVÉS DA AGRICULTUA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL, DESTINADO À ALIMENTAÇÃO ESCOLAR DA REDE MUNICIPAL DE ENSINO - PNAEF, CONFORME CH.P 001/2018-SME E CONTRATO 071/2018-SME.",31/08/2018,114525,"357,00"
"REFERENTE A ESTIMATIVA DE MEDIÇÕES PARA CONSTRUÇÃO DE QUADRA COBERTA NO DISTRITO DE SALGADO DOS MACHADOS, NO MUNICIPIO DE SOBRAL.",31/08/2018,552,"101.979,20"
"APRESENTAÇÃO DO CANTO GUILHERME DANTAS NA 53ª EXPONORTE , NESTE MUNICÍPIO.",31/08/2018,687,"25.000,00"
"ALUGEL SOCIAL DESTINADO A FAMILIAS EM SITUAÇÃO DE RISCO",31/08/2018,,"450,00"
"ALUGUEIS SOCIAIS DESTINADOS A FAMILIAS CARENTES",31/08/2018,,"400,00"
"ALUGUEL SOCIAL DESTINADO A FAMILIA CARENTES",31/08/2018,,"400,00"
