Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
0168/2022-SME,"Adesão a Registro de Preço para futuras e eventuais aquisições de mudas de palmeiras e arbustos ornamentais, incluindo o plantio destinadas a arborização e paisagismo para revitalização das áreas verdes na sede do Município de Sobral e Distritos.","SECRETARIA DA EDUCAÇÃO                                                          ",AD22013-SME,29/08/2022,"29/08/2022 - 29/08/2023","SOBRAL GARDEN LDTA.","720.455,00"
040/2022-SCSP,"Registro de Preço para futuras e eventuais aquisições de fardamentos destinados a atender a demanda do programa Mais Emprego, Mais Sobral.","SECRETARIA DE SERVIÇOS PÚBLICOS",PE22019-SEPLAG,29/08/2022,"29/08/2022 - 29/08/2023","Sanger Confecções LTDA","209.335,00"
0169/2022-SME,"Adesão a Registro de Preço para futuras e eventuais aquisições de mudas de árvores nativas, gramas e capim do Texas, incluindo o plantio destinadas a arborização e paisagismo para revitalização das áreas verdes na sede do Município de Sobral e Distritos.","SECRETARIA DA EDUCAÇÃO                                                          ",AD22014-SME,29/08/2022,"29/08/2022 - 29/08/2023","SOBRAL GARDEN LDTA.","468.920,40"
044/2022-SESEC,"Registro de Preço para futuras e eventuais aquisições de bicicletas elétricas, novas, zero quilômetro para o uso e criação de um ciclopatrulhamento para a Secretaria da Segurança Cidadã (SESEC), conforme especificações constantes no Termo de Referência.","SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",PE22003-SESEC,25/08/2022,"26/08/2022 - 26/08/2023","CPM CONSULTORIA EM GESTAO EMPRESARIAL E VENDAS LTD","128.870,00"
0311/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de oxigênio líquido, com fornecimento de tanque criogênico (em regime de comodato) e demais equipamentos necessários para atender os pacientes internados no Hospital Doutor Estevam.","SECRETARIA DA SAÚDE                                                             ",PE22034-SMS,24/08/2022,"24/08/2022 - 23/08/2023","WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA","1.298.000,00"
065/2022-SEPLAG,"Locação de um imóvel no Distrito de Pedra de Fogo, n° S/N, Sobral-CE, destinado ao funcionamento da Agência dos Correios na referida localidade.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",DP22014-SEPLAG,24/08/2022,"24/08/2022 - 24/08/2023","FRANCISCO RAFAEL DE AZEVEDO PORTELA","3.000,00"
068/2022-SEDHAS,"AQUISIÇÕES DE VENTILADORES DESTINADOS AS UNIDADES DA SECRETARIA DOS DIREITOS HUMANOS E DA ASSISTENCIA SOCIAL.","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",AD22009-SEDHAS,23/08/2022,"23/08/2022 - 23/08/2023","CAPY REPRESENTACAO E COMERCIO EM GERAL LTDA","15.820,00"
71/2022-AMA,"Registro de Preço para futuras e eventuais aquisições de peças de reposição para máquinas roçadeiras e motosserras.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE22007-AMA,23/08/2022,"23/08/2022 - 23/08/2023","ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA","106.898,15"
067/2022-SEDHAS,"AQUISIÇÃO DE GENEROS ALIMENTICIOS PARA AS UNIDADES ATENDIDAS PELA SEDHAS","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",AD22007-SEDHAS,23/08/2022,"23/08/2022 - 23/08/2023","D.Oliveira V. Neto Variedades EIRELI - EPP","140.417,50"
0310/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DA SAÚDE                                                             ",PE22013-SEPLAG,23/08/2022,"23/08/2022 - 22/08/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","49.340,00"
0309/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção básica III (lista padronizada) destinados às unidades de saúde da Secretaria Municipal da Saúde e Hospital Doutor Estevam Ponte","SECRETARIA DA SAÚDE                                                             ",PE22020-SMS,23/08/2022,"23/08/2022 - 22/08/2023","APOTEK DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS H","104.950,00"
069/2022-SEDHAS,"AQUISIÇÕES DE GENEROS ALIMENTICIOS PARA AS UNIDADES ATENDIDAS PELA SEDHAS","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",AD22010-SEDHAS,23/08/2022,"23/08/2022 - 23/08/2023","D.Oliveira V. Neto Variedades EIRELI - EPP","67.051,00"
037/2022-SETRAN,"Registro de Preço para futuras e eventuais aquisições de Material de limpeza e produção de higienização III, para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE .","SECRETARIA DO TRÂNSITO E TRANSPORTE",PE22008-SEPLAG,22/08/2022,"22/08/2022 - 21/08/2023","KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA","64,65"
064/2022-SEPLAG,"Registro de Preço para futuros e eventuais serviços de Solução Integrada de colaboração e comunicação corporativa baseada em nuvem, equivalente ao Google Workspace Enterprise Starter, Standard e Plus, incluindo suporte técnico remoto, migração de dados e treinamento para administração da solução.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE22021-SEPLAG,22/08/2022,"22/08/2022 - 22/08/2027","IPNET SERVICOS EM NUVEM E DESENVOLVIMENTO DE SISTE","702.000,00"
0073/2022-STDE,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE22013-SEPLAG,19/08/2022,"19/08/2022 - 19/08/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","638,00"
0164/2022-SME,"Registro de Preço para futuras e eventuais aquisições de material de expediente I para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE","SECRETARIA DA EDUCAÇÃO                                                          ",PE22018-SEPLAG,19/08/2022,"19/08/2022 - 19/08/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","560,00"
063/2022-SEPLAG,"Registro de Preço para futuras e eventuais aquisições de material de limpeza e produção de higienização I, para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE158/21-SEPLA,19/08/2022,"19/08/2022 - 19/08/2023","V. DE ALMEIDA GOMES ALIMENTICIOS","584,50"
044/2022-SECULT,"Confecção e instalação de cortinas a serem dispostas na Sede Administrativa da Secretaria da Cultura e Turismo de Sobral.","SECRETARIA DA CULTURA E TURISMO",DP22009-SECULT,19/08/2022,"19/08/2022 - 19/08/2023","C.I. COMERCIO DE TECIDOS E DECORAÇÕES LTDA","16.023,00"
060/2022-SEDHAS,"Contratação de serviços cartorários com o objetivo a realização de 250 (duzentos e cinquenta) casamentos civis.","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",IN22001-SEDHAS,19/08/2022,"19/08/2022 - 19/08/2023","CARTORIO DO 4§ OFICIO DE NOTAS- MOD DE CARVALHO","114.337,50"
0162/2022-SME,"Registro de Preço para futuras e eventuais aquisições de material de expediente I para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE","SECRETARIA DA EDUCAÇÃO                                                          ",PE22018-SEPLAG,18/08/2022,"18/08/2022 - 18/08/2023","T PINHEIRO PAIVA EIRELI","2.712,00"
0062/2022-STDE,"Aquisição de 02 (dois) notebooks destinado ao Projeto de Cactos e Suculentas nostermos do convênio n° 06/2018, firmado entre a Agência do Desenvolvimento doEstado do Ceará - ADECE e a Prefeitura Municipal de Sobral - PMS.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",DP22013-STDE,18/08/2022,"18/08/2022 - 18/02/2023","CAMILA ALVES ARAUJO 04549952377","9.998,00"
0163/2022-SME,"Registro de Preço para futuras e eventuais aquisições de material de expediente I para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE","SECRETARIA DA EDUCAÇÃO                                                          ",PE22018-SEPLAG,18/08/2022,"18/08/2022 - 18/08/2023","SUPRIMAX COMERCIAL LTDA","946,00"
061/2022-SEDHAS,"Contratação de serviços cartorários com o objetivo a realização de 250 (duzentos e cinquenta) casamentos civis.","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",IN22002-SEDHAS,18/08/2022,"18/08/2022 - 18/08/2023","CARTÓRIO 2º OFÍCIO DE REGISTRO CIVIL DA COMARCA","114.337,50"
040/2022-SETRAN,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DO TRÂNSITO E TRANSPORTE",PE22013-SEPLAG,18/08/2022,"18/08/2022 - 17/08/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","1.359,00"
045/2022-SETRAN,"Registro de Preço para futuras e eventuais aquisições de material de expediente I para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE","SECRETARIA DO TRÂNSITO E TRANSPORTE",PE22018-SEPLAG,18/08/2022,"18/08/2022 - 17/08/2023","SUPRIMAX COMERCIAL LTDA","358,00"
044/2022-SETRAN,"Registro de Preço para futuras e eventuais aquisições de material de expediente I para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE","SECRETARIA DO TRÂNSITO E TRANSPORTE",PE22018-SEPLAG,18/08/2022,"18/08/2022 - 17/08/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","487,50"
043/2022-SECULT,"Aquisição de aquisição de aspirador pó, sólido e líquido, destinado ao Theatro São João e Casa da Cultura, equipamentos da Secretaria da Cultura e Turismo.","SECRETARIA DA CULTURA E TURISMO",DP22008-SECULT,18/08/2022,"18/08/2022 - 18/08/2023","FRANCISCO DE ASSIS HILARIO DOS SANTOS JUNIOR 01912","4.250,00"
062/2022-SEPLAG,"Adesão à Ata de Registro de Preços para aquisição de câmera de vídeo com ptz, zoom óptico, microfone de mesa integrado e kit de expansão com dois microfones adicionais, incluindo garantia on-site, pelo período de 12 (doze) meses, objetivando o aprimoramento comunicacional do município de Sobral - CE","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",AD22008-SEPLAG,17/08/2022,"17/08/2022 - 17/08/2023","CROSSING COMÉRCIO E SERVIÇOS DE TECNOLOGIA LTDA","7.185,00"
0048/2022-SEUMA,"Registro de Preço para futuras e eventuais aquisições de veículos aéreos não tripulados (drones) destinados à Secretaria do Urbanismo, Habitação e Meio Ambiente (SEUMA), conforme especificações constantes no Termo de Referência","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE22005-SEUMA,17/08/2022,"17/08/2022 - 17/08/2023","W F DE ALMEIDA","22.633,00"
0049/2022-SEUMA,"Registro de Preço para futuras e eventuais aquisições de veículos aéreos não tripulados (drones) destinados à Secretaria do Urbanismo, Habitação e Meio Ambiente (SEUMA), conforme especificações constantes no Termo de Referência","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE22005-SEUMA,17/08/2022,"17/08/2022 - 17/08/2023","DRONE AIR COMERCIO E SERVICOS TECNOLOGICOS EIRELI","24.018,96"
036/2022-SETRAN,"Registro de Preço para futuras e eventuais aquisições de Material de limpeza e produção de higienização III, para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE .","SECRETARIA DO TRÂNSITO E TRANSPORTE",PE22008-SEPLAG,17/08/2022,"17/08/2022 - 16/08/2023","LPK LTDA","139,20"
77/2022-AMA,"Registro de Preço para futuras e eventuais aquisições de material de expediente I para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE22018-SEPLAG,17/08/2022,"17/08/2022 - 17/08/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","1.703,50"
035/2022-SETRAN,"Registro de Preço para futuras e eventuais aquisições de Material de limpeza e produção de higienização III, para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE .","SECRETARIA DO TRÂNSITO E TRANSPORTE",PE22008-SEPLAG,16/08/2022,"16/08/2022 - 15/08/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","358,30"
039/2022-SETRAN,"Registro de Preço para futuras e eventuais aquisições de Material de limpeza e produção de higienização III, para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE .","SECRETARIA DO TRÂNSITO E TRANSPORTE",PE22008-SEPLAG,16/08/2022,"16/08/2022 - 15/08/2023","ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN","51,05"
065/2022-SEDHAS,"Aquisições de material de expediente I para atender as necessidades DA SEDHAS","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE22018-SEPLAG,16/08/2022,"16/08/2022 - 16/08/2023","T PINHEIRO PAIVA EIRELI","290,41"
81/2022-AMA,"Registro de Preço para futuras e eventuais aquisições de material de expediente I para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE22018-SEPLAG,15/08/2022,"15/08/2022 - 15/08/2023","T PINHEIRO PAIVA EIRELI","113,00"
054/2022-SECJEL,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PE22013-SEPLAG,12/08/2022,"12/08/2022 - 12/08/2023","VIVA DISTRIBUIDORA DE PRODUTOS LTDA","9.804,00"
39/2022-SCSP,"Registro de Preço para futuras e eventuais aquisições de Material de limpeza e produção de higienização III, para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE .","SECRETARIA DE SERVIÇOS PÚBLICOS",PE22008-SEPLAG,12/08/2022,"12/08/2022 - 12/08/2023","ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN","186,70"
0105/2022-SME,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DA EDUCAÇÃO                                                          ",PE22013-SEPLAG,11/08/2022,"11/08/2022 - 11/08/2023","COMERCIAL VANGUARDEIRA EIRELI","4.576,30"
0159/2022-SME,"Contratação de empresa especializada para construção de escola vertical, 12 salas, no Bairro Sumaré, no município de Sobral/CE.","SECRETARIA DA EDUCAÇÃO                                                          ",CP22001-SME,11/08/2022,"19/08/2022 - 19/08/2023","SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP","9.460.973,68"
042/2022-SECULT,"Aquisição de equipamentos de informática III, para atender a instalação da nova sede da Secretaria da Cultura e Turismo","SECRETARIA DA CULTURA E TURISMO",DP22007-SECULT,11/08/2022,"11/08/2022 - 11/08/2023","CAMILA ALVES ARAUJO 04549952377","220,00"
041/2022-SECULT,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DA CULTURA E TURISMO",PE22013-SEPLAG,10/08/2022,"10/08/2022 - 10/08/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","13.974,00"
053/2022-SECJEL,"Registro de Preço para futuras e eventuais aquisições de Material de limpeza e produção de higienização III, para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE .","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PE22008-SEPLAG,10/08/2022,"10/08/2022 - 10/08/2023","KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA","3.734,00"
039/2022-SECULT,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DA CULTURA E TURISMO",PE22013-SEPLAG,10/08/2022,"10/08/2022 - 10/08/2023","ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA","359,88"
037/2022-SCSP,"Registro de Preço para futuras e eventuais aquisições de Material de limpeza e produção de higienização III, para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE .","SECRETARIA DE SERVIÇOS PÚBLICOS",PE22008-SEPLAG,10/08/2022,"10/08/2022 - 10/08/2023","ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA","437,46"
38/2022-SCSP,"Registro de Preço para futuras e eventuais aquisições de Material de limpeza e produção de higienização III, para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE .","SECRETARIA DE SERVIÇOS PÚBLICOS",PE22008-SEPLAG,10/08/2022,"10/08/2022 - 10/08/2023","LPK LTDA","464,00"
0158/2022-SME,"Registro de Preço para futura e eventual aquisição de gás liquefeito de petróleo 13kg.","SECRETARIA DA EDUCAÇÃO                                                          ",PE154/21-SEPLA,10/08/2022,"15/08/2022 - 15/08/2023","KARINE DA COSTA OLIVEIRA","437,20"
034/2022-SETRAN,"Adesão a Registro de Preço para futuros e eventuais serviços de locação de veículos para atender as demandas da Secretaria da Cultura, Juventude, Esporte e Lazer, conforme especificações constantes no Termo de Referência.","SECRETARIA DO TRÂNSITO E TRANSPORTE",AD22001-SETRAN,10/08/2022,"11/08/2022 - 10/08/2023","SOBRALENSE TRANSPORTES E TURISMO - EIRELI","172.820,00"
040/2022-SECULT,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DA CULTURA E TURISMO",PE22013-SEPLAG,10/08/2022,"10/08/2022 - 10/08/2023","VIVA DISTRIBUIDORA DE PRODUTOS LTDA","3.676,50"
036/2022-SCSP,"Registro de Preço para futuras e eventuais aquisições de Material de limpeza e produção de higienização III, para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE .","SECRETARIA DE SERVIÇOS PÚBLICOS",PE22008-SEPLAG,10/08/2022,"10/08/2022 - 10/08/2023","KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA","971,70"
059/2022-SEDHAS,"Aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades da SEDHAS","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE22013-SEPLAG,10/08/2022,"10/08/2022 - 10/08/2023","COMERCIAL VANGUARDEIRA EIRELI","11.440,75"
0146/2022-SME,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DA EDUCAÇÃO                                                          ",PE22013-SEPLAG,09/08/2022,"09/08/2022 - 09/08/2023","ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA","479,84"
052/2022-SECJEL,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PE22013-SEPLAG,09/08/2022,"09/08/2022 - 09/08/2023","COMERCIAL VANGUARDEIRA EIRELI","11.440,75"
006/2022-GMS,"AQUISIÇÃO DE CAMISAS E BERMUDAS PARA ATENDER AS NECESSIDADES DA GUARDA CIVIL MUNICIPAL DE SOBRAL, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I - TERMO DE REFERÊNCIA DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",PE22001-GMS,09/08/2022,"09/08/2022 - 09/08/2023","TRENTIN COMERCIO DE ROUPAS E ACESSORIOS LTDA","73.844,00"
035/2022-SCSP,"Registro de Preço para futuras e eventuais aquisições de Material de limpeza e produção de higienização III, para atender as necessidades dos órgãos e entidades públicas do Município de Sobral/CE .","SECRETARIA DE SERVIÇOS PÚBLICOS",PE22008-SEPLAG,09/08/2022,"09/08/2022 - 09/08/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","951,80"
057/2022-SEDHAS,"Aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades da SEDHAS","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE22013-SEPLAG,09/08/2022,"09/08/2022 - 09/08/2023","ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA","719,76"
032/2022-SCSP,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DE SERVIÇOS PÚBLICOS",PE22013-SEPLAG,09/08/2022,"09/08/2022 - 09/08/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","9.257,00"
051/2022-SECJEL,"Aquisição de materiais esportivos para atender a modalidade de natação da Vila Olímpica da Secretaria da Juventude, Esporte e Lazer de Sobral/CE","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",DP22005-SECJEL,09/08/2022,"09/08/2022 - 09/08/2023","GIS MUIDEZAS LTDA","1.499,70"
058/2022-SEDHAS,"Aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades da SEDHAS","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE22013-SEPLAG,09/08/2022,"09/08/2022 - 09/08/2023","VIVA DISTRIBUIDORA DE PRODUTOS LTDA","4.902,00"
0141/2022-SME,"Contratação de pessoa física e/ou jurídica para executar serviços de transporte escolar (Regional IV Sede XVII à Sede XXXII), a serem executados em regime de empreitada pelo menor preço do km rodado por itinerário, conforme especificações constantes no Termo de Referência.","SECRETARIA DA EDUCAÇÃO                                                          ",PE22013-SME,09/08/2022,"09/08/2022 - 09/08/2023","CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)","179.896,32"
008/2022-GMS,"SERVIÇO DE MANUTENÇÃO, CALIBRAÇÃO E CERTIFICAÇÃO JUNTO AO INMETRO EM 09 (NOVE) APARELHOS ETILÔMETROS, MARCA ELEC, MODELO BAF-300, CONFORME AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NESTE TERMO.","SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",IN22001-GMS,09/08/2022,"09/08/2022 - 09/08/2023","Elec Indústria e Comércio de Equip de Medição Ltda","31.500,00"
033/2022-SCSP,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DE SERVIÇOS PÚBLICOS",PE22013-SEPLAG,09/08/2022,"09/08/2022 - 09/08/2023","COMERCIAL VANGUARDEIRA EIRELI","2.288,15"
007/2022-GMS,"AQUISIÇÃO DE CAMISAS E BERMUDAS PARA ATENDER AS NECESSIDADES DA GUARDA CIVIL MUNICIPAL DE SOBRAL, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I - TERMO DE REFERÊNCIA DO EDITAL E NA PROPOSTA DA CONTRATADA","SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",PE22001-GMS,09/08/2022,"09/08/2022 - 09/08/2023","ANTONIO LIMA DE ALENCAR- ME","10.812,00"
75/2022-AMA,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE22013-SEPLAG,09/08/2022,"09/08/2022 - 09/08/2023","COMERCIAL VANGUARDEIRA EIRELI","2.288,15"
050/2022-SECJEL,"Aquisição de materiais esportivos para atender a modalidade de natação da Vila Olímpica da Secretaria da Juventude, Esporte e Lazer de Sobral/CE","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",DP22005-SECJEL,09/08/2022,"09/08/2022 - 09/08/2023","EDNAN DA COSTA LIMA","2.883,00"
0145/2022-SME,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DA EDUCAÇÃO                                                          ",PE22013-SEPLAG,09/08/2022,"09/08/2022 - 09/08/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","3.190,00"
034/2022-SCSP,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DE SERVIÇOS PÚBLICOS",PE22013-SEPLAG,09/08/2022,"09/08/2022 - 09/08/2023","ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA","359,88"
0064/2022-STDE,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE22013-SEPLAG,09/08/2022,"09/08/2022 - 09/08/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","11.980,00"
76/2022-AMA,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE22013-SEPLAG,09/08/2022,"09/08/2022 - 09/08/2023","VIVA DISTRIBUIDORA DE PRODUTOS LTDA","1.225,50"
066/2022-STDE,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE22013-SEPLAG,09/08/2022,"09/08/2022 - 09/08/2023","ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA","239,92"
0065/2022-STDE,"Registro de Preço para futuras e eventuais aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades dos órgãos e entidades do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE22013-SEPLAG,09/08/2022,"09/08/2022 - 09/08/2023","COMERCIAL VANGUARDEIRA EIRELI","4.576,30"
056/2022-SEDHAS,"Aquisições de Eletrodomésticos e Material de Copa e Cozinha, para atender as necessidades da SEDHAS","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE22013-SEPLAG,09/08/2022,"09/08/2022 - 09/08/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","76.954,00"
