Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
028/2017,"CONTRATO 028/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO DE ASSIS COSMO PEREIRA","1.007,80"
038/2017,"CONTRATO 043/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO AURISCELIO DE SOUSA","1.007,80"
022/2017,"CONTRATO 022/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 30/06/2017","RAIMUNDO CLEMENTE  DE OLIVEIRA","1.007,80"
042/2017,"CONTRATO 042/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","JOSE AIRTON DE OLIVEIRA","1.007,80"
024/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","JOSE MARTINS GOMES","1.200,00"
030/2017,"CONTRATO 030/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","JONAS DO NASCIMENTO SILVA","1.007,80"
060202/2017,"AQUISIÇÃO DE EQUIPAMENTO DE COZINHA E REFEITÓRIOS ESCOLARES.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",,31/05/2017,"31/05/2017 - 31/12/2017","INOXCOOK COMERCIAL LTDA - ME","10.938,00"
033/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","ANTONIO DIEGO DOS SANTOS SILVA","1.200,00"
010/2017,"CONTRACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORARIA E DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVIÇOS DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","FRANTESCO DOS SANTOS DE LIMA","1.200,00"
046/2017,"CONTRATO 046/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA. ","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","RAIMUNDO MENDES RODRIGUES","1.007,80"
034/2017,"CONTRATO 034/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO BENEVALDO DA SILVA","1.007,80"
040/2017,"CONTRATO 040/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO OTAVIANO DOS SANTOS NETO","1.007,80"
023/2017,"CONTRATO 023/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","ANTONIO CELESTINO HERMINIO DOS SANTOS","1.007,80"
031/2017,"CONTRATO 031/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","RAFAEL SOUSA VASCONCELOS","1.007,80"
037/2017,"CONTRATO 037/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","MARCELO CASTRO AMORIM","1.007,80"
018/2017,"CONTRATO 018/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","ADRIANO MARTINS DA SILVA","1.007,80"
045/2017,"CONTRATO 045/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA. ","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO JOSE DE SOUSA","1.007,80"
0526012017,"Aquisição de equipamentos para cozinha e refeitórios escolares - linha comercial, conforme especificações e quantitativos estabelecidos no edital.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",,31/05/2017,"31/05/2017 - 31/12/2017","INOXCOOK COMERCIAL LTDA - ME","5.469,00"
047/2017,"CONTRATO 047/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA. ","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 30/06/2017","CLEBIANO DA SILVA MENEZES","1.007,80"
015/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","PAULO HUGO CORREIA DE CARVALHO","1.200,00"
030/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO IRINEU DA SILVA","1.200,00"
019/2017,"CONTRATO 019/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","JOAO PAULO COSTA BARBOSA","1.007,80"
021/2017,"CONTRATO 021/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","JOAO PAULO FERNANDES DE SOUSA","1.007,80"
016/2017,"CONTRATO 016/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","LUIS MARCELO BARROS SANTOS","1.007,80"
016/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","ALEX DE SALES PEREIRA","1.200,00"
060201/2017,"AQUISIÇÃO DE EQUIPAMENTO PARA COZINHA E REFEITÓRIOS ESCOLARES.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",,31/05/2017,"31/05/2017 - 31/12/2017","K.C.R. COMERCIO DE EQUIPAMENTOS LTDA - EPP","2.480,00"
044/2017,"CONTRATO 044/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA. ","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 30/06/2017","FRANCISCO DANIEL NEVES DE PAULA","1.007,80"
035/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO DAS CHAGAS DO NASCIMENTO","1.200,00"
023/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","JOSE CLEOMIR DE SOUSA","1.200,00"
011/2017SSC,"CONTRATAÇÃO POR TEMPO DETERMINADO PARA ATENDER AS NECESSIDADE TEMPORÁRIA DE EXCEPICIONAL INTERESSE PUBLICO, MEDIANTE PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","CHARLLES ALVES DA CUNHA","1.200,00"
015/2017,"CONTRATO 015/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO WELLINGTON DA SILVA ALVES","1.007,80"
039/2017,"CONTRATO 039/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","JOAO PAULO PARENTE DA COSTA","1.007,80"
029/2017,"CONTRATO 029/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","EMANUEL DOS SANTOS GADELHA","1.007,80"
026/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO PAULO MUNIZ BRAGA","1.200,00"
014/2017,"CONTRATO 014/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 30/06/2017","TIAGO RODRIGUES DE LIMA","1.007,80"
013/2017,"CONTRATO 013/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","LUCAS JERONIMO DO NASCIMENTO MONTE","1.007,80"
017/2017,"CONTRATO 017/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","MARIO DE SOUSA DA SILVA","1.007,80"
032/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 30/07/2017","CARLOS ALBERTO DE ARAUJO","1.200,00"
029/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","CLAUDIO DE SOUSA PAULO","1.200,00"
028/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO ALEXSANDRO FERREIRA COSTA","1.200,00"
036/2017,"CONTRATO 036/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","JORGE LUIS MAEIRA DE OLIVEIRA","1.007,80"
020/2017,"CONTRATO 020/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","JOSE COSTA DA SILVA","1.007,80"
033/2017,"CONTRATO 033/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","ANTONIO CARLOS BARROSO DE FREITAS","1.007,80"
010/2017,"CONTRATO 010/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO CALISTO DE CARVALHO","1.007,80"
049/2017,"CONTRATO 049/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA. ","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 30/06/2017","ARISTIDES SILVA FELIX","1.007,80"
048/2017,"CONTRATO 048/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA. ","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","LEANDRO MOREIRA LIBERATO","1.007,80"
035/2017,"CONTRATO 035/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","ANTONIO RICARDO DOS SANTOS SOUSA","1.007,80"
011/2017SEUMA,"CONTRATO 011/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","JEFFERSON LOPES CAVALCANTE","1.007,80"
025/2017-S,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO ALAN SILVA OLIVEIRA","1.200,00"
027/2017,"CONTRATO 027/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO DE ASSIS ALVES DO NASCIMENTO","1.007,80"
020/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","DANIEL AGUIAR GONÇALVES","1.200,00"
041/2017,"CONTRATO 041/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO MARCIO CORDEIRO LAURINDO","1.007,80"
018/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO DAS CHAGAS SOUSA SOMBRA","1.200,00"
027/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO RONALDO MUNIZ BRAGA","1.200,00"
026/2017,"CONTRATO 026/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTACAO DE SERVIÇO DE PODA. ","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","JOSE VALDECIR DE SOUSA","1.007,80"
031/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO DO NASCIMENTO MONTEL DA SILVA","1.200,00"
025/2017,"CONTRATO 025/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","ERNANI DA SILVA SANTOS","1.007,80"
012/2017,"CONTRATO 012/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO WELLINGTON RODRIGUES DE SOUSA","1.007,80"
043/2017,"CONTRATO 043/2017 QUE TEM POR OBJETIVO A CONTRATAÇÃO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXEPCIONAL INTERESSE PÚBLICO, MEDIANTE A PRESTAÇÃO DE SERVIÇO DE PODA.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO BARROS PEREIRA","1.007,80"
012/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","FERNANDO DE SOUSA SANTOS","1.200,00"
021/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","FRANCISCO LIRA OLIVEIRA DO NASCIMENTO","1.200,00"
014/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","JOSE CLEUTON GOMES","1.200,00"
0523102017,"Aquisição de mobiliários e colchonetes para educação infantil, conforme especificações e quantitativos estabelecidos no edital.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",,31/05/2017,"31/05/2017 - 31/12/2017","NASA-NORDESTE ARTEFATOS IND. E COMERCIO LTDA","18.407,60"
019/2017,"CONTRATACAO POR TEMPO DETERMINADO, PARA ATENDER A NECESSIDADES TEMPORARIA  DE EXCEPCIONAL INTERESSE PUBLICO, MEDIANTE A PRESTACAO DE SERVICO DE PINTOR DE SINALIZACAO DE TRANSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",,31/05/2017,"01/06/2017 - 31/07/2017","JOSE ALBERTO PAULINO SA SILVA ","1.200,00"
