"Num. do Contrato",Objeto,"Valor Total","Empresa Contratada","Data de Início","Data prevista para término","Percentual de execução financeira","Situação da obra",Tipo,Natureza
047/2020-SEINF,"executar obra de urbanização do riacho do urubu, em sobral/ce
","1.388.397,78","R.R. PORTELA CONSTRUÇÕES E LOCAÇÕES DE VEÍCULOS LTDA-ME",31/07/2020,26/01/2021,6.76%,"Em Execução","Obra Especial",Urbanização
0046/2020-SMS,"execução de serviço de obra para ampliação e reforma do apoio ao csf de são josé do torto, na localidade de beira do rio","61.059,73","FRANCISCO ROMENIK PARENTE PONTES-ME",31/07/2020,26/01/2021,79.17%,"Em Execução","Policlínica / UPA",Construção
048/2020-SEINF,"contratação de empresa especializada para execução de obras de conclusão do centro de turismo de sobral/ce
","315.343,44","R.R. PORTELA CONSTRUÇÕES E LOCAÇÕES DE VEÍCULOS LTDA-ME",31/07/2020,27/11/2020,4.78%,"Em Execução","Obra Especial",Construção
04/2020-SME,"construção de uma subestação aérea de 112,5kva na escola carlos jereissati, pagos com recursos oriundos do prêmio escola nota dez","72.768,65","EMPRESA RICARDO J DA S ROSA",28/07/2020,25/10/2020,0.00%,"Em Execução",Escola,Construção
240/2018-SMS,"reforma predial no hospital dr . estevam","68.959,75","EMPRESA CUNHA EDIFICAÇÕES E CONSTRUÇÕES",28/07/2020,26/08/2020,100.00%,"Em Execução",Hospital,Reforma
046/2020-SEINF,"contratação de empresa especializada para execução dos serviços de reforma da margem esquerda do rio acaraú, no município de sobral/ce","528.764,18","MANDACARU CONSTRUÇÕES & EMPREENDIMENTOS LTDA",22/07/2020,17/01/2021,49.13%,"Em Execução","Obra Especial",Reforma
004/2020-SEINF,"serviços de pavimentação asfáltica, etapa 03 - avenida do contorno (trecho centro), rua ernesto marinho, rua jornalista deolindo barreto, rua coronel mont'alverne, rua maestro josé pedro, avenida josé euclides ferreira gomes, coronel adeodato e rua joaquim ribeiro","1.140.460,52","COPA ENGENHARIA LTDA",22/07/2020,20/08/2020,48.44%,"Em Execução","Obra Especial",Pavimentação
240/2018-SMS,"reforma predial da pintura no hospital dr . estevam","96.013,86","EMPRESA CUNHA EDIFICAÇÕES E CONSTRUÇÕES",21/07/2020,19/08/2020,100.00%,"Em Execução",Hospital,Reforma
045/2020-SEINF,"execução dos serviços de pavimentação asfáltica em diversas ruas do município de sobral/ce (parque santo antônio e avenida ministro cesar cals)","2.204.687,66","CONSTRUTORA E & J LTDA-ME",21/07/2020,16/01/2021,43.41%,"Em Execução",Parque,Pavimentação
033/2020-SEINF,"construção do acesso do bairro boa vizinhança à cohab ii, no município de sobral/ce","3.650.200,00","CONSTRUTORA MONTE CARMELO LTDA",13/07/2020,09/11/2020,20.36%,"Em Execução",Estrada,Construção
2019210301/2019,"manutenção predial na vila olímpica ","35.516,71","EMPRESA CUNHA EDIFICAÇÕES E CONSTRUÇÕES",01/07/2020,30/07/2020,100.00%,"Em Execução","Quadra / Ginásio / Campo",Manutenção
043/2020-SEINF,"execução dos serviços de pavimentação em pedra tosca e ampliação do sistema de esgotamento sanitário em diversas ruas do distrito de jaibaras, no município de sobral/ce","312.473,41","PETTRUS CONSTRUÇÕES E EMPREENDIMENTOS IMOBILIÁRIOS",01/07/2020,28/10/2020,100.00%,"Em Execução","Obra Especial","Obras Especiais"
