Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
01/2017,"CONTRATO 01/2017 QUE TEM POR OBJETIVO A LOCAÇÃO E MANUTENÇÃO DE IMPRESSORA MULTIFUNCONAL COM RECARGA DE CARTUCHO DE TONER DESTINADA AO USO DE CÓPIAS E IMPRESSÕES A FIM DE ATENDER A DEMANDA DA SECRETARIA DO URBANISMO E MEIO AMBIENTE.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,31/03/2017,"01/04/2017 - 31/12/2017","LUCAS OLIVEIRA MARTINS - MEI","4.500,00"
2017032707,"Locação de imóvel situado na Vila Sobral, Lajes, Zona Rural, Caracará, destinando a sua utilização para o funcionamento de salas de aula de Infantil e EJA, no anexo da escola Odete Barroso.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",DP009/2017-SME,27/03/2017,"27/03/2017 - 27/03/2021","RODRIGO SOUSA DO NASCIMENTO","3.852,00"
2017032706,"Locação de imóvel situado na Av. Principal, n° 16, Jaibaras, destinando sua utilização para o funcionamento de sala de aula de ensino fundamental como anexo da escola Leonília Gomes Parente.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",DP008/2017-SME,27/03/2017,"27/03/2017 - 15/08/2019","JOSE DEMONTIE PONTES","9.276,00"
2017032713,"Locação de imóvel situado na Rua Aracaju, n° 243, Centro, destinando sua utilização para o funcionamento de Depósito auxiliar IV da secretaria de educação.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",,27/03/2017,"27/03/2017 - 27/03/2018","CIRLANDIA BARROS PIAUI","76.380,00"
2017032708,"Locação de imóvel situado na rua das Almas, s/n, Taperuaba, destinando sua utilização para o funcionamento de salas de aula de educação infantil como anexo na escola Francisco Monte.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",DP010/2017-SME,27/03/2017,"27/03/2017 - 27/03/2021","ORLEY BRASILEIRO MAGALHAES","16.884,00"
2017032710,"Locação de imóvel situado na praça matriz, s/n, Patriarca, destinando a sua utilização para o funcionamento de sala de aula de educação infantil como anexo da escola Deputado Pery Frota.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",DP014/2017-SME,27/03/2017,"27/03/2017 - 27/03/2021","RAIMUNDO NONATO ALMEIDA FIALHO JUNIOR","8.940,00"
2017032711,"Locação de imóvel situado na Rua Caetano Figueiredo, n° 1190, Sinhá Sabóia, destinando sua utilização para o funcionamento de garagem dos transportes escolares da secretaria de educação.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",DP013/2017-SME,27/03/2017,"27/03/2017 - 27/03/2021","SERSIL EMPREENDIMENTOS IMOB. LTDA - ME","111.187,92"
2017032704,"Locação de imóvel situado na Trav. Mem de Sá, n°200, Domingos Olimpio, destinando sua utilização para o funcionamento de salas de aulas de educação infantil como anexo do CEI Terezinha de Jesus Ponte Aragão.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",DL006/2017-SME,27/03/2017,"27/03/2017 - 27/03/2021","FRANCISCO ROSAS MARQUES","37.548,00"
2017032709,"Locação de imóvel situado na Trav. São José, 24 - Torto, destinando sua utilização para o funcionamento de salas de aulas do ensino fundamental como anexo da escola Elpídeo Ribeiro.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",,27/03/2017,"27/03/2017 - 27/03/2018","AURICELIO GUILHERME DE BRITO","9.660,00"
2017032705,"Locação de imóvel situado na rua Aires de Sousa, s/n, Jaibaras, destinando sua utilização para funcionamento de salas de aulas de ensino fundamental como anexo da escola Leonília Gomes Parente.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",DP007/2017-SME,27/03/2017,"27/03/2017 - 27/03/2020","DIOCESE DE SOBRAL","9.528,00"
033/2017,"AQUISIÇÃO DE FILMES RADIOLÓGICOS DESTINADOS AO CENTRO DE ESPECIALIDADES MÉDICAS.","FUNDO MUNICIPAL DE SAÚDE",PP001/2017,27/03/2017,"04/04/2017 - 04/04/2018","INDUSTRIA BRASILEIRA DE FILMES LTDA - IBF","218.000,00"
2017032714,"Locação de imóvel situado na rua Vereador Francisco Félix Porto, n° 536, Dom Expedito, destinando sua utilização para o funcionamento do Almoxarifado Auxiliar da Secretaria de Educação.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",DP003/2017-SME,27/03/2017,"27/03/2017 - 27/03/2020","IGOR BARROS PIAUI","91.644,00"
2017032703,"Locação de imóvel situado na rua Caetano Figueiredo, 1776, Sinhá Sabóia, destinando sua utilização para o funcionamento de salas de aulas de educação infantil - Creche Lysia Pimentel.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",,27/03/2017,"27/03/2017 - 27/03/2018","SAVIO SANTOS AGUIAR","26.820,00"
032/2017,"AQUISIÇÃO DE FILMES RADIOLOGICOS DESTINADOS AO CENTRO DE ESPECIALIDADES MÉDICAS.","FUNDO MUNICIPAL DE SAÚDE",PP001/2017,27/03/2017,"12/04/2017 - 11/04/2018","REGIFARMA COM.E DIST.DE MEDICAMENTOS LTDA","68.298,60"
2017032702,"Locação de imóvel situado na rua E - quadra 21, n°170, COHAB I, Sinhá Sabóia, Sobral-CE, destinado sua utilização para o funcionamento de salas de aula do ensino fundamental da escola Paulo Aragão.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",,27/03/2017,"27/03/2017 - 27/03/2018","BETTYZAIDA ARRUDA ARAGAO","31.296,00"
2017032712,"Locação de imóvel situado na Av. Humberto Lopes, n° 321, Junco, destinando sua utilização para o funcionamento de Depósito Auxiliar I.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",,27/03/2017,"27/03/2017 - 27/03/2018","RAIMUNDO NONATO RIBEIRO","22.404,00"
2017032701,"AQUISIÇÃO DA FERRAMENTA BANCO DE PREÇOS, DE ACORDO COM AS ESPECIFICAÇÕES DESCRITAS NO TERMO DE REFERÊNCIA.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",,27/03/2017,"27/03/2017 - 27/03/2018","NP CAPACITAÇÃO E SOLUÇÕES TECNOLÓGICAS - LTDA","7.990,00"
2017032202,"PRESTACAO DE SERVICO LOGISTICO PARA SUPORTE NA MUDANCA DA SEDE PARA NOVAS INSTALACOES, INCLUINDO: ACOMPANHAMENTO DO TRANSPORTE, MOBILIA, INFORMATICA, CENTRAIS DE AR, MATERIAIS DE SINALIZACAO DE TRANSITO E SUAS ACOMODACOES NAS NOVAS INSTALACOES","SECRETARIA DA SEGURANÇA E CIDADANIA",,23/03/2017,"23/03/2017 - 23/05/2017","CLARA JESSICA ARAGÃO DE OLIVEIRA","7.994,00"
001/2017-SME,"O PRESENTE CONTRATO DE GESTÃO TEM POR OBJETIVO O GERENCIAMENTO ADMINISTRATIVO DAS UNIDADES DAS UNIDADES DE ENSINO DO MUNICIPIO DE SOBRAL E ATIVIDADES DE FORMAÇÃO CONSTINUADA DO MAGISTÉRIO, VISANDO À MELHORIA DA QUALIDADE DE VIDA DOS MUNICÍPIOS.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",DP001/2017-SME,23/03/2017,"23/03/2017 - 23/02/2018","ESFAPEGE - ESC DE FORMAÇÃO PERMANENTE EM EDUCAÇÃO","11.924.226,86"
0012017,"O presente contrato de gestão tem por objetivo o gerenciamento administrativo das unidades de ensino do município de Sobral e atividades de formação continuada do magistério, visando à melhoria da qualidade de vida dos municípios.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",,23/03/2017,"23/03/2017 - 31/12/2017","ESFAPEGE - ESC DE FORMAÇÃO PERMANENTE EM EDUCAÇÃO","11.924.226,86"
027/2017,"AQUISIÇAO DE FRUTAS LEGUMES E CARNES DESTINADOS A UNIDADE MISTA DE SAÚDE DE SOBRAL.","FUNDO MUNICIPAL DE SAÚDE",PP007/2017,22/03/2017,"05/04/2017 - 31/12/2017","SMART FRUT PROD. E COMERCIALIZAÇÃO DE FRUTAS LTDA ","27.072,00"
26/2017,"AQUISIÇÃO DE FRUTAS LEGUME S E CARNES DESTINADO A UNIDADE MISTA DE SAÚDE DE SOBRAL.","FUNDO MUNICIPAL DE SAÚDE",PP007/2017,22/03/2017,"28/03/2017 - 31/12/2017","THIAGO M. DE ALBUQUERQUE-ME","64.732,80"
01/2017,"FORNECIMENTO DE MATERIAIS GRÁFICOS, DESTINADOS A MANUTEÇÃO DAS ATIVIDADES DA COORDENADORIA MUNICIPAL DE TRÂNSITO.","SECRETARIA DA SEGURANÇA E CIDADANIA",PP003/2017,22/03/2017,"22/03/2017 - 31/12/2017","GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE","37.400,00"
002/2017,"SERVICO DE LOCACAO DE VEICULOS TIPO ONIBUS, COM CONDUTOR,COMB., E MANUT. POR CONTA DA CONTRATADA DESTINADO AO TRANSPORTE DE GARIS, A SERVICO DA LIMPEZA PUBLICA NA SEDE E DISTRITOS NO MUNICIPIO DE SOBRAL.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",,22/03/2017,"22/03/2017 - 18/12/2017","SOBRALENSE TRANSPORTES E TURISMO EIRELI","112.898,15"
2017032201,"A PRESTACAO DE SERVICOS DE DIGITALIZACAO E ARQUIVO DE DOCUMENTOS DA SECRETARIA DA SEGURANCA E CIDADANIA DESTE MUNICIPIO","SECRETARIA DA SEGURANÇA E CIDADANIA",,22/03/2017,"22/03/2017 - 22/11/2017","NICHOLAS LUSTOSA MARQUES","8.000,00"
020/2017,"AQUISIÇAO DE GENEROS ALIMENTICIOS E DIETAS ESPECIAIS DESTINADOS A  ATENDER AS NECESSIDADES DO PROGRAMA DE DISTRIBUIÇÃO DE DIETAS ESPECIAIS AOS PACIENTES DO MUNICIPIO DE SOBRAL E DAS UNIDADES DE SAÚDE ","FUNDO MUNICIPAL DE SAÚDE",PP006/2017,21/03/2017,"28/03/2017 - 21/12/2017","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","51.994,44"
24/2017,"Aquisição de Gêneros Alimentícios e Dietas Especiais","FUNDO MUNICIPAL DE SAÚDE",PP006/2017,21/03/2017,"28/03/2017 - 31/12/2017","SELLENE COM. E REP. LTDA","435.066,56"
025/2017FMS,"AQUISIÇÃO DE DIETAS ESPECIAIS E GENEROIS ALIMENTICIOS DESTINADOS AS NECESSIDADES DO PROGRAMA DE DISTRIBUIÇÃO DE DIETAS ESPECIAIS AOS PACIENTES DO MINICIPIO. ","FUNDO MUNICIPAL DE SAÚDE",PP006/2017,21/03/2017,"05/04/2017 - 31/12/2017","BIOCORE COMERCIO E REP DE PROD HOSPIT E LAB LTDA ","69.379,20"
22/2017,"AQUISIÇÃO DE GENEROS ALIMENTICIOS E DIETAS ESPECIAIS DESTINADOS AOS PACIENTES DAS UNIDADES BÁSICAS DE SAÚDE.","FUNDO MUNICIPAL DE SAÚDE",PP006/2017,21/03/2017,"04/04/2017 - 31/12/2017","NUTTRE COMERCIO DE ALIMENTOS E MEDICAMENTOS LTDA","51.195,96"
23/2017,"AQUISIÇÃO DE GENEROS ALIMENTICIOS E DIETAS ESPECIAIS DESTINADOS AO PROGRMA DE DIETAS ESPECIAISDESTINADOS AO PACIENTE DOS MUNICIPIOS E DAS UBS.","FUNDO MUNICIPAL DE SAÚDE",PP006/2017,21/03/2017,"04/04/2017 - 31/12/2017","ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA","570.966,08"
19/2017,"AQUISIÇÃO DE GENEROS ALMINETICIOS E DIETAS ESPECIAIS, DESTINADOS A ATENDER AS NECESSIDADES DO PROGRAMA DE DISTRIBUIÇÃO DE DIETAS ESPECIAIS AOS PACIENTES DO MUNICIPIO DE SOBRAL.","FUNDO MUNICIPAL DE SAÚDE",PP006/2017,21/03/2017,"28/03/2017 - 31/12/2017","J.S.T. FERREIRA GOMES SUPERMERCADOS ","139.486,60"
021/2017,"AQUISIÇÃO DE GENEROS ALIMENTICIOS  DESTINADOS A ATENDER AS NECESSIDADES  DO PROGRAMA DE DISTRIBUIÇÃO DE DIETAS ESPECIAIS AOS PACIENTES  DESTE MUNICIPIO.","FUNDO MUNICIPAL DE SAÚDE",PP006/2017,21/03/2017,"28/03/2017 - 31/12/2017","THIAGO M. DE ALBUQUERQUE-ME","10.749,68"
2017032056,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","JOSE ROBERTO DOS SANTOS SILVA","19.996,52"
2017032047,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","FRANCISCA MARIA OLIVEIRA ","19.996,52"
2017032043,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","MARIA ELIOMARA DE SOUSA FERNANDES","9.042,00"
2017032040,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","ROSILENE FERNANDES DE SOUSA","9.036,52"
2017032003,"AQUISIÇÕES DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DAS ESCOLAS DA REDE BÁSICA DE ENSINO DO MUNICÍPIO DE SOBRAL, DE ACORDO COM ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE045/2016,20/03/2017,"20/03/2017 - 20/03/2018","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","399.923,24"
2017032010,"AQUISIÇÕES DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DAS ESCOLAS DA REDE BÁSICA DE ENSINO DO MUNICÍPIO DE SOBRAL, DE ACORDO COM ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE045/2016,20/03/2017,"20/03/2017 - 29/05/2018","J.S.T. FERREIRA GOMES SUPERMERCADOS ","7.353,20"
2017032007,"Aquisição de gêneros alimentícios destinados aos alunos das escolas da rede básica de ensino do município de Sobral, de acordo com especificações e quantitativos previstos no anexo I do edital e na proposta da contratada.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE045/2016,20/03/2017,"20/03/2017 - 20/03/2018","F P FACANHA COMERCIO DE ALIMENTOS LTDA","44.920,80"
2017032044,"AQUISIÇÃO DE FRUTAS E VERDURAS ORIUNDOS DA AGRICULTURA FAMILIAR, DESTINADOS A ALIMENTAÇÃO DOS ALUNOS DA REDE MUNICIPAL.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","RAIMUNDO ERIBERTO CHAVES DA CUNHA","9.042,00"
2017032038,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","JOAQUIM GOMES DOS SANTOS","9.036,52"
2017032024,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","FRANCISCA MIRIAN PAULINO DA SILVA","19.997,60"
2017032016,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","ANTONIA ARAUJO RODRIGUES","19.968,00"
2017032046,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","ANA MARIA DE SOUZA SILVA","19.996,52"
01/2017,"Constitui o objeto do presente contrato de Locação de um imóvel situado Rua Coronel Rangel, nº194, Centro, Sobral - CE, destinado a sua utilização para funcionamento provisório da Casa da Economia Solidária, neste Município.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",,20/03/2017,"20/03/2017 - 20/03/2018","JOAQUIM ANSELMO SABOIA ANDRADE","57.336,00"
2017032030,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","JOSIVANIA MIRANDA CRUZ","19.947,20"
2017032025,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","FRANCISCA TATIANA RIBEIRO DO NASCIMENTO","19.975,20"
2017032011,"Serviços de reserva, emissão e entrega de bilhetes de passagens aéreas no âmbito nacional e internacional e demais serviços correlatos.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",,20/03/2017,"20/03/2017 - 20/03/2018","CASABLANCA TURISMO","700.000,00"
2017032006,"Aquisição de gêneros alimentícios destinados aos alunos das escolas da rede básica de ensino do município de Sobral, de acordo com especificações e quantitativos previstos no anexo I do edital e na proposta da contratada.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE045/2016,20/03/2017,"20/03/2017 - 20/03/2018","D. S. ANDRADE - ME","8.806,72"
2017032001,"AQUISIÇÕES DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DAS ESCOLAS DA REDE BÁSICA DE ENSINO DO MUNICÍPIO DE SOBRAL, DE ACORDO COM ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE045/2016,20/03/2017,"20/03/2017 - 20/03/2018","A S RODRIGUES IND. E COMERCIO DE POLPA DE FRUTA ME","89.487,20"
2017032050,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","GERARDO BATISTA FREDERICO","19.999,68"
2017032039,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","FRANCISCO EVERTON HONORIO MENEZES","9.036,52"
2017032008,"Aquisição de gêneros alimentícios destinados aos alunos das escolas da rede básica de ensino do município de Sobral, de acordo com especificações e quantitativos previstos no anexo I do edital e na proposta da contratada.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE045/2016,20/03/2017,"20/03/2017 - 20/03/2018","GP LEMOS COMERCIO VAREJISTA ME","133.553,20"
2017032023,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","FRANCISCA DAS CHAGAS ALBUQUERQUE DO NASCIMENTO","19.947,20"
2017032034,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","PATRICIA SILVA NICOLAU","19.947,20"
2017032009,"Aquisição de gêneros alimentícios destinados aos alunos das escolas da rede básica de ensino do municipio de sobral.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE045/2016,20/03/2017,"20/03/2017 - 20/03/2018","EGEIROS EDUCACIONAL LTDA - ME","69.641,52"
2017032014,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"03/04/2017 - 31/12/2017","ANA CASSIA ARAUJO RODRIGUES","20.000,00"
2017032022,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","FRANCISCA CRISTIANE RIBEIRO DO NASCIMENTO","19.964,00"
2017032042,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","FRANCISCO OLIVEIRA FERNANDES","9.036,52"
2017032031,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","MANOEL RODRIGUES DO NASCIMENTO","19.999,20"
2017032041,"AQUISIÇÃO DE FRUTAS E VERDURAS ORIUNDOS DA AGRICULTURA FAMILIAR, DESTINADOS A ALIMENTAÇÃO DOS ALUNOS DA REDE MUNICIPAL, DE ACORDO COM A CHAMADA PUBLICA CH.P003/2016.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","FERNANDA GERONIMO SANTOS","9.036,52"
2017032004,"AQUISIÇÕES DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DAS ESCOLAS DA REDE BÁSICA DE ENSINO DO MUNICÍPIO DE SOBRAL, DE ACORDO COM ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE045/2016,20/03/2017,"20/03/2017 - 18/05/2018","INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA","189.594,24"
20170322019,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","CRISNAYANE DA SILVA CARVALHO","19.979,60"
2017032027,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","JOELMA DE OLIVEIRA PRUDENCIO","19.947,20"
2017032051,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","MARCIA MARIA BARBOZA SOUSA","19.999,68"
2017032012,"AQUISIÇÕES DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DAS ESCOLAS DA REDE BÁSICA DE ENSINO DO MUNICÍPIO DE SOBRAL, DE ACORDO COM ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE045/2016,20/03/2017,"20/03/2017 - 23/05/2018","NC INDUSTRIA E COMERCIO DE CARNES LTDA","349.778,88"
2017032032,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","MARIA DO CARMO DA SILVA DO NASCIMENTO","19.979,60"
2017032049,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","WHASHINGTON JOSE DO NASCIMENTO BRITO","908,50"
2017032005,"Aquisição de gêneros alimentícios destinados aos alunos das escolas da rede básica de ensino do município de Sobral, de acordo com especificações e quantitativos previstos no anexo I do edital e na proposta da contratada.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE045/2016,20/03/2017,"20/03/2017 - 20/03/2018","MORGANA DE LIMA HOLANDA - ME","831.849,24"
2017032055,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","ANTONIO ERIVANDO DE CASTRO FREDERICO","19.996,52"
2017032053,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","JOSE RIBAMAR DA SILVA","14.993,58"
2017032013,"Aquisição de frutas e verduras oriundos da agricultura familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","ALDERI DE OLIVEIRA NASCIMENTO","19.979,60"
2017032054,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","MARIA DORIVANDA DE CASTRO FREDERICO","18.999,50"
2017032021,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","ELISIANA SOARES DE OLIVEIRA","20.000,00"
2017032033,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","MARILIA DA SILVA VERAS","19.979,60"
2017032002,"Aquisição de gêneros alimentícios destinados aos alunos das escolas da rede básica de ensino do município de Sobral, de acordo com especificações e quantitativos previstos no anexo I do edital e na proposta da contratada.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE045/2016,20/03/2017,"20/03/2017 - 20/09/2017","J.A PERO VAZ IND DE ESPECIARIAS LTDA - ME","111.339,60"
2017032015,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","ANA PAULA MOURA CIPRIANO","19.996,20"
2017032035,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","RAIMUNDA COSTA DE OLIVEIRA","19.947,20"
2017032036,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","ROBERTO RODRIGUES ARAUJO","19.996,20"
2017032017,"aquisição de frutas e verduras oriundos da agricultuta familiar, destinados a alimentação dos alunos da rede municipal.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CH.P003/2016,20/03/2017,"20/03/2017 - 31/12/2017","ANTONIA GRAZIELE DE CASTRO SOARES","19.964,00"
