Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
006/2020-GABP,"Registro de Preço para futuras e eventuais aquisições de Material de Consumo, para atender as necessidades dos órgãos e entidades públicos do Município de Sobral-CE, conforme especificações constantes no Termo de Referência.","GABINETE DO PREFEITO",060/2019-SEGET,30/09/2020,"30/09/2020 - 29/09/2021","DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD","111,15"
0372/2020-SAUDE,"Adesão a Ata de Registro de Preços para futuras e eventuais aquisições de Equipamentos Médicos Hospitalares, conforme as especificações e quantitativos previstos no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",AD032/20-SMS,29/09/2020,"29/09/2020 - 28/09/2021","PREGWEB LTDA","46.000,00"
0380/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção básica II - lista padronizada, que serão destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE072/20-SMS,29/09/2020,"29/09/2020 - 28/08/2021","LIGIA MARIA CARNEIRO","26.460,00"
0385/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção secundária (grupo III) destinados às unidades de saúde da Secretaria Municipal de Saúde de Sobral/CE.","FUNDO MUNICIPAL DE SAÚDE",184/2019-SMS,29/09/2020,"29/09/2020 - 29/09/2020","UNI HOSPITALAR CEARA LTDA","40.572,00"
0379/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção secundária (grupo II) destinados às unidades de saúde da Secretaria Municipal de Saúde de Sobral/CE.","FUNDO MUNICIPAL DE SAÚDE",183/2019-SMS,28/09/2020,"28/09/2020 - 27/09/2021","EXEMPLAMED COM. DE PROD. HOSPITALARES LTDA-ME","101.592,00"
0381/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos antimicrobianos (antibióticos) padronizados destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE069/2019,28/09/2020,"28/09/2020 - 27/09/2021","TC ATUAL COMERCIO DE MEDICAMENTOS LTDA18","31.292,40"
0020/2020-SESEC,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A EXECUÇÃO DOS SERVIÇOS DE MELHORIA NA CAMADA DE ROLAMENTO NO MUNICÍPIO DE SOBRAL.","SECRETARIA DA SEGURANÇA E CIDADANIA",AD031/20-SESEC,28/09/2020,"28/09/2020 - 27/09/2021","CONSÓRCIO ICON","1.512.400,00"
0382/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos, destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE, visando o enfrentamento ao novo Coronavírus (COVID-19)","FUNDO MUNICIPAL DE SAÚDE",PP004/20-SMS,28/09/2020,"28/09/2020 - 27/09/2021","SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR","55.680,00"
0384/2020-SAUDE,"Registro de Preço para futuros e eventuais serviços de locação de veículos, que serão destinados ao uso das demandas do setor de transporte e unidades de saúde da Secretaria Municipal da Saúde.","FUNDO MUNICIPAL DE SAÚDE",PE079/20-SMS,28/09/2020,"28/09/2020 - 27/09/2021","PONTES CONSTRUCOES, LOCACOES E PRODUCAO LTDA","61.200,00"
062/2020-SEINF,"CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS DE GEOLOGIA, DE SONDAGEM E GEOTECNIA, PARA ATENDER ÀS DEMANDAS DE PROJETOS E FISCALIZAÇÃO DE OBRAS DA SECRETARIA DE INFRAESTRUTURA DE SOBRAL/CE, A SEREM REALIZADOS NA SEDE E NOS DISTRITOS DO MUNICÍPIO DE SOBRAL","SECRETARIA DE INFRAESTRUTURA",TP038/20-SEINF,28/09/2020,"28/09/2020 - 23/09/2021","GEOSCAN GEOLOGIA E GEOFISICA LTDA","220.000,00"
0376/2020-SAUDE,"Registro de preço para futuras e eventuais aquisições de Medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS PADRONIZADOS I), destinados às unidades básicas de saúde, CAPS Geral e CAPS AD da Secretaria Municipal da Saúde de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE061/2019,25/09/2020,"25/09/2020 - 24/09/2021","COMERCIAL VALFARMA EIRELI","31.850,00"
0350/2020-SESEP,"AQUISIÇÃO DE SUPRIMENTOS DE INFORMÁTICA E PERIFÉRICOS, DE ACORDO COM AS ESPECIFICAÇÕES, PARA A SECRETARIA DE SERVIÇOS PÚBLICOS, QUANTIDADES E CONDIÇÕES CONSTANTES NO TERMO DE REFERÊNCIA.","SECRETARIA DE SERVIÇOS PÚBLICOS",CE016/20-SESEP,25/09/2020,"25/09/2020 - 24/09/2021","LUIZ GUSTAVO DA SILVA MATOS","6.986,20"
0383/2020-SAUDE,"Registro de preço para futuras e eventuais aquisições de Medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS PADRONIZADOS I), destinados às unidades básicas de saúde, CAPS Geral e CAPS AD da Secretaria Municipal da Saúde de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE061/2019,25/09/2020,"25/09/2020 - 24/09/2021","INOVAMED COMÉRCIO DE MEDICAMENTOS LTDA","23.814,00"
0373/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de cartão de identificação em PVC e fita Ribbon, destinados a atender as necessidades dos serviços de cadastramento dos usuários do Sistema Único de Saúde- CADSUS","FUNDO MUNICIPAL DE SAÚDE",PE116/2019,25/09/2020,"25/09/2020 - 24/09/2021"," EVOLUTION CARD PERSONALIZACAO EM CARTOES DE PVC L","8.000,00"
0378/2020-SAUDE,"Registro de preço para futuras e eventuais aquisições de Medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS PADRONIZADOS I), destinados às unidades básicas de saúde, CAPS Geral e CAPS AD da Secretaria Municipal da Saúde de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE061/2019,25/09/2020,"25/09/2020 - 24/09/2021","ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME","18.360,00"
0377/2020-SAUDE,"Registro de preço para futuras e eventuais aquisições de Medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS PADRONIZADOS I), destinados às unidades básicas de saúde, CAPS Geral e CAPS AD da Secretaria Municipal da Saúde de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE061/2019,25/09/2020,"25/09/2020 - 24/09/2021","DINAMICA DISTRIBUIDORA DE MEDICAMENTOS EIRELI","14.168,00"
0375/2020-SAUDE,"Registro de preço para futuras e eventuais aquisições de Medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS PADRONIZADOS I), destinados às unidades básicas de saúde, CAPS Geral e CAPS AD da Secretaria Municipal da Saúde de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE061/2019,25/09/2020,"25/09/2020 - 24/09/2021","CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA","12.300,00"
0374/2020-SAUDE,"Registro de preço para futuras e eventuais aquisições de Medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS PADRONIZADOS I), destinados às unidades básicas de saúde, CAPS Geral e CAPS AD da Secretaria Municipal da Saúde de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE061/2019,25/09/2020,"25/09/2020 - 24/09/2021","SELLENE COM. E REP. LTDA","36.680,00"
061/2020-SEINF,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DO SISTEMA DE ABASTECIMENTO DE ÁGUA NA LOCALIDADE DE MORRO BRANCO, DISTRITO DE ARACATIAÇU, NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº061/2020-SEINF, TP Nº040/2020/SEINF/CPL","SECRETARIA DE INFRAESTRUTURA",TP040/20-SEINF,23/09/2020,"23/09/2020 - 21/01/2021","C N T CONSTRUTORA NOVA TERRA LTDA","50.917,82"
1292/2020-SME,"Registro de Preço para futuras e eventuais aquisições de materiais de consumo (máscara de proteção facial e máscara de proteção transparente - face shield), para atender os alunos e professores da Rede Pública Municipal de Ensino de Sobral.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE101/20-SME,22/09/2020,"22/09/2020 - 22/09/2021","N. S. KARYDI EIRELI","57.415,00"
1293/2020-SME,"Registro de Preço para futuras e eventuais aquisições de materiais de consumo (máscara de proteção facial e máscara de proteção transparente - face shield), para atender os alunos e professores da Rede Pública Municipal de Ensino de Sobral.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE101/20-SME,22/09/2020,"22/09/2020 - 22/09/2021","GGS INDUSTRIA COMÉRCIO E SERVIÇOS LTDA-ME","26.014,20"
0371/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de equipamentos e acessórios que serão destinados ao uso das unidades vinculadas a Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",155/2019-SMS,22/09/2020,"22/09/2020 - 21/09/2021","MEDPEJ - EQUIPAMENTOS MEDICOS LTDA","26.359,65"
1291/2020-SME,"Registro de Preço para futuras e eventuais aquisições de materiais de consumo (máscara de proteção facial e máscara de proteção transparente - face shield), para atender os alunos e professores da Rede Pública Municipal de Ensino de Sobral.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE101/20-SME,22/09/2020,"22/09/2020 - 22/09/2021","INNOVARE INDUSTRIA E COMERCIO DE PECAS PLASTICAS E","4.200,00"
0370/2020-SAUDE,"RRegistro de Preço para futuras e eventuais aquisições de medicamentos anti-hipertensivos e antidiabéticos da atenção básica I, que serão destinadas às unidades de saúde da Secretaria Municipal da Saúde, conforme especificações constantes no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",PE058/20-SMS,21/09/2020,"21/09/2020 - 20/09/2021","CEARENSE HOSPITALAR EIRELI","136.200,00"
0035/2020-SDHAS,"Locação de um imóvel situado na Rua Frederico Gomes, 920, Centro - Sobral/Ce, destinando sua utilização para o funcionamento da sede do Núcleo de Mediação Comunitária - NUMEC/MPCE, neste Município de Sobral.","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",DP009/20-SDHAS,17/09/2020,"17/09/2020 - 17/09/2021","PROBANK ADMINISTRAÇÃO DE IMOVEIS E CONDOMINIOS LTD","18.000,00"
0015/2020-SEUMA,"Registro de Preço para futuros e eventuais contração de serviços de confecção e instalação de placas toponímicas e conjuntos toponímicos nos bairros do Município de Sobral.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE094/19,17/09/2020,"17/09/2020 - 17/09/2021","ALUMIPLACAS SHQ NOGUEIRA INDUSTRIA DE PLACAS LTDA","107.900,00"
0369/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos diversos de urgência e emergência I - Lista padronizada, destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",220/2019-SMS,16/09/2020,"16/09/2020 - 15/09/2021","CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA","9.690,00"
0367/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção básica II - lista padronizada, que serão destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE072/20-SMS,16/09/2020,"16/09/2020 - 15/09/2021","DROGAFONTE LTDA","38.000,00"
0366/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção básica II - lista padronizada, que serão destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE072/20-SMS,16/09/2020,"16/09/2020 - 15/09/2021","SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA","41.331,00"
0368/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de EQUIPAMENTOS ODONTOLÓGICOS destinados às Unidades Básicas de Saúde e Centro de Especialidades Odontológicas da Secretaria Municipal da Saúde de Sobral/CE","FUNDO MUNICIPAL DE SAÚDE",PE044/2019,16/09/2020,"16/09/2020 - 15/09/2021","DENTAL ALTA MOGIANA - COMERCIO DE PRODUTOS ODONTOL","22.471,04"
0365/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos diversos de urgência e emergência IV - Lista padronizada, destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",005/2020-SMS,16/09/2020,"16/09/2020 - 15/09/2021","TERRA SUL COMERCIO DE MEDICAMENTOS LTDA","49.920,00"
0349/2020-SESEP,"Contratação de empresa especializada para confecção de 100.000 (cem mil) unidades de  bilhetes únicos, tipo cartão de visita, conforme especificações constante no termo de referência,  para atender às necessidades do Transporte Público de Sobral - TRANSSOL.","SECRETARIA DE SERVIÇOS PÚBLICOS",CE015/20-SESEP,16/09/2020,"16/09/2020 - 15/09/2021","SOBRAL GRÁFICA E EDITORA","11.150,00"
0348/2020-SESEP,"SERVIÇO DE VIDEOMONITORAMENTO INTERNO VEICULAR (CFTV), REDE DE INTERNET WI-FI VEICULAR, RASTREAMENTO VIA GPS COM GERENCIAMENTO DA FROTA, CONFORME PP002/2020-SESEP.","SECRETARIA DE SERVIÇOS PÚBLICOS",PP002/20-SESEP,15/09/2020,"15/09/2020 - 14/09/2021","VISION NET LTDA","95.899,44"
11/2020-SEFIN,"Aquisição de estantes de aço destinadas a atender a demanda da Coordenadoria de Contabilidade","SECRETARIA DO ORÇAMENTO E FINANÇAS",CE003/20-SEFIN,10/09/2020,"10/09/2020 - 10/09/2021","I C COMERCIAL DE ALIMENTOS E SERVIÇOS EIRELI","8.949,00"
071/2020-STDE,"AQUISIÇÃO COM INSTALAÇÃO DE UMA ESTUFA AGRÍCOLA PARA O PROJETO CACTÁCEAS","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE067/20-STDE,09/09/2020,"15/09/2020 - 15/09/2021","BC AGRO COMERCIO DE SEMENTES EIRELI","85.900,00"
0012/2020-SEUMA,"Contratação de Empresa Especializada para Execução de Obra do Sistema de Esgotamento Sanitário do Bairro Junco, no município de Sobral/CE.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",CP007/20-SEUMA,09/09/2020,"18/09/2020 - 17/09/2021","CONSTRUTORA GRANITO LTDA","9.764.712,28"
058/2020-SEINF,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA URBANIZAÇÃO DO LARGO DE SÃO JOSÉ NO BAIRRO SUMARÉ, NO MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº058/2020-SEINF, TP Nº037/2020","SECRETARIA DE INFRAESTRUTURA",TP037/20-SEINF,09/09/2020,"10/09/2020 - 09/03/2021","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","534.668,46"
070/2020-STDE,"Contratação de empresa especializada em Serviços de controle sanitário integrado no controle a pragas englobando: desinsetização, desratização e descupinização.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE057/20-STDE,09/09/2020,"30/09/2020 - 30/09/2021","ALESSANDRO DE SIQUEIRA SANTOS","22.215,10"
057/2020-SEINF,"Aquisições de insumos para a pavimentação e recapeamento asfáltico do Município de Sobral","SECRETARIA DE INFRAESTRUTURA",PE098/20-SEINF,08/09/2020,"08/09/2020 - 08/09/2021","COMSERT COMERCIO E SERVIÇOS LTDA -ME","1.372.656,00"
056/2020-SEINF,"Aquisições de insumos para a pavimentação e recapeamento asfáltico do Município de Sobral","SECRETARIA DE INFRAESTRUTURA",PE098/20-SEINF,08/09/2020,"08/09/2020 - 08/09/2021","DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD","291.600,00"
0343/2020-SESEP,"Aquisições de materiais e equipamentos para uso na Limpeza Pública e de tintas para manutenção dos espaços públicos (calçadas, meio fio, etc.) do Município de Sobral/CE","SECRETARIA DE SERVIÇOS PÚBLICOS",PE085/20-SESEP,04/09/2020,"04/09/2020 - 03/09/2021","IVAN DE AZEVEDO PONTE -ME","49.663,60"
0344/2020-SESEP,"Aquisições de materiais e equipamentos para uso na Limpeza Pública e de tintas para manutenção dos espaços públicos (calçadas, meio fio, etc.) do Município de Sobral/CE","SECRETARIA DE SERVIÇOS PÚBLICOS",PE085/20-SESEP,04/09/2020,"04/09/2020 - 03/09/2021","DIMAPOL DISTRIB DE MATERIAL DE LIMPEZA E PAPEL LTD","43.583,90"
0341/2020-SESEP,"Aquisições de materiais e equipamentos para uso na Limpeza Pública e de tintas para manutenção dos espaços públicos (calçadas, meio fio, etc.) do Município de Sobral/CE","SECRETARIA DE SERVIÇOS PÚBLICOS",PE085/20-SESEP,04/09/2020,"04/09/2020 - 03/09/2021","LPK LTDA","1.642,50"
0342/2020-SESEP,"Aquisições de materiais e equipamentos para uso na Limpeza Pública e de tintas para manutenção dos espaços públicos (calçadas, meio fio, etc.) do Município de Sobral/CE","SECRETARIA DE SERVIÇOS PÚBLICOS",PE085/20-SESEP,04/09/2020,"04/09/2020 - 03/09/2021","J OSMAR AGUIAR ME","9.685,00"
0340/2020-SESEP,"Aquisições de materiais e equipamentos para uso na Limpeza Pública e de tintas para manutenção dos espaços públicos (calçadas, meio fio, etc.) do Município de Sobral/CE","SECRETARIA DE SERVIÇOS PÚBLICOS",PE085/20-SESEP,04/09/2020,"04/09/2020 - 03/09/2021","META COM. DE FERRAGENS E FERRAM. EIRELI","47.024,50"
0363/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de Material de Consumo ? Copos Descartáveis para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral no período de 12 meses.","FUNDO MUNICIPAL DE SAÚDE",PE066/2019,03/09/2020,"03/09/2020 - 02/09/2021","M & E COM. DE EQUIPAMENTOS E SUPRIMENTOS LTDA-ME4","12.840,00"
0364/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de Ar Condicionados, com instalação, destinados às necessidades das unidades da Secretaria Municipal da Saúde de Sobral/CE.","FUNDO MUNICIPAL DE SAÚDE",PE083/20-SMS,03/09/2020,"03/09/2020 - 02/09/2021","PRIME COMERCIAL LTDA","147.700,00"
0362/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção básica II - lista padronizada, que serão destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE072/20-SMS,03/09/2020,"03/09/2020 - 02/09/2021","LAISE DE LIMA E SILVA","11.690,00"
0345/2020-SESEP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO DE CONFECÇÃO E INSTALAÇÃO DE LIXEIRAS SUBTERRÂNEAS DESTINADAS A COLETA SELETIVA DE RESÍDUOS SÓLIDOS NO MUNICÍPIO DE SOBRAL.","SECRETARIA DE SERVIÇOS PÚBLICOS",PE017/20-SESEP,03/09/2020,"03/09/2020 - 02/09/2021","MILLENIUM SERVICOS EIRELI","282.500,00"
10/2020-SEFIN,"Adesão a Registro de Preço para futuras e eventuais aquisições de PASTA AZ lombo largo, para atender às necessidades dos órgãos e entidades da Prefeitura de Sobral-CE","SECRETARIA DO ORÇAMENTO E FINANÇAS",AD029/20-SEFIN,02/09/2020,"02/09/2020 - 02/09/2021","W R LIMA","10.360,00"
0357/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de Ar Condicionados, com instalação, destinados às necessidades das unidades da Secretaria Municipal da Saúde de Sobral/CE.","FUNDO MUNICIPAL DE SAÚDE",PE083/20-SMS,02/09/2020,"02/09/2020 - 01/09/2021","COLDAR AR CONDICIONADO LTDA","99.291,52"
0358/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção básica II - lista padronizada, que serão destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE072/20-SMS,02/09/2020,"02/09/2020 - 01/09/2021","SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR","6.000,00"
0361/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos diversos de urgência e emergência III - Lista padronizada, destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",221/2019-SMS,02/09/2020,"02/09/2020 - 01/09/2021","CEARENSE HOSPITALAR EIRELI","19.085,00"
0356/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de Ar Condicionados, com instalação, destinados às necessidades das unidades da Secretaria Municipal da Saúde de Sobral/CE.","FUNDO MUNICIPAL DE SAÚDE",PE083/20-SMS,02/09/2020,"02/09/2020 - 01/09/2021","RCOM COMERCIO E SERVICOS EIRELI","120.112,80"
0355/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de Ar Condicionados, com instalação, destinados às necessidades das unidades da Secretaria Municipal da Saúde de Sobral/CE.","FUNDO MUNICIPAL DE SAÚDE",PE083/20-SMS,02/09/2020,"02/09/2020 - 01/09/2021","ELETRO CENTRO COMERCIO DE PECAS E ELETROELETRONICO","68.331,78"
005/2020-GABP,"Registro de Preço para futuras e eventuais aquisições de Material de Consumo ? Copos Descartáveis para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral no período de 12 meses.","GABINETE DO PREFEITO",PE066/2019,01/09/2020,"01/09/2020 - 31/08/2021","M & E COM. DE EQUIPAMENTOS E SUPRIMENTOS LTDA-ME4","256,80"
0354/2020-SAUDE,"Contratação de empresa especializada em serviço de manutenção corretiva e preventiva com substituição de peças de do equipamento GENEXPERT, da marca CEPHEID, instalado no Centro de Referência em Infectologia de Sobral da Secretaria Municipal da Saúde.","FUNDO MUNICIPAL DE SAÚDE",IN002/20-SMS,01/09/2020,"01/09/2020 - 31/08/2021","CEPHEID BRASIL, IMPORT, EXPORT E COM. LTDA","20.120,00"
