Número,Objeto,Modalidade,Secretaria(s),Homologação,"Valor Estimado","Valor Final",Status
IN002/2017-SMS,"CREDENCIAMENTO DE PRESTADORES DE SERVIÇOS EM PROC. OFTALMOLÓGICOS.",Inexigibilidade,"SECRETARIA MUNICIPAL DA SAÚDE",31/03/2017,"4.637.354,79","1.127.686,65",Homologada
DP014/2017-SME,"Locação do Imóvel situado na Rua da Matriz,n°l 1 1,Patriarca, Sobral - CE, destinado sua utilização para o funcionamento do anexo da Escola Pery Frota EF e EI da Secretaria de educação deste Município.",Dispensa,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",27/03/2017,"8.940,00","8.940,00",Homologada
DP013/2017-SME,"LOCAÇÃO DO IMÓVEL SITUADO NA RUA CAETANO FIGUEIREDO, 1190, SINHÁ SABÓIA, SOBRAL-CE,   DESTINADO PARA UTILIZAÇÃO COMO ANEXO DA GARAGEM DE TRANSPORTES ESCOLARES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",Dispensa,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",27/03/2017,"111.188,00","111.187,92",Homologada
DL006/2017-SME,"LOCAÇÃO DO IMÓVEL SITUADO NA TRAV. MENDES SÁ, 200, DOMINGOS OLÍMPIO, SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALAS DE AULA DE EDUCAÇÃO INFANTIL, ANEXO DO CEI TEREZINHA DE JESUS ARAGÃO DA SECRETARIA DA EDUCAÇÃO, DESTE MUNICÍPIO.",Dispensa,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",27/03/2017,"37.548,00","37.548,00",Homologada
DP008/2017-SME,"Locação do Imóvel situado na Av. Principal, n°16 - Jaibaras. Sobral - CE, destinado sua utilização para o funcionamento de salas de aula da Educação Fundamental,anexo da Escola Leonília Gomes Parente de EF e EI da Secretaria de educação deste Município.",Dispensa,,27/03/2017,"9.276,00","9.276,00",Homologada
DP009/2017-SME,"Locação do Imóvel situado na VL Sobral, Lajes, Zona Rural-Caracará, Sobral - CE, destinado sua utilização para o funcionamento de salas de aula da Educação Infantil e EJA, anexo da Escola Odete Barroso de EF e EI da Secretaria de educação deste Município.",Dispensa,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",27/03/2017,"3.852,00","3.852,00",Homologada
CP001/2017,"SERVIÇOS DE CONCLUSÃO DA OBRA DE CONSTRUÇÃO UPA.","Concorrência Pública","SECRETARIA MUNICIPAL DA SAÚDE",23/03/2017,"1.156.192,75","866.727,06",Homologada
PP016/2017,"AQUISIÇÃO DE BLUSAS.",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",22/03/2017,"104.200,00","54.000,00",Homologada
PP015/2017,"AQUISIÇÃO DE MADEIRAMENTO (PORTAS, COMPENSADOSE FÓRMICAS), DESTINADOS A MANUTENÇÃO DAS UNIDADES BÁSICAS DE SAÚDE DO MUNICÍPIO DE SOBRAL.",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",22/03/2017,"82.926,00","75.000,00",Homologada
DP001/2017-SECO,"SERVIÇOS DE LOCAÇÃO DE VEÍCULOS TIPO ONIBUS.",Dispensa,"SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",21/03/2017,"112.898,15","112.898,15",Homologada
DP001/2017-SME,"GERENCIAMENTO ADMINISTRATIVO DAS UNIDADES DE ENSINO DE SOBRAL.",Dispensa,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",21/03/2017,"11.924.226,86","11.924.226,86",Homologada
PP010/2017,"AQUISIÇAO DE MATERIAL MÉDICO HOSPITALAR.",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",21/03/2017,"69.306,67","64.687,84",Homologada
PP014/2017,"AQUISIÇÃO DE ARAME, PREGO E GESSO.",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",21/03/2017,"62.077,50","26.280,00",Homologada
RP001/2017-SME,"SERVIÇOS DE RESERVA, EMISSÃO E ENTREGA DE BILHETES DE PASSAGENS AEREAS.","Ata de Registro de Preço","SECRETARIA MUNICIPAL DA EDUCAÇÃO",20/03/2017,"700.000,00","0,00",Homologada
PE003/2017,"SERVIÇOS DE REMOÇAO DE PACIENTES.",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",17/03/2017,"9.104.400,00","7.426.800,00",Homologada
DP02/2017-SECOG,"GERENCIMANENTO DAS ATIVIDADES DE DESENVOLVIMENTO TECNOLÓGICO VOLTADAS AO LEVANTAMENTO E REESTRUTURAÇÃO DA REDE INTERNET GRÁTIS, LEVANTAMENTO E REESTRUTURAÇÃO DA REDE CORPORATIVA DA PREFEITURA, ADEQUAÇÃO DOS SERVIDORES DA REDE, IMPLANTAÇÃO DE FIREWALL E SEGMENTAÇÃO LÓGICA DA REDE LOCAL, POR MEIOS DO ESTABELECIMENTO DE PARCERIAS ENTRE AS PARTES.",Dispensa,"SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO",16/03/2017,"615.928,40","615.928,40",Homologada
PE004/2017,"PRESTAÇÃO DE SERVIÇO TÉCNICO PARA REALIZAÇÃO DE GESTÃO DE DOCUMENTOS, DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA DE SAÚDE.",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",16/03/2017,"32.000,00","13.990,00",Homologada
DP009/2017,"Locação de imóvel localizado na Rua Bela Vista, s/n, Barragem, Jaibaras, Sobral/Ce. Destinado ao ponto de apoio ao CSF - Centro de Saúde da Família Jaibaras.",Dispensa,"SECRETARIA MUNICIPAL DA SAÚDE",13/03/2017,"9.600,00","9.600,00",Homologada
IN001/2017,"SERVIÇOS PARA REALIZAÇÃO DE SHOW 14º CAVALGADA SÇAO JOSÉ DO TORTO.",Inexigibilidade,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",13/03/2017,"15.500,00","15.500,00",Homologada
IN002/2017,"SERVIÇOS PARA REALIZAÇÃO DE SHOW 14ª CAVALGADA SÃO JOSÉ DO TORTO.",Inexigibilidade,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",10/03/2017,"18.000,00","18.000,00",Homologada
DP003/2017-SME,"Locação do Imóvel situado na Rua Vereador Francisco Félix Porto, 536, Dom Expedito, Sobral - CE, destinado sua utilização para o funcionamento do Almoxarifado Auxiliar da Secretaria de Educação, deste Município.",Dispensa,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",10/03/2017,"91.644,00","91.644,00",Homologada
DP004/2017,"ERVIÇOS DE EXECUÇÃO DE ATIVIDADES ALIMENTAÇÃO RESTAURANTE POPULAR.",Dispensa,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",10/03/2017,"436.317,45","138.526,98",Homologada
PP005/2017,"AQUISIÇÃO DE MATERIAL DE LIMPEZA, DESTINADOS AS UNIDADES DA SECRETARIA DE SAÚDE",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",08/03/2017,"1.604.098,67","777.051,18",Homologada
IN001/2017-SMS,"SERVIÇOS DE PRESTADORES DE EXAMES ESPECIALIZADOS",Inexigibilidade,"SECRETARIA MUNICIPAL DA SAÚDE",07/03/2017,"170.827,44","49.590,00",Homologada
PE042/2016,"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MEDICAMENTOS  PARA O ABASTECIMENTO DAS UNIDADES BÁSICAS DE SAÚDE.",Pregão,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",07/03/2017,"7.237.211,23","297.105.750,28",Homologada
DP007/2017-SME,"Locação do Imóvel situado na Rua Aires de Sousa s/n-Jaibaras, Sobral - CE, destinado sua utilização para o funcionamento de salas de aula de Educação Fundamental, anexo da Escola Leonília Gomes Parente de EF e EI da Secretaria de educação deste Município.",Dispensa,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",01/03/2017,"9.528,00","9.528,00",Homologada
