Valor,Data,Favorecido,"Empenho de Referência"
"856,00",30/04/2021,"M & E COM. DE EQUIPAMENTOS E SUPRIMENTOS LTDA-ME4",04010012/2021
"1.405,74",30/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010192/2021
"27.750,80",30/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",04010238/2021
"40.000,00",30/04/2021,"C.M. SERVIÇOS E CONSTRUÇÕES LTDA",04010240/2021
"29.978,91",30/04/2021,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",04010595/2021
"59.706,70",30/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",04010596/2021
"652,90",30/04/2021,"PROFISSA DISTRIBUIDORA EIRELLI - ME",03020009/2021
"3.355,47",30/04/2021,"A D S QUEIROZ",03020013/2021
"620,40",30/04/2021,"MAX ELETRO E MAG. EIRELI",03020017/2021
"333,32",30/04/2021,"LUANA SUELLEN SOUSA ASSUNCAO",18020023/2021
"333,32",30/04/2021,"JORGE DE SOUZA LACERDA",18020026/2021
"83.291,52",30/04/2021,"MARIA SOCORRO FERNANDES MELO",01020084/2021
"947,00",30/04/2021,"JENNYFER KELLY MEDEIROS MIRANDA",01020097/2021
"4.170,22",30/04/2021,"C.M. SERVIÇOS E CONSTRUÇÕES LTDA",01030030/2021
"27.000,00",30/04/2021,"MÃE RAINHA URBANISMO LTDA",01030049/2021
"39.647,01",30/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01020182/2021
"2.736,00",30/04/2021,"ANTONIO FABIO DE ARAUJO RODRIGUES",18030005/2021
"1.219,20",30/04/2021,"KESSIA THAIS DE SOUSA SANTOS",18030007/2021
"4.715,10",30/04/2021,"RAIMUNDO GERÔNIMO FILHO",18030018/2021
"2.535,00",30/04/2021,"ROBERTO GERONIMO SANTOS",18030019/2021
"3.817,85",30/04/2021,"ALDENI BERNADINO MELO",18030027/2021
"1.448,15",30/04/2021,"MARIA DA PAZ MELO",18030028/2021
"41.064,00",30/04/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",18030029/2021
"41.064,00",30/04/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",18030029/2021
"54.752,00",30/04/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",18030029/2021
"800,00",30/04/2021,"SANDRA ALEX RODRIGUES MESQUITA",01030096/2021
"2.800,00",30/04/2021,"PEDRO NILO MADEIRA FEIJAO",01030097/2021
"750,00",30/04/2021,"DIOGO FARIAS MEDEIROS DA SILVA ME",01030098/2021
"15.288,00",30/04/2021,"CASABLANCA RENT A CAR LTDA",01020185/2021
"12.328,36",30/04/2021,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",17030011/2021
"1.753,81",30/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",03030038/2021
"106.351,77",30/04/2021,"MARIA SOCORRO FERNANDES MELO",03030039/2021
"2.390,00",30/04/2021,"COMERCIAL KAYO LTDA",31030001/2021
"2.390,00",30/04/2021,"COMERCIAL KAYO LTDA",31030002/2021
"68.882,50",30/04/2021,"COMERCIAL KAYO LTDA",31030003/2021
"1.195,00",30/04/2021,"COMERCIAL KAYO LTDA",31030004/2021
"1.195,00",30/04/2021,"COMERCIAL KAYO LTDA",31030005/2021
"11.570,00",30/04/2021,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",31030006/2021
"2.670,00",30/04/2021,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",31030007/2021
"4.050,00",30/04/2021,"INDUSTRIAS REUNIDAS HELIO ARRUDA COELHO LTDA",31030012/2021
"8.640,00",30/04/2021,"COMERCIAL KAYO LTDA",31030018/2021
"24.430,00",30/04/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",31030021/2021
"3.490,00",30/04/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",31030022/2021
"1.097,50",30/04/2021,"D. OLIVEIRA V. NETO VARIEDADES EIRELI-EPP",31030023/2021
"37.314,18",30/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",15030024/2021
"12.575,70",30/04/2021,"COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT",08040030/2021
"43.664,90",30/04/2021,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",05030051/2021
"670.882,23",30/04/2021,"TUTTI ENGENHARIA CIVIL LTDA",01030127/2021
"310.730,50",30/04/2021,"CONSTRUTORA PLATO LTDA",03030032/2021
"74.649,52",30/04/2021,"TUTTI ENGENHARIA CIVIL LTDA",01030252/2021
"1.236,71",29/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010119/2021
"9.075,51",29/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010260/2021
"32.373,72",29/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",04010322/2021
"1.156,80",29/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",04010323/2021
"108.539,91",29/04/2021,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",04010327/2021
"9.258,99",29/04/2021,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",04010328/2021
"1.288,00",29/04/2021,"ZAPP COMERCIO DE INFORMATICA E SERVIÇOS LTDA",28010026/2021
"13.421,95",29/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01020013/2021
"7.260,00",29/04/2021,"MSB COMERCIO E REPRESENTAÇÕES LTDA - EPP",29010007/2021
"400,00",29/04/2021,"ANA LUCIA FARIAS ROMUALDO",04010546/2021
"76,58",29/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01020040/2021
"600,81",29/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01020040/2021
"760,22",29/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04010622/2021
"5.892,00",29/04/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",05020007/2021
"316,70",29/04/2021,"Conecta Equipamentos e Serviços Ltda.",10020003/2021
"590,00",29/04/2021,"Locmed Hospitalar Ltda",04020010/2021
"8.500,00",29/04/2021,"ICP ELEVADORES COMERCIO E SERVIÇOS EIRELI-ME",02020052/2021
"1.490,83",29/04/2021,"SET-SERVICOS ESPECIALIZADOS EM TELEINFORMATICA LTD",02020055/2021
"468,33",29/04/2021,"RAFAEL VICTOR DE ANDRADE E ALMEIDA",17020001/2021
"4.500,00",29/04/2021,"SELLENE COM E REP LTDA",16020008/2021
"468,33",29/04/2021,"ANTÔNIO MENDES CARNEIRO JÚNIOR",19020028/2021
"19.000,00",29/04/2021,"UNI HOSPITALAR CEARA LTDA",22020014/2021
"60.571,29",29/04/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",22020015/2021
"4.638,40",29/04/2021,"MEDIC LIFE DISTRIBUIDORA DE MEDICAMENTOS EIRELI",22020016/2021
"8.275,95",29/04/2021,"DISTRIBUIDORA SENADOR DE MEDICAMENTOS HOSPITALARES",23020003/2021
"1.227.460,48",29/04/2021,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",01030009/2021
"142.738,24",29/04/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",01030019/2021
"2.419,28",29/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01030029/2021
"3.444,40",29/04/2021,"AGIL COMUNICACAO E MARKETING LTDA   ",26020006/2021
"1.500,00",29/04/2021,"INTERSOL COMERCIO E SERV DE INFORMATICA LTDA - EPP",09030001/2021
"449,38",29/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",26020015/2021
"2.996,52",29/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01020177/2021
"3.003,48",29/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01020177/2021
"363,07",29/04/2021,"MARIA ELISANGELA DE ARAUJO SOUSA",25020037/2021
"3.500,00",29/04/2021,"PROBANK ADMINISTRAÇÃO DE IMOVEIS E CONDOMINIOS LTD",01030078/2021
"3.850,00",29/04/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",18030001/2021
"5.333,33",29/04/2021,"JR LOCAÇÕES LTDA",01030079/2021
"7.304,00",29/04/2021,"AMARILDO OLIVEIRA ARAGAO-ME",01030080/2021
"4.000,00",29/04/2021,"CASABLANCA RENT A CAR LTDA",01030081/2021
"47,87",29/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01030082/2021
"3.931,18",29/04/2021,"Comercial Leonardo Eireli  EPP",15030021/2021
"10.920,00",29/04/2021,"CASABLANCA RENT A CAR LTDA",01030087/2021
"363,04",29/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01030088/2021
"19.297,08",29/04/2021,"ALTAVIA SOLUÇÕES E SERVIÇOS DE INFORMÁTICA LTDA",01030089/2021
"55.027,50",29/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01030092/2021
"971,10",29/04/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18030030/2021
"3.791,34",29/04/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18030031/2021
"637,10",29/04/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18030032/2021
"700,88",29/04/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18030033/2021
"2.087,93",29/04/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18030034/2021
"771,04",29/04/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18030035/2021
"261,86",29/04/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18030036/2021
"2.783,23",29/04/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18030037/2021
"2.490,91",29/04/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18030038/2021
"696,84",29/04/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18030041/2021
"2.440,00",29/04/2021,"Locmed Hospitalar Ltda",19030002/2021
"4.170,70",29/04/2021,"DPR SERVIÇOS DE SAÚDE LTDA",18030053/2021
"902,16",29/04/2021,"MBM SEGURADORA SA",24030001/2021
"1.189,99",29/04/2021,"JENNYFER KELLY MEDEIROS MIRANDA",01030138/2021
"2.320,37",29/04/2021,"CASABLANCA RENT A CAR LTDA",01030140/2021
"18.320,00",29/04/2021,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",01030152/2021
"1.540,00",29/04/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",26030010/2021
"4.916,66",29/04/2021,"GMF LOCAÇÃO DE VEICULOS EIRELI - ME",01030158/2021
"17.472,00",29/04/2021,"CASABLANCA RENT A CAR LTDA",16030010/2021
"17.472,00",29/04/2021,"CASABLANCA RENT A CAR LTDA",01030170/2021
"14.608,00",29/04/2021,"AMARILDO OLIVEIRA ARAGAO-ME",01030197/2021
"750,00",29/04/2021,"Conecta Equipamentos e Serviços Ltda.",01030202/2021
"8.500,00",29/04/2021,"ICP ELEVADORES COMERCIO E SERVIÇOS EIRELI-ME",01030203/2021
"300,00",29/04/2021,"MARIA ALDANIRA SILVINO",01030209/2021
"372,00",29/04/2021,"MIGUEL SILVA SOUSA",01030210/2021
"3.900,00",29/04/2021,"JOSE GERARDO MONT'ALVERNE PARENTE",01030212/2021
"5.960,81",29/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01030219/2021
"2.133,03",29/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",19030038/2021
"774,49",29/04/2021,"RAIMUNDO JOSE DE AGUIAR",01030226/2021
"500,00",29/04/2021,"GREGORIO GONÇALVES FREIRE",01030229/2021
"5.000,00",29/04/2021,"ALDA SUELY PONTES PASSOS",01030231/2021
"28.078,40",29/04/2021,"AGIL COMUNICACAO E MARKETING LTDA   ",31030025/2021
"65,95",29/04/2021,"MARIA CELINA RODRIGUES DE MELO",08040046/2021
"1.843,40",29/04/2021,"CENTRO HEMATOLOGIA DO CEARA",08040058/2021
"55.278,19",29/04/2021,"CLINICA DE RESSONANCIA MAGNETICA E IMAGEM S/S LTDA",08040062/2021
"1.209,50",29/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",19030057/2021
"6.773,20",29/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",19030057/2021
"10.637,70",29/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",19030057/2021
"11.682,00",29/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",19030057/2021
"11.888,50",29/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",19030057/2021
"14.396,00",29/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",19030057/2021
"17.936,00",29/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",19030057/2021
"18.354,90",29/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",19030057/2021
"19.812,20",29/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",19030057/2021
"20.443,50",29/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",19030057/2021
"37.966,50",29/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",19030057/2021
"900.000,00",29/04/2021,"SANTA CASA MISERICORDIA DE SOBRAL",13040002/2021
"35.000,00",29/04/2021,"ROSA COSTA DA SILVA",05040015/2021
"6.000,00",28/04/2021,"CONSELHO ESCOLAR ELDA CAVALCANTE",04010200/2021
"72.644,00",28/04/2021,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",02020018/2021
"82.805,84",28/04/2021,"RR PORTELA CONST E LOC VEICULOS LTDA",02020068/2021
"1.500,00",28/04/2021,"PROBANK ADMINISTRAÇÃO DE IMOVEIS E CONDOMINIOS LTD",01030103/2021
"5.098,00",28/04/2021,"CONS. ESCOLAR ANTONIO MENDES CARNEIRO",17030009/2021
"6.700,00",28/04/2021,"CONSELHO ESCOLAR DINORAH THOMAZ RAMOS",17030013/2021
"7.015,00",28/04/2021,"C.DE PAIS DA ESCOLA EMILIO SENDIM DE ENS.FUND.EDUC",17030015/2021
"7.500,00",28/04/2021,"CONSELHO ESC. DEP. FRANCISCO MONTE",17030016/2021
"7.275,00",28/04/2021,"CONS. ESC. PROF. GERARDO RODRIGUES",17030018/2021
"3.161,00",28/04/2021,"CONS. ESCOLAR JACIRA MENDES OLIVEIRA",17030019/2021
"3.211,00",28/04/2021,"CON. ESCOLAR AYRES DE SOUSA - SETOR I",17030020/2021
"4.860,00",28/04/2021,"CONSELHO ESCOLAR JOSE ARIMATEIA ALVES",17030021/2021
"3.800,00",28/04/2021,"CONS. ESCOLAR JOSE ERMIRIO DE MORAES",17030022/2021
"9.171,00",28/04/2021,"ASSOCIACAO DE PAIS E MESTRE DE JORDAO",17030023/2021
"3.491,00",28/04/2021,"CONS. DE PAIS DA ESCOLA CEL. JOSE LEONCIO",17030024/2021
"7.600,00",28/04/2021,"CONS. DE PAIS DA ESCOLA JOSE PARENTE PRADO",17030025/2021
"3.794,00",28/04/2021,"CONSELHO ESCOLAR MANOEL MARINHO",17030027/2021
"14.000,00",28/04/2021,"CONSELHO ESCOLAR MARIA DORILENE",17030028/2021
"9.089,00",28/04/2021,"CONS. ESC. PROFESSORA MARIA JOSE",17030029/2021
"3.425,00",28/04/2021,"CONS. ESC. MASSILON SABOIA DE ALBUQUERQUE",17030030/2021
"8.934,55",28/04/2021,"CONS.DE PAIS.PROF.E COM. DA ESCOLA D.MOCINHA RODRI",17030031/2021
"7.000,00",28/04/2021,"ASSOC.COMUNITARIA ESCOLAR OSMAR DE SA PONTE",17030032/2021
"5.800,00",28/04/2021,"CONSELHO ESCOLAR MARIANO ROCHA",17030033/2021
"5.306,00",28/04/2021,"CONS. DE PAIS DA ESCOLA PADRE PALHANO",17030034/2021
"8.000,00",28/04/2021,"CONSELHO ESCOLAR PAULO ARAGAO",17030035/2021
"5.700,00",28/04/2021,"CONSELHO ESCOLAR DE PATRIARCA",17030036/2021
"11.344,00",28/04/2021,"CONSELHO ESCOLAR DO CAIC",17030037/2021
"4.180,00",28/04/2021,"CONS. ESC. RAIMUNDO SANTANA DE JAIBARAS",17030038/2021
"6.504,00",28/04/2021,"CONS. COM. ESC. RAUL MONTE",17030039/2021
"6.500,00",28/04/2021,"CONS. DE PAIS DA ESCOLA 1 GRAU TRAJANO DE MEDEIROS",17030040/2021
"7.725,00",28/04/2021,"C.DE PAIS DO CENTRO DE ED.BASICA CEL VICENTE ANTEN",17030041/2021
"6.800,00",28/04/2021,"CONSELHO ESCOLAR YEDDA FROTA",17030042/2021
"6.660,00",28/04/2021,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",12030001/2021
"6.200,00",28/04/2021,"CONS. DE PAIS DA ESC. 1 GRAU MARIA DO CARMO ANDRAD",17030051/2021
"9.134,18",28/04/2021,"CONSELHO ESCOLAR NETINHA CASTELO",17030052/2021
"6.014,00",28/04/2021,"CONSELHO ESCOLAR JOSÉ PEREGRINO",17030058/2021
"6.700,00",28/04/2021,"CONS. ESCOLAR C.E.I DOLORES LUSTOSA",17030061/2021
"4.884,00",28/04/2021,"CONSELHO ESCOLAR DINORÁ ARAGÃO",17030062/2021
"7.161,00",28/04/2021,"CONSELHO ESCOLAR CEI DOMINGOS OLÍMPIO",17030063/2021
"120.000,00",28/04/2021,"ASSOCIAÇÃO DOS AMIGOS DO GUARANY SPORTING CLUB",20040001/2021
"660,00",27/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010002/2021
"3.780,00",27/04/2021,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",22010002/2021
"564,00",27/04/2021,"CEARENSE HOSPITALAR EIRELI",28010004/2021
"3.699,00",27/04/2021,"TERRA SUL COMERCIO DE MEDICAMENTOS LTDA",28010009/2021
"18.101,50",27/04/2021,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",28010014/2021
"8.910,00",27/04/2021,"LIGIA MARIA CARNEIRO",28010016/2021
"1.980,00",27/04/2021,"MEDICAL CENTER DISTRIBUIDORA DE MEDICAMENTOS LTDA",28010021/2021
"1.790,75",27/04/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",01020068/2021
"2.596,75",27/04/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",01020068/2021
"61.523,00",27/04/2021,"PREMIUM HOSPITALAR EIRELI",27010027/2021
"2.886,00",27/04/2021,"SELLENE COM E REP LTDA",16020009/2021
"11.115,65",27/04/2021,"MIGUEL FROTA VINAS",18020031/2021
"50.679,25",27/04/2021,"CONSTRUTORA CONSTRUNOVA LTDA",01020111/2021
"308.977,71",27/04/2021,"CONSTRUTORA CONSTRUNOVA LTDA",01020112/2021
"29.760,00",27/04/2021,"NEPHRON SERVIÇOS DE NEFROLOGIA LTDA",26020003/2021
"11.103,15",27/04/2021,"PONTE & BRITO LTDA - ME",22020022/2021
"774,49",27/04/2021,"RAIMUNDO JOSE DE AGUIAR",01020155/2021
"2.400,00",27/04/2021,"ROBERTO CORETTI - ME",25020030/2021
"1.874,82",27/04/2021,"CENTRO HEMATOLOGIA DO CEARA",05030033/2021
"2.000,00",27/04/2021,"SAVIO SANTOS AGUIAR",01020181/2021
"3.634,95",27/04/2021,"IVAN DE AZEVEDO PONTE -ME",19030007/2021
"700,00",27/04/2021,"DANDARA VASCONCELOS BEVILAQUA",03030017/2021
"18.732,50",27/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",19030011/2021
"10.154,26",27/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",19030014/2021
"3.932,28",27/04/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",22030004/2021
"13.434,62",27/04/2021,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",01030160/2021
"1.400,00",27/04/2021,"ASSOC COMUNITARIA SAO JOSE TORTO",01030225/2021
"800,00",27/04/2021,"ENILTON AVILA MESQUITA",01030227/2021
"4.000,00",27/04/2021,"TARCISIO AGUIAR LINHARES",01030228/2021
"2.000,00",27/04/2021,"SAVIO SANTOS AGUIAR",01030240/2021
"49.600,00",27/04/2021,"NEPHRON SERVIÇOS DE NEFROLOGIA LTDA",12030003/2021
"15.852,89",27/04/2021,"CENTRO DE DIAGNÓSTICO DR. CUSTODIO AZEVEDO LTDA",29030012/2021
"798.217,43",27/04/2021,"SANTA CASA MISERICORDIA DE SOBRAL",08040002/2021
"856,39",27/04/2021,"FRANCISCA DANIELA RODRIGUES MARTINS",08040047/2021
"34.431,50",27/04/2021,"LABORATORIO DE ANALISES CLINICAS LTDA DR AURELIO",08040059/2021
"8.680,00",27/04/2021,"NEPHRON SERVIÇOS DE NEFROLOGIA LTDA",01040013/2021
"95.523,97",27/04/2021,"CONSTRUTORA CONSTRUNOVA LTDA",01030245/2021
"98.031,86",27/04/2021,"CONSTRUTORA CONSTRUNOVA LTDA",22030014/2021
"35.885,37",27/04/2021,"AMERICANA SERVIÇOS LTDA",26030026/2021
"200,00",26/04/2021,"FRANCISCO ROBERTO DE AGUIAR",01040091/2021
"200,00",26/04/2021,"MARCOS WELLINGTON FERREIRA DA PONTE",01040092/2021
"200,00",26/04/2021,"JOAO BATISTA LEONARDO BASTOS",01040094/2021
"200,00",26/04/2021,"FRANCISCO DEMONTIER DE LOIOLA",01040095/2021
"200,00",26/04/2021,"JOSE GERARDO DE SOUSA",01040097/2021
"200,00",26/04/2021,"JOSÉ FERREIRA ALVES",01040098/2021
"200,00",26/04/2021,"FRANCISCO ROGERIO DA COSTA GOMES",26030571/2021
"200,00",26/04/2021,"FRANCISCO ANTONIO SALES",01040099/2021
"200,00",26/04/2021,"FRANCISCO JURANDIR ALVES FEIJAO ",01040101/2021
"200,00",26/04/2021,"ROBSON DE LIMA SILVA",01040103/2021
"200,00",26/04/2021,"MILTON FERREIRA LIMA",01040106/2021
"200,00",26/04/2021,"FRANCISCO VEIMAR BARROS FONTELES",01040108/2021
"200,00",26/04/2021,"LUIS CARLOS DO NASCIMENTO",01040109/2021
"200,00",26/04/2021,"VICTOR PAULO DE CARVALHO",01040110/2021
"200,00",26/04/2021,"EDNILSON FERNANDES LIMA",01040111/2021
"200,00",26/04/2021,"JAMES OLIVEIRA ARAGÃO",01040112/2021
"200,00",26/04/2021,"JOÃO FERREIRA DO NASCIMENTO FILHO",01040113/2021
"200,00",26/04/2021,"ANTONIO MARCOS VIEIRA TORRES",01040114/2021
"200,00",26/04/2021,"FRANCISCO EMANACELIO GUIMARÃES",01040115/2021
"200,00",26/04/2021,"FRANCISCO WILSON DA COSTA ALVES",01040116/2021
"200,00",26/04/2021,"JOAQUIM REGINO LOURINHO NETO",01040117/2021
"200,00",26/04/2021,"FRANCISCO DIOGENES DE ALBUQUERQUE PAIVA",01040118/2021
"200,00",26/04/2021,"JONAS ALBUQUERQUE BATISTA",01040119/2021
"200,00",26/04/2021,"LUIS ALBERTO DE SOUSA",01040120/2021
"200,00",26/04/2021,"IORIMAR RODRIGUES DA SILVA",01040121/2021
"200,00",26/04/2021,"ROBERIO CAVALCANTE LIMA",01040122/2021
"200,00",26/04/2021,"FRANCISCO KERMERSON VASCONCELOS ROCHA",01040123/2021
"200,00",26/04/2021,"RAIMUNDO NONATO MOURA FONTELES",01040124/2021
"200,00",26/04/2021,"EDVALDO JEREMIAS NASCIMENTO",01040125/2021
"200,00",26/04/2021,"COSMO ALVES LIMA SILVA",01040126/2021
"200,00",26/04/2021,"WANDERLEY ALBUQUERQUE FERNANDES MENDES",01040127/2021
"200,00",26/04/2021,"ANTONIO LAUREANO DA SILVA",01040128/2021
"200,00",26/04/2021,"FRANCISCO AMELIO RODRIGUES NETO",01040129/2021
"200,00",26/04/2021,"FRANCISCO ALVES DE SOUSA",01040130/2021
"200,00",26/04/2021,"ANTONIO LIBERATO",01040149/2021
"200,00",26/04/2021,"ALEXANDRO DA SILVA VASCONCELOS",01040177/2021
"200,00",26/04/2021,"PAULO ROBERTO LIBERATO",01040178/2021
"200,00",26/04/2021,"JOSE VALMIR COSTA PIRES",01040179/2021
"200,00",26/04/2021,"ERIVALDO EUFRASIO GOMES",01040180/2021
"200,00",26/04/2021,"JOÃO BATISTA DE OLIVEIRA",01040181/2021
"200,00",26/04/2021,"JOSÉ AMAURI RODRIGUES DA COSTA",01040182/2021
"200,00",26/04/2021,"ANTONIO ANAILDO PEREIRA",01040183/2021
"200,00",26/04/2021,"FRANCISCO JOHN OLIVEIRA LINHARES",01040184/2021
"200,00",26/04/2021,"LEONARDO PONTES BEZERRA",01040185/2021
"200,00",26/04/2021,"JORGE RIBEIRO DE MEDEIROS",01040186/2021
"200,00",26/04/2021,"ANTONIO GILIARD OLIVEIRA MESQUITA",01040187/2021
"200,00",26/04/2021,"FRANCISCO EXPEDITO MOUTA PONTE",01040188/2021
"200,00",26/04/2021,"IVAN KLEBER DE SOUZA OLIVEIRA",01040189/2021
"200,00",26/04/2021,"JOSE RENATO DA COSTA",01040190/2021
"200,00",26/04/2021,"KELSON RODRIGUES RIPARDO",01040191/2021
"200,00",26/04/2021,"JOÃO MARCIELE DELMIRO",01040192/2021
"200,00",26/04/2021,"JOSE MARIA SOARES PEREIRA",01040193/2021
"200,00",26/04/2021,"RAIMUNDO ANTONIO ALVES DE SOUSA",01040194/2021
"200,00",26/04/2021,"RAIMUNDO NONATO DA SILVA SOUSA",01040195/2021
"200,00",26/04/2021,"RENAN VASCONCELOS PONTE",01040196/2021
"200,00",26/04/2021,"FRANCISCO PEREIRA VIANA",01040197/2021
"200,00",26/04/2021,"ANTONIO EDIVALDO DE MELO NASCIMENTO",01040198/2021
"200,00",26/04/2021,"LUIZ ARI MATIAS",01040199/2021
"200,00",26/04/2021,"JOAO PEREIRA",01040200/2021
"200,00",26/04/2021,"JEAN TEIXEIRA VIANA",01040201/2021
"200,00",26/04/2021,"ROMILDO CUSTODIO AZEVEDO NETO",01040202/2021
"200,00",26/04/2021,"ELTON JONES CISNE AGUIAR",01040203/2021
"200,00",26/04/2021,"EDSON FERNANDES BARBOSA",01040204/2021
"200,00",26/04/2021,"ANTONIO EDMAR DA SILVA MESQUITA",01040205/2021
"200,00",26/04/2021,"JOSE VALDERI FELIX",01040206/2021
"200,00",26/04/2021,"FRANCISCO DE ASSIS MONÇÃO DOMINGOS",01040207/2021
"200,00",26/04/2021,"JOSÉ ARAÚJO LIMA NETO",01040208/2021
"200,00",26/04/2021,"FRANCISCO DAS CHAGAS VASCONCELOS",01040209/2021
"200,00",26/04/2021,"ADAILSON DE OLIVEIRA LINHARES",01040210/2021
"200,00",26/04/2021,"JOSÉ MOITA TRINDADE JÚNIOR",01040211/2021
"200,00",26/04/2021,"FRANCISCO ERLANDIO CARNEIRO",01040212/2021
"200,00",26/04/2021,"CLECILDO BARBOSA PEREIRA DO CARMO",01040213/2021
"200,00",26/04/2021,"FRANCISCO WALDEMYR MAGALHÃES LIMA",01040214/2021
