Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
0467/2019-SESEP,"Adesão a Registro de Preço para futuras e eventuais aquisições de material de consumo ? Material de Expediente (Papel A-4) para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral por um período de 12 meses","SECRETARIA DE SERVIÇOS PÚBLICOS",051/2019-SESEP,31/10/2019,"31/10/2019 - 30/10/2020","MARILENE DE CARVALHO VASCONCELOS","10.281,60"
037/2019-AMA,"Registro de Preço para futuros e eventuais serviços de  locação de caminhão tanque (carro-pipa), com capacidade mínima de 08m³ com operador, combustível e manutenção por conta da contratada","SECRETARIA DO URBANISMO E MEIO AMBIENTE",145/2019-AMA,31/10/2019,"01/11/2019 - 01/11/2020","A F DE SA MORAES ME","380.000,00"
0278/2019-SAUDE,"Registro de preço para futuras e eventuais aquisições de Medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS PADRONIZADOS I), destinados às unidades básicas de saúde, CAPS Geral e CAPS AD da Secretaria Municipal da Saúde de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE061/2019,29/10/2019,"29/10/2019 - 28/10/2020","DROGAFONTE LTDA","501.456,00"
0046/2019-SESEC,"AQUISIÇÃO DE MATERIAIS DE TRÂNSITO PARA A SINALIZAÇÃO SEMAFÓRICA, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I - TERMO DE REFERÊNCIA DO EDITAL E NA PROPOSTA DA CONTRATADA.   ","SECRETARIA DA SEGURANÇA E CIDADANIA",PE074/2019,29/10/2019,"29/10/2019 - 28/10/2020","JSM ENGENHARIA E SINALIZACAO EIRELI","5.695,00"
0277/2019-SAUDE,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUIAS AQUISIÇÕES DE LUVAS PARA PROCEDIMENTOS MEDICOS E HOSPITALARES DESTINADAS AS UNIDADES DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE133/2018,28/10/2019,"28/10/2019 - 27/10/2020","ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA","49.500,00"
0461/2019-SESEP,"Adesão a Registro de Preço para futuras e eventuais aquisições de material de consumo ? gêneros de alimentação (café, açúcar e água mineral) para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral por um período de 12 meses","SECRETARIA DE SERVIÇOS PÚBLICOS",050/2019-SESEP,25/10/2019,"25/10/2019 - 24/10/2020","MANOEL ARAGAO MUNIZ","2.887,50"
0462/2019-SESEP,"Adesão a Registro de Preço para futuras e eventuais aquisições de material de consumo ? gêneros de alimentação (café, açúcar e água mineral) para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral por um período de 12 meses","SECRETARIA DE SERVIÇOS PÚBLICOS",050/2019-SESEP,25/10/2019,"25/10/2019 - 24/10/2020","NUTRIMESC COMERCIO E SERVICOS EIRELI","3.890,00"
0460/2019-SESEP,"Adesão a Registro de Preço para futuras e eventuais aquisições de material de consumo ? gêneros de alimentação (café, açúcar e água mineral) para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral por um período de 12 meses","SECRETARIA DE SERVIÇOS PÚBLICOS",050/2019-SESEP,25/10/2019,"25/10/2019 - 24/10/2020","MARILENE DE CARVALHO VASCONCELOS","2.748,00"
0275/2019-SAUDE,"Registro de preço para futuras e eventuais aquisições de Medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS PADRONIZADOS I), destinados às unidades básicas de saúde, CAPS Geral e CAPS AD da Secretaria Municipal da Saúde de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE061/2019,24/10/2019,"24/10/2019 - 23/10/2020","ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME","160.540,00"
0276/2019-SAUDE,"Registro de preço para futuras e eventuais aquisições de Medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS PADRONIZADOS I), destinados às unidades básicas de saúde, CAPS Geral e CAPS AD da Secretaria Municipal da Saúde de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE061/2019,24/10/2019,"24/10/2019 - 23/10/2020","COMERCIAL VALFARMA EIRELI","43.300,00"
0035/2019-SDHAS,"Registro de preço para contratação de empresa para futuros e eventuais serviços de conservação e manutenção predial de equipamentos da Secretaria dos Direitos Humanos, Habitação e Assistência Social (SEDHAS)","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",138/2019-SDHAS,24/10/2019,"24/10/2019 - 24/10/2020","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","460.000,00"
0274/2019-SAUDE,"Adesão a Registro de Preço para futuras e eventuais aquisições de gêneros alimentícios, para atender as necessidades dos alunos da Rede Municipal de Ensino de Sobral/CE, conforme especificações constantes no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",049/2019-SMS,23/10/2019,"23/10/2019 - 22/10/2020","J W COUTINHO ","8.634,00"
0268/2019-SAUDE,"Registro de preço para futuras e eventuais aquisições de Medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS PADRONIZADOS I), destinados às unidades básicas de saúde, CAPS Geral e CAPS AD da Secretaria Municipal da Saúde de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE061/2019,23/10/2019,"23/10/2019 - 22/10/2020","SELLENE COM. E REP. LTDA","38.920,00"
0273/2019-SAUDE,"Adesão a Registro de Preço para futuras e eventuais aquisições de gêneros alimentícios, para atender as necessidades dos alunos da Rede Municipal de Ensino de Sobral/CE, conforme especificações constantes no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",049/2019-SMS,23/10/2019,"23/10/2019 - 22/10/2020","MARILENE DE CARVALHO VASCONCELOS","15.082,40"
0267/2019-SAUDE,"Registro de preço para futuras e eventuais aquisições de Medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS PADRONIZADOS I), destinados às unidades básicas de saúde, CAPS Geral e CAPS AD da Secretaria Municipal da Saúde de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE061/2019,23/10/2019,"23/10/2019 - 22/10/2020","CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA","21.160,00"
0270/2019-SAUDE,"Registro de preço para futuras e eventuais aquisições de Medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS PADRONIZADOS I), destinados às unidades básicas de saúde, CAPS Geral e CAPS AD da Secretaria Municipal da Saúde de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE061/2019,23/10/2019,"23/10/2019 - 22/10/2020","DINAMICA DISTRIBUIDORA DE MEDICAMENTOS EIRELI","186.490,00"
0265/2019-SAUDE,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MOBILIARIOS DESTINADOS AS UNIDADES DA SECRETARIA DA SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE137/2018,23/10/2019,"23/10/2019 - 21/12/2020","MARINHO SOARES COMERCIO E SERVICOS LTDA ","36.381,30"
0272/2019-SAUDE,"Adesão a Registro de Preço para futuras e eventuais aquisições de gêneros alimentícios, para atender as necessidades dos alunos da Rede Municipal de Ensino de Sobral/CE, conforme especificações constantes no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",049/2019-SMS,23/10/2019,"23/10/2019 - 22/10/2020","F ROUMES DE AGUIAR - EPP","12.288,00"
0271/2019-SAUDE,"Registro de preço para futuras e eventuais aquisições de Medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS PADRONIZADOS I), destinados às unidades básicas de saúde, CAPS Geral e CAPS AD da Secretaria Municipal da Saúde de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE061/2019,23/10/2019,"23/10/2019 - 22/10/2020","CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA","82.546,00"
0018/2019-SEUMA,"Registro de Preço para futuros e eventuais contração de serviços de confecção e instalação de placas toponímicas e conjuntos toponímicos nos bairros do Município de Sobral.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE094/19,23/10/2019,"23/10/2019 - 23/10/2020","ALUMIPLACAS SHQ NOGUEIRA INDUSTRIA DE PLACAS LTDA","187.771,00"
0269/2019-SAUDE,"Registro de preço para futuras e eventuais aquisições de Medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS PADRONIZADOS I), destinados às unidades básicas de saúde, CAPS Geral e CAPS AD da Secretaria Municipal da Saúde de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE061/2019,23/10/2019,"23/10/2019 - 22/10/2020","INOVAMED COMÉRCIO DE MEDICAMENTOS LTDA","37.926,00"
038/2019-STDE,"Registro de Preço para futuras e eventuais aquisições de Material de Consumo ? Copos Descartáveis para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral no período de 12 meses.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE066/2019,22/10/2019,"22/10/2019 - 22/10/2020","M & E COM. DE EQUIPAMENTOS E SUPRIMENTOS LTDA-ME4","1.070,00"
0266/2019-SAUDE,"Adesão do medicamento ALENDRONATO DE SÓDIO 70MG COMPRIMIDO, que faz parte da lista padronizada básica do município, destinado às Unidades de Saúde da Secretaria Municipal de Saúde de Sobral/CE, de acordo com a necessidade.","FUNDO MUNICIPAL DE SAÚDE",048/2019-SMS,22/10/2019,"22/10/2019 - 21/10/2020","SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA","13.667,50"
0039/2019-SECJE,"Constitui objeto do presente processo a contratação de empresa para viabilizar atração artístico-cultural consistente em 01 (uma) apresentação da artista VANESSA DA MATA, a ser realizada durante o evento RÉVEILLON DE SOBRAL 2019/2020, no dia 31 de dezembro de 2019, gratuitamente ao público.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",031/2019-SECJE,22/10/2019,"22/10/2019 - 20/01/2020","VDM PRODUÇÕES E PROMOÇÕES MUSICAIS LTDA - ME","280.000,00"
0283/2019-SAUDE,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE LONGARINAS DE 02, 03 E 04 LUGARES DESTINADAS AS UNIDADES DA SECRETARIA DE SAÚDE","FUNDO MUNICIPAL DE SAÚDE",PE119/2018,18/10/2019,"18/10/2019 - 16/12/2020","MAGAZINE DOS MOVEIS EIRELI","142.124,80"
0017/2019-SEUMA,"Contratação de Empresa Especializada para Execução da Obra de Sistema de Esgotamento Sanitário do Bairro Alto da Expectativa, no Município de Sobral/CE, no âmbito do Programa de Desenvolvimento Socioambiental de Sobral ? PRODESOL                            ","SECRETARIA DO URBANISMO E MEIO AMBIENTE",CP009/2019,17/10/2019,"29/11/2019 - 18/04/2021","ARN ENGENHARIA EIRELI","5.396.459,90"
0709/2019-SME,"Aquisição de materiais permanentes (1), para atender as necessidades da Secretaria Municipal da Educação de Sobral, pagos com recursos oriundos dos Termos de Compromisso do Fundo Nacional do Desenvolvimento da Educação (FNDE).","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE090/2019,17/10/2019,"17/10/2019 - 17/10/2020","VICENTE DE CARVALHO SANTOS EPP","10.235,88"
0026/2019-GABP,"Registro de Preço para futuras e eventuais aquisições de material de consumo ? gêneros de alimentação (café, açúcar e água mineral) para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral por um período de 12 meses","GABINETE DO PREFEITO",PE055/2019,17/10/2019,"17/10/2019 - 16/10/2020","NUTRIMESC COMERCIO E SERVICOS EIRELI","5.057,00"
0023/2019-GABP,"Registro de Preço para futuras e eventuais aquisições de Material de Consumo (Material de Limpeza e Produção de Higienização), Material de Consumo (Material Quimico) e Material Permanente (Máquinas, Utensílios e Equipamento Diversos) para atender as necessidades dos órgãos e entidades da Prefeitura.","GABINETE DO PREFEITO",PE176/2018,17/10/2019,"17/10/2019 - 16/10/2020","COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3","582,28"
0708/2019-SME,"Aquisição de materiais permanentes (1), para atender as necessidades da Secretaria Municipal da Educação de Sobral, pagos com recursos oriundos dos Termos de Compromisso do Fundo Nacional do Desenvolvimento da Educação (FNDE).","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE090/2019,17/10/2019,"17/10/2019 - 17/10/2020","INDUSTRIA E COMERCIO COLCHOES ORTHOVIDA LTDA","1.574,73"
0707/2019-SME,"Aquisição de materiais permanentes (1), para atender as necessidades da Secretaria Municipal da Educação de Sobral, pagos com recursos oriundos dos Termos de Compromisso do Fundo Nacional do Desenvolvimento da Educação (FNDE).","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE090/2019,17/10/2019,"17/10/2019 - 17/10/2020","GIS MIUDEZAS LTDA","45.098,76"
0710/2019-SME,"Aquisição de materiais permanentes (1), para atender as necessidades da Secretaria Municipal da Educação de Sobral, pagos com recursos oriundos dos Termos de Compromisso do Fundo Nacional do Desenvolvimento da Educação (FNDE).","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE090/2019,17/10/2019,"17/10/2019 - 17/10/2020","GQS ELETROS E EQUIPAMENTOS LTDA ","36.404,92"
0044/2019-SESEC,"SERVIÇOS DE ADMINISTRAÇÃO, GERENCIAMENTO E CONTROLE DE FROTA POR MEIO DE PESSOA JURÍDICA ESPECIALIZADA NAS PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA EM RAZÃO DO USO E ABASTECIMENTO, COM IMPLANTAÇÃO E OPERACIONALIZAÇÃO DE SISTEMA INFORMATIZADO DE ADMINISTRAÇÃO E GERENCIAMENTO DE DESPESAS DA FROTA DE VEÍCULOS E MAQUINÁRIOS (CAMINHÕES LEVES E PESADOS, COMBOIO E TRATORES EM GERAL), COM TECNOLOGIA DE PAGAMENTO ONLINE EM TEMPO REAL POR MEIO DE CARTÃO MAGNÉTICO E/OU COM CHIP, MEDIANTE GESTÃO DOS SERVIÇOS DE MANUTENÇÃO EM GERAL E ABASTECIMENTO, INCLUINDO O FORNECIMENTO DE PEÇAS GENUÍNAS OU ORIGINAIS E DE MATERIAIS NECESSÁRIOS AO PERFEITO FUNCIONAMENTO, E ACESSÓRIOS, SERVIÇOS DE MECÂNICA GERAL, FUNILARIA, PINTURA, VIDRAÇARIA, CAPOTARIA, TAPEÇARIA, ELÉTRICA, HIDRÁULICA, AR CONDICIONADO, TROCAS DE ÓLEO E FILTROS, ALINHAMENTO DE DIREÇÃO, BALANCEAMENTO, CAMBAGEM, AQUISIÇÃO E REPAROS DE PNEUS, LAVAGEM, LUBRIFICAÇÃO E ASPIRAÇÃO GERAL DOS VEÍCULOS, REVISÃO GERAL, DENTRE OUTRAS COM FORNECIMENTO DE PEÇAS E ACESSÓRIOS, ASSIM COMO ASSISTÊNCIA DE SOCORRO MECÂNICO (GUINCHO) ETC., E EM REDE DE SERVIÇOS ESPECIALIZADA PARA A FROTA DE VEÍCULOS E MAQUINÁRIOS PERTENCENTES À PREFEITURA MUNICIPAL DE SOBRAL/CE, CONFORME AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I ? TERMO DE REFERENCIA DO EDITAL E NA PROPOSTA DA CONTRATADA.                            ","SECRETARIA DA SEGURANÇA E CIDADANIA",PE032/2019,17/10/2019,"17/10/2019 - 15/10/2021","NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE","463.645,78"
0045/2019-SESEC,"AQUISIÇÃO DE MATERIAIS DE TRÂNSITO PARA A SINALIZAÇÃO SEMAFÓRICA, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I - TERMO DE REFERÊNCIA DO EDITAL E NA PROPOSTA DA CONTRATADA.                            ","SECRETARIA DA SEGURANÇA E CIDADANIA",PE074/2019,17/10/2019,"17/10/2019 - 16/10/2020","NEWTEC PRODUTOS INTELIGENTES LTDA","75.826,50"
0025/2019-GABP,"Registro de Preço para futuras e eventuais aquisições de material de consumo ? gêneros de alimentação (café, açúcar e água mineral) para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral por um período de 12 meses","GABINETE DO PREFEITO",PE055/2019,17/10/2019,"17/10/2019 - 16/10/2020","MARILENE DE CARVALHO VASCONCELOS","2.061,00"
0024/2019-GABP,"Registro de Preço para futuras e eventuais aquisições de material de consumo ? gêneros de alimentação (café, açúcar e água mineral) para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral por um período de 12 meses","GABINETE DO PREFEITO",PE055/2019,17/10/2019,"17/10/2019 - 16/10/2020","MANOEL ARAGAO MUNIZ","7.087,50"
016/2019-SEGET,"Registro de Preço para futuras e eventuais aquisições de Material Permanente ? Ventiladores e Centrais de Ar Condicionado, com instalação, todos novos e de primeiro uso de acordo com as especificações e quantitativos previstos no Anexo I ? Termo de Referência deste edital.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE158/2018,15/10/2019,"15/10/2019 - 14/10/2020","F.I. COMERCIO EM GERAL EIRELI ","26.931,55"
006/2019-SECJE,"CONCESSÃO DE AUXILIO FINANCEIRO PARA REALIZAÇÃO DO CAMPEONATO SOBRALENSE DE FUTEBOL DE SALÃO 2019 EM SUAS DIVERSAS CATEGORIA.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",TF006/2019-SECJ,15/10/2019,"17/10/2019 - 31/12/2019","LIGA SOBRALENSE DE FUTEBOL DE SALÃO","68.500,00"
0043/2019-SESEC,"AQUISIÇÃO DE MATERIAIS DE TRÂNSITO PARA A SINALIZAÇÃO SEMAFÓRICA, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I - TERMO DE REFERÊNCIA DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA DA SEGURANÇA E CIDADANIA",PE074/2019,15/10/2019,"15/10/2019 - 15/10/2020","IDEATECH PESQUISA DESENV. IND. E COM. LTDA","2.125,00"
0263/2019-SAUDE,"Registro de Preço para futuros e eventuais serviços de locação de Veículos tipo: Van, Caminhão Baú Pequeno, Caminhonete 4x4 Cabine Dupla, Ônibus, Carro 05 lugares, Carro 07 lugares e Carro para cilindros de oxigênio, pelo período de 12 meses, destinados à Secretaria Municipal da Saúde de Sobral/CE","FUNDO MUNICIPAL DE SAÚDE",PE001/2019,15/10/2019,"15/10/2019 - 14/10/2020","CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)","59.979,96"
0040/2019-SESEC,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A CONSTRUÇÃO DE TRAVESSIAS DE PEDESTRES ELEVADAS EM VIAS PÚBLICAS NO MUNICÍPIO DE SOBRAL, DE ACORDO COM ESPECIFICAÇÕES CONTIDAS NOS ANEXOS DO PRESENTE EDITAL, EM REGIME DE EMPREITADA POR PREÇO UNITÁRIO.","SECRETARIA DA SEGURANÇA E CIDADANIA",TP034/2019,14/10/2019,"14/10/2019 - 05/02/2021","C N T CONSTRUTORA NOVA TERRA LTDA","229.739,51"
0041/2019-SESEC,"AQUISIÇÃO DE MATERIAL PERMANENTE - 07 (SETE) CENTRAIS DE AR CONDICIONADO, COM INSTALAÇÃO, TODOS NOVOS E DE PRIMEIRO USO PARA ATENDER A DEMANDA DA SECRETARIA DA SEGURANÇA E CIDADANIA DE SOBRAL, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO TERMO DE REFERÊNCIA DESTE EDITAL.","SECRETARIA DA SEGURANÇA E CIDADANIA",PE158/2018,14/10/2019,"14/10/2019 - 13/10/2020","F.I. COMERCIO EM GERAL EIRELI ","16.930,46"
0042/2019-SESEC,"AQUISIÇÃO DE MATERIAIS DE TRÂNSITO PARA A SINALIZAÇÃO SEMAFÓRICA, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I - TERMO DE REFERÊNCIA DO EDITAL E NA PROPOSTA DA CONTRATADA.                            ","SECRETARIA DA SEGURANÇA E CIDADANIA",PE074/2019,14/10/2019,"14/10/2019 - 13/10/2020","SSAT SINALIZACAO E ADESIVOS EIRELI","15.750,00"
0028/2019-SDHAS,"Aluguel da edificação para instalação do almoxarifado da SEDHAS.                                                                                    ","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",003/2019-SDHAS,11/10/2019,"11/10/2019 - 10/10/2021","CINTIA MARIA BARROS PIAUI","36.720,00"
006/2019-PGM,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS GRAFICOS PARA CONFECÇÃO DE ENVELOPES.","PROCURADORIA GERAL DO MUNICÍPIO",DP2019/14702,11/10/2019,"11/10/2019 - 11/10/2020","GIS MIUDEZAS LTDA","5.400,00"
005/2019-SECJE,"CONCESSÃO DE AUXILIO FINANCEIRO PARA REALIZAÇÃO DA XIX COPO SOBRAL DE FUTEBOL DE 2019 E CAMPEONATO SOBRALENSE DE FUTEBOL 1ª E 2ª DIVISÃO. SUB 20 FEMININO E COPA ARENHINHA.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",TF005/2019-SECJ,11/10/2019,"14/10/2019 - 31/12/2019","LIGA SOBRALENSE DE FUTEBOL","151.690,00"
036/2019-AMA,"Contratação de empresa especializada para executar a instalação de 05 Cachorródromos, na sede do Município de Sobral/CE                            ","SECRETARIA DO URBANISMO E MEIO AMBIENTE",TP046/2019,09/10/2019,"09/10/2019 - 05/06/2020","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","172.467,53"
0711/2019-SME,"Contratação de pessoa física e/ou jurídica para a prestação dos serviços de transporte escolar (02), a serem executados em regime de empreitada pelo menor preço do km rodado por itinerário, conforme especificações técnicas anexas do Termo de Referência.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PP004/2019,08/10/2019,"08/10/2019 - 08/10/2021","F. D. SERVICOS DE TRANSPORTES LTDA","83.020,80"
0038/2019-SESEC,"CONSTITUI OBJETO DESTE CONTRATO A AQUISIÇÃO DE EQUIPAMENTOS EMATERIAIS DE VIDEOMONITORAMENTO, DE ACORDO COM AS ESPECIFICAÇÕES EQUANTITATIVOS PREVISTOS NO ANEXO I - TERMO DE REFERÊNCIA DO EDITAL E NAPROPOSTA DA CONTRATADA","SECRETARIA DA SEGURANÇA E CIDADANIA",PE197/2018,08/10/2019,"08/10/2019 - 07/10/2020","IMAGEM SERV. E COM. DE EQUIP DE SEGURANÇA LTDA","826.214,99"
046/2019-SEINF,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA LOCAÇÃO DE CAVALO MECÂNICO COM PRANCHA COM 02 EIXOS PARA TRANSPORTE DE EQUIPAMENTOS PESADOS, SOB DEMANDA DA SECRETARIA DA INFRAESTRUTURA PARA ATENDER SERVIÇOS DO SETOR DA USINA DE ASFALTO E MANUTENÇÃO DE ESTRADAS VICINAIS NA SEDE E DISTRITOS DO MUNICÍPIO","SECRETARIA DE INFRAESTRUTURA",PE099/19,08/10/2019,"16/10/2019 - 15/10/2020","REAL DIGITAL SERVICOS E SOLUCOES EM TECNOLOGIA EIR","440.124,00"
0039/2019-SESEC,"AQUISIÇÃO DE 01 VEÍCULO ZERO KM TIPO CAMINHÃO, COM GUINDASTE HIDRÁULICO ARTICULADO, PLATAFORMA PANTOGRÁFICA E CARROCERIA ABERTA DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I  TERMO DE REFERÊNCIA DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA DA SEGURANÇA E CIDADANIA",PE089/2019,08/10/2019,"08/10/2019 - 07/10/2020","CEARÁ DIESEL S/A.","484.000,00"
0260/2019-SAUDE,"Registro de Preço para futuras e eventuais aquisições de MATERIAL DE LIMPEZA, destinado às Unidades de Saúde da Secretaria Municipal da Saúde de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE075/2019,07/10/2019,"07/10/2019 - 06/10/2020","VICENTE DE CARVALHO SANTOS EPP","2.880,00"
048/2019-SEINF,"Contratação de empresa especializada na execução dos serviços de instalação de bombas do tipo centrífuga e submersível em diversas localidades do município de Sobral/CE.                            ","SECRETARIA DE INFRAESTRUTURA",001/2019-SEINF,07/10/2019,"11/11/2019 - 07/05/2020","LS ENGENHARIA & LOCAÇÕES EIRELI","24.585,85"
0261/2019-SAUDE,"Registro de Preço para futuras e eventuais aquisições de MEDICAMENTOS MANIPULADOS para o abastecimento e destinação aos pacientes cadastrados nas unidades básicas de saúde","FUNDO MUNICIPAL DE SAÚDE",PE078/2019,07/10/2019,"07/10/2019 - 06/10/2020","FAMADER FARMACIA DE MANIPULACAO LTDA3","20.729,80"
0697/2019-SME,"Contratação de pessoa física e/ou jurídica para a prestação dos serviços de transporte escolar (02), a serem executados em regime de empreitada pelo menor preço do km rodado por itinerário, conforme especificações técnicas anexas do Termo de Referência.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PP004/2019,04/10/2019,"04/10/2019 - 04/10/2021","MARCOS TOMAZ RIOS","115.920,00"
030/2019-AMA,"Registro de Preço para futuras e eventuais aquisições de Material de Consumo (Material de Acondicionamento e Embalagem), para atender as necessidades dos órgãos e entidades da Prefeitura de Sobral por um período de 12 meses podendo ser prorrogado a critério da administração.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE053/2019,03/10/2019,"04/10/2019 - 04/10/2020","NUTRIMESC COMERCIO E SERVICOS EIRELI","1.614,85"
043/2019-SEINF,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUTAR A CONSTRUÇÃO DE PRAÇA NO BAIRRO GERARDO CRISTINO DE MENEZES, SITUADO ENTRE AS RUAS MARIA SIQUEIRA PORTELA COM RUA TEN. SOUSA (ALTO DA ROLINHA), MUNICÍPIO DE SOBRAL/CE.","SECRETARIA DE INFRAESTRUTURA",TP045/2019,02/10/2019,"02/10/2019 - 23/01/2021","C N T CONSTRUTORA NOVA TERRA LTDA","159.874,52"
019/2019-STDE,"PRESTAÇÃO DE SERVIÇOS DE QUALIFICAÇÃO PROFISSIONAL, TÉCNICA E MENTORIAS COM O OBJETIVO DE APOIAR NEGÓCIOS TECNOLÓGICOS PARA O DESENVOLVIMENTO DE GAMES E STARTUPS DO MUNICÍPIO DE SOBRAL-CE.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",004/2019-STDE,02/10/2019,"03/10/2019 - 02/10/2020",SEBRAE,"18.342,00"
0693/2019-SME,"Registro de Preço para futuras e eventuais aquisições de Material de Consumo (Material de Limpeza e Produção de Higienização), Material de Consumo (Material Quimico) e Material Permanente (Máquinas, Utensílios e Equipamento Diversos) para atender as necessidades dos órgãos e entidades da Prefeitura.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE176/2018,01/10/2019,"01/10/2019 - 01/10/2020","DITIMAR DE OLIVEIRA VASCONCELOS FILHO","2.103,90"
0694/2019-SME,"Registro de Preço para futuras e eventuais aquisições de Material de Consumo (Material de Limpeza e Produção de Higienização), Material de Consumo (Material Quimico) e Material Permanente (Máquinas, Utensílios e Equipamento Diversos) para atender as necessidades dos órgãos e entidades da Prefeitura.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PE176/2018,01/10/2019,"01/10/2019 - 01/10/2020","DISTRIFORT DIS. DE PROD. ALIMENTICIO E EQUIP. LTDA","153,00"
