Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
014/2018,"Constitui objeto deste contrato a prestação de serviços de locação de cadeiras e mesas para amparo aos eventos promovidos pelas Secretarias/Entidades vinculadas à Prefeitura Municipal de Sobral (sede e distrito), pelo período de 12 (doze) meses, podendo ser prorrogado a critério da Administração, de acordo com as especificações e quantitativos previstos no Anexo I - Termo de Referência do edital de Pregão Eletrônico nº 118/2017 e na proposta da CONTRATADA.","GABINETE DO (A)  VICE-PREFEITO (A)",PE118/2017,29/11/2018,"29/11/2018 - 29/11/2019","ALL SPORTS EVENTOS LTDA","2.221,80"
018/2018-SECOGE,"SERVIÇOS DE RESERVA, EMISSÃO E ENTREGA DE BILHETES DE PASSAGENS AÉREAS NO ÂMBITO NACIONAL E INTERNACIONAL E DEMAIS SERVIÇOS CORRELATOS (PASSAGENS RODOVIÁRIAS E FERROVIÁRIAS, SERVIÇOS DE RESERVAS EM HOTÉIS E VEÍCULOS TERRESTRE DE QUALQUER PORTE, DE TRANSLADO, DE SEGURO DE SAÚDE E DE BAGAGEM, TODOS NO ÂMBITO NACIONAL E INTERNACIONAL) PARA ATENDER AS NECESSIDADES DESTA SECRETARIA.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",RP079/2018,28/11/2018,"28/11/2018 - 28/11/2019","CASABLANCA TURISMO","650.000,00"
317/2018-SMS,"AQUISIÇÃO DE MATERIAL MEDICO HOSPITALAR-II, QUE SERÁ DESTINADO AS UNIDADES DE SAÚDE DA SECRETARIA MUNICIPAL DA SAÚDE , DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVSTOS NO ANEXO I","FUNDO MUNICIPAL DE SAÚDE",PE133/2018,27/11/2018,"27/11/2018 - 26/11/2019","HUGO FROTA VINÃS - ME (HTEC)","2.550,00"
316/2018-SMS,"AQUISIÇÃO DE LUVAS PARA PROCEDIMENTOS MÉDICOS E HOSPITALARES, QUE SERÃO DESTINADOS AS UNIDADES DE SAÚDE DA SECRETARIAS MUNICIPAL DE SAÚDE DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I","FUNDO MUNICIPAL DE SAÚDE",PE133/2018,27/11/2018,"27/11/2018 - 26/11/2019","QUIMIFORT COM DE PROD QUIM E LABORATORIAL EIRELI.","5.850,00"
309/2018-SMS,"LOCAÇÃO DE IMÓVEL SITUADO NA RUA ANTONIO NEL, S/Nº VASSOURAS TAPERUABA, SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE UM PONTO DE APOIO AO CSF DE TAPERUABA","FUNDO MUNICIPAL DE SAÚDE",DP039/2018-SMS,27/11/2018,"27/11/2018 - 26/11/2020","ENILTON AVILA MESQUITA","9.600,00"
318/2018-SMS,"AQUISIÇÃO DE MATERIAL MÉDICO HOSPITALAR-II,QUE SERÁ DESTINADO AS UNIDADES DE SAÚDE DA SECRETARIA MUNICIPAL DA SAÚDE, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I","FUNDO MUNICIPAL DE SAÚDE",PE100/2018,27/11/2018,"27/11/2018 - 26/11/2019","G.M. VALENCIA PRODUTOS PRODUTOS HOSPITALARES -ME","6.334,50"
077/2018-AMA,"Contratação de empresas especializadas para prestação de serviços de esterilização cirurgica de caes e gatos, com procedimentos pré-operatórios (exames laboratoriais - hemograma completo, tricotomia e internação), trans-operatorio (cirurgia de esterilização para femeas ovariosalpingohisterectomia e para machos orquiectomia) e pós operatorio (assistencia ao animal até a retirada dos pontos) e microchipagem e outros tratamentos relacionados.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",IN02/2018-AMA,27/11/2018,"27/11/2018 - 05/04/2019","VIVIANE OLIVEIRA M.CAVALCANTE-ME","164.500,00"
319/2018-SMS,"AQUISIÇÃO DE MATERIAL MEDICO HOSPITALAR-II, QUE SERÁ DESTINADO AS UNIDADES DE SAÚDE DA SECRETARIA MUNICIPAL DA SAÚDE , DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVSTOS NO ANEXO I","FUNDO MUNICIPAL DE SAÚDE",PE100/2018,27/11/2018,"27/11/2018 - 26/11/2019","CIRURGICA KD LTDA","60.821,25"
315/2018-SMS,"AQUISIÇÃO DE CILINDROS PARA OXIGÊNIO E GÁS OXIGÊNIO MEDICINAL PARA ABASTECIMENTOS DA UNIDADE MISTA DE SAÚDE, SERVIÇO DE ATENDIMENTO MÓVELDE URGÊNCIA-SAMU,UNIDADES BÁSICAS DE SAÚDE E PARA PACIENTES QUE FAZEM USO DE OXIGENOTERAPIA DOMICILIAR,DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I","FUNDO MUNICIPAL DE SAÚDE",PP011/2018,21/11/2018,"22/11/2018 - 21/11/2019","HUGO FROTA VINÃS - ME (HTEC)","190.465,32"
2018201101/2018,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A EXECUÇÃO DA OBRA DE CONSTRUÇÃO DE QUADRA POLIESPORTIVA NO BAIRRO NOVO RECANTO, NO MUNICIPIO DE SOBRAL.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",TP050/2018-SECJ,20/11/2018,"25/02/2019 - 22/05/2020","C N T CONSTRUTORA NOVA TERRA LTDA","402.123,74"
314/2018-SMS,"AQUISIÇÃO DE MATERIAL MÉDICO HOSPITALAR II,QUE SERÁ DESTINADO AS UNIDADES DE SAÚDE DA SECRETARIA MUNICIPAL DE SAÚDE, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I","FUNDO MUNICIPAL DE SAÚDE",PE100/2018,20/11/2018,"22/11/2018 - 21/11/2019","JB FARMA COMERCIO DE MEDICAMENTOS E REPRESENTAÇÕES","86.274,83"
313/2018-sms,"AQUISIÇÃO DE MATERIAL MÉDICO HOSPITALAR II,QUE SERÁ DESTINADO AS UNIDADES DE SAÚDE DA SECRETARIA MUNICIPAL DE SAÚDE, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I","FUNDO MUNICIPAL DE SAÚDE",PE100/2018,20/11/2018,"20/11/2018 - 19/11/2019","CARLA DE OLIVEIRA CORREA","63.748,90"
311/2018-SMS,"AQUISIÇÃO DE MATERIAL MÉDICO HOSPITALAR II,QUE SERÁ DESTINADO AS UNIDADES DE SAÚDE DA SECRETARIA MUNICIPAL DE SAÚDE, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I","FUNDO MUNICIPAL DE SAÚDE",PE100/2018,16/11/2018,"16/11/2018 - 15/11/2019","PROMIX COMERCIO E REPRESENTAÇÕES LTDA - ME","11.609,20"
310/2018-SMS,"AQUISIÇÃO DE MATERIAL MÉDICO HOSPITALAR II,QUE SERÁ DESTINADO AS UNIDADES DE SAÚDE DA SECRETARIA MUNICIPAL DE SAÚDE, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I","FUNDO MUNICIPAL DE SAÚDE",PE100/2018,16/11/2018,"16/11/2018 - 15/11/2019","DATA - MEDICAL PRODUTOS MEDICOS HOSPITALARES LTDA","3.122,12"
312/2018-SMS,"AQUISIÇÃO DE MATERIAL MÉDICO HOSPITALAR II,QUE SERÁ DESTINADO AS UNIDADES DE SAÚDE DA SECRETARIA MUNICIPAL DE SAÚDE, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I","FUNDO MUNICIPAL DE SAÚDE",PE100/2018,16/11/2018,"16/11/2018 - 15/11/2019","HUGO FROTA VINÃS - ME (HTEC)","35.245,00"
076/2018-AMA,"SERVICOS DE ENGENHARIA, CONSERVAÇÃO E MANUTENÇÃO PREDIAL (PREVENTIVA EOU CORRETIVA) E REFORMAS NAS EDIFICAÇÕES FÍSICAS DOS PRÉDIOS E EQUIPAMENTOS PÚBLICOS","SECRETARIA DO URBANISMO E MEIO AMBIENTE",RP077/2018-AMA,13/11/2018,"13/11/2018 - 13/11/2020","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","500.000,00"
308/2018-SMS,"Aquisição  de 01(um) veículo novo e zero km, tipo ambulância de suporte avançado - UTI, ano 2018 / modelo 2018 ou superior, destinado ao Serviço de Atendimento Móvel de Urgência (SAMU) de Sobral/CE","FUNDO MUNICIPAL DE SAÚDE",PE149/2018,13/11/2018,"13/11/2018 - 12/11/2019","CEARÁ DIESEL S/A.","285.000,00"
2018121101,"ATRAÇÃO ARTISTICA CULTURAL CANTOR GUILHERME DANTAS EM VIRTUDE DA ASSINATURA DA ORDEM DE SERVIÇO DA PRAÇA DA CRIANÇA NO BAIRRO JOSE EUCLIDES, CIDADE DE SOBRAL.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",IN046/2018,12/11/2018,"12/11/2018 - 12/12/2018","TAJJA SERVIÇOS DE GESTÃO LTDA-ME","18.000,00"
"TF 021/2018","COLABORAÇÃO FINANCEIRA ENTRE O MUNICIPIO E A ASA - ASSOCIAÇÃO SOBRALENSE DE ARBITRAGEM PARA A REALIZAÇÃO DO I CIRCUITO SOBRALENSE DE ESPORTES.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",,12/11/2018,"12/11/2018 - 31/12/2018","ASSOCIAÇÃO SOBRALENSE DE ARBITRAGEM - ASA","63.656,00"
"TF 020/2018","CELEBRAÇÃO  DE TERMO DE FOMENTO COM A ASSOCIAÇÃO LIGA SOBRALENSE DE FUTEBOL DE SALÃO PARA EXECUÇÃO DA FORMAÇÃO DA SELEÇÃO SOBRALENSE DE FUTSAL, CONFORME PLANO DE TRABALHO.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",,12/11/2018,"12/11/2018 - 31/07/2019","LIGA SOBRALENSE DE FUTEBOL DE SALÃO","79.960,00"
14/2018,"SERVICOS BANCARIO DE ARRECADACAO DE TRIBUTOS E DEMAIS RECEITAS MUNICIPAIS, ATRAVES DE DOCUMENTOS DE ARRECADACAO MUNICIPAL - DAM, EM PADRAO FEBRABAN, POR INTERMEDIO DE SUAS AGENCIAS, CONF EDITAL DE CREDENCIAMENTO","SECRETARIA DO ORÇAMENTO E FINANÇAS",IN05/2018-SEFIN,09/11/2018,"09/11/2018 - 09/11/2019","BANCO COOPERATIVO SICREDI","0,00"
095/2018-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAR A CONSTRUÇÃO DE PRAÇA NA LOCALIDADE DE SANTANA, SERRA DO ROSÁRIO, NO DISTRITO DE JORDÃO, EM SOBRAL/CE. CONTRATO N° 095/2018-SECOM, TP N° 056/2018, PROCESSO N° P041155/2018.","SECRETARIA DE INFRAESTRUTURA",TP056/2018-SECO,08/11/2018,"13/02/2019 - 11/10/2019","V & M SERVIÇOS EM GERAL LTDA - ME","58.062,65"
307/2018-SMS,"AQUISIÇÃO DE BEBDOUROS E FOGÕES INDUSTRIAIS","FUNDO MUNICIPAL DE SAÚDE",PE086/2018,08/11/2018,"08/11/2018 - 07/11/2019","INFANTARIA COMERCIAL EIRELI","7.071,42"
2018061101,"CONSTITUI O OBJETO DESTE CONTRATO  A PRESTAÇÃO  D SERVIÇOS  DE LOCAÇÃODE GERADOR MÓVEL,PARA ATENDER  AS NECESSIDADES  DOS ÓRGÃOS  E ENTIDADES DA PREFEITURA MUNICIPAL DE SOBRAL, POR UM PERIOD DE 12 MESES, D ACORDO  COM AS ESPECIFICAÇÕES  E QUANTITATIVOS PREVISTOS NO ANEXO I - TERMO DE REFERENCIA  DO EDITAL.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PP018/2018,06/11/2018,"06/11/2018 - 08/11/2019","H DA SILVA ROSA INSTALAÇÕES LTDA-ME","145.049,90"
306/2018-SMS,"AQUISIÇÃO DE MEDICAMENTOS(PADRONIZADOS),DESTINADOS AS UNIDADES BÁSCICAS DE SAÚDE DO MUNICÍPIO, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I","FUNDO MUNICIPAL DE SAÚDE",PE113/2018,07/11/2018,"07/11/2018 - 06/11/2019","DROGAFONTE LTDA","225.000,00"
305/2018-SMS,"Aquisição em caráter de urgência de FRALDA GERIÁTRICA TAMANHO XG (PLENITUDE ACTIVE PLUS), conforme a necessidade da paciente ROSA DA SILVA ARAÚJO, portadora de Alzheimer necessitando realizar suas atividades fisiológicas, em cumprimento a decisão judicial proferida pelo Juiz de Direito da 2ª Vara Cível da Comarca de Sobral, Dr Antonio Carneiro Roberto, que deferiu liminar no processo de nº 0005615-83.2018.8.06.0167.","FUNDO MUNICIPAL DE SAÚDE",DP037/2018-SMS,06/11/2018,"06/11/2018 - 05/05/2019","HUGO FROTA VINÃS - ME (HTEC)","1.029,60"
094/2018-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAR A CONSTRUÇÃO DE UMA PRAÇA NA RUA OCÁCIO ALCÂNTARA, S/N, NO BAIRRO DOM JOSÉ, EM SOBRAL/CE. TP N°046/2018-SECOMP, CONVÊNIO N°130/2018, INST. N°1052095.","SECRETARIA DE INFRAESTRUTURA",TP046/2018-SECO,06/11/2018,"19/11/2018 - 07/10/2020","PADRÃO CONSTRUTORA E EMPREENDIMENTOS","197.048,59"
33/2018,"AQUISIÇÃO DE ITENS DE MATERIAL ESPORTIVO, VISANDO MANTER O PLENO FUNCIONAMENTO DAS ATIVIDADES, PROJETOS E PROGRAMAS DA SEDHAS.","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",RP072/2018-SEDH,05/11/2018,"05/11/2018 - 04/11/2019","ANA PAULA BARROSO DE SOUZA ME","230.615,80"
035/2018-SESEC,"AQUISICAO DE GENERO DE ALIMENTACAO (CAFE) PARA ATENDER AS NECESSIDADES DA SECRETARIA DA SEGURANCA E CIDADANIA, POR UM PERIODO DE 12 (DOZE) MESES, PODENDO SER PRORROGADO A CRITERIO DA ADMINISTRACAO, DE ACORDO COM AS ESPECIFICACOES E QUANTITATIVOS PREVISTOS NO ANEXO I - TERMO DE REFERENCIA DO EDITAL E NA PROPOSTA DA CONTRATADA. ","SECRETARIA DA SEGURANÇA E CIDADANIA",PE090/2018,05/11/2018,"05/11/2018 - 05/11/2019","FOMENTO DISTRIBUIDORA LTDA - ME","476,00"
79/2018-AMA,"SERVIÇOS DE LIMPEZA DE LAGOAS, CANAIS E RIOS NA SEDE DO MUNICIPIO DE SOBRAL","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PP065/2017,05/11/2018,"05/11/2018 - 04/11/2019","M. C PARENTE PREMOLDADOS LTDA","849.999,57"
037/2018-SESEC,"AQUISICAO DE CAVALETES TIPO A SINALIZADORES DE TRANSITO, VISANDO SUPRIR A DEMANDA DA COORDENADORIA MUNICIPAL DE TRANSITO DE ACORDO COM AS ESPECIFICACOES E QUANTITATIVOS PREVISTOS NO ANEXO I - TERMO DE REFERENCIA DO EDITAL E NA PROPOSTA DA CONTRATADA. ","SECRETARIA DA SEGURANÇA E CIDADANIA",PE110/2018,05/11/2018,"05/11/2018 - 05/11/2019","GIKA COM E SERV DE FERRAGENS E FERRAMENTAS LTDA-ME","35.500,00"
215/2018-SME,"PRESTAÇÃO DOS SERVIÇOS DE TRANSPORTE ESCOLAR, A SEREM EXECUTADOS EM REGIME DE EMPREITADA PELO MENOR PREÇO DO KM RODADO POR ITINERÁRIO, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO TERMO DE REFERÊNCIA DO EDITAL E NA PROPOSTA DA CONTRATADA (LOTE 98), REF. PP010/2018.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PP010/2018,01/11/2018,"01/11/2018 - 01/11/2021","FRANCIVALDO CAVALCANTE SOUSA","87.867,36"
214/2018-SME,"PRESTAÇÃO DOS SERVIÇOS DE TRANSPORTE ESCOLAR, A SEREM EXECUTADOS EM REGIME DE EMPREITADA PELO MENOR PREÇO DO KM RODADO POR ITINERÁRIO, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO TERMO DE REFERÊNCIA DO EDITAL E NA PROPOSTA DA CONTRATADA (LOTE 103), REF. PP010/2018.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PP010/2018,01/11/2018,"01/11/2018 - 01/11/2021","ELCINEI ALVES DE SOUSA","88.347,60"
216/2018-SME,"PRESTAÇÃO DOS SERVIÇOS DE TRANSPORTE ESCOLAR, A SEREM EXECUTADOS EM REGIME DE EMPREITADA PELO MENOR PREÇO DO KM RODADO POR ITINERÁRIO, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO TERMO DE REFERÊNCIA DO EDITAL E NA PROPOSTA DA CONTRATADA (LOTE 71), REF. PP010/2018.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",PP010/2018,01/11/2018,"01/11/2018 - 01/11/2021","ALDEMIRA RODRIGUES BEZERRA RIOS 89038169353","80.978,40"
213/2018-SME,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REFORMA DA CRECHE ZULI ALBUQUERQUE, NO DISTRITO DE JAIBARAS.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",TP048/2018-SME,01/11/2018,"08/11/2018 - 31/12/2019","DEC ENGENHARIA E EMPREENDIMENTOS IMOBILIARIOS LTDA","112.096,10"
304/2018-SMS,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA OBRA DE AMPLIAÇÃO E REFORMA DA ESCOLA DE FORMAÇÃO EM SAÚDE DA FAMÍLIA VISCONDE DE SABÓIA - EFSFVS","FUNDO MUNICIPAL DE SAÚDE",TP043/2018,01/11/2018,"28/01/2019 - 16/01/2021","SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP","2.304.088,52"
