Descrição,Data,Nota,Valor
"A LOCACAO DO IMOVEL SITUADO A RUA CEL. ANTONIO MENDES CARNEIRO, 545-CENTRO-SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DA SEDE DO CENTRO DE REFERENCIA EM INFECTOLOGIA DE SOBRAL, CONFORME O CONTRATO DE N°132/2018, DISPENSA DE LICITACAO N°024/2018. REF. AO MES DE ABRIL/2020. CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021",30/04/2020,,"5.000,00"
"A LOC. DO IMOVEL SIT. NA RUA CEL. ANTONIO MENDES CARNEIRO, N°544, EM SOBRAL-CE DEST. AO FUNC. DA RESIDENCIA TERAPEUTICA. CONFORME DISP. DE LICITACAO N°07/2018. CONT. N°020/2018. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.REF. AO MES DE ABRIL/2020.",30/04/2020,,"3.980,00"
"A LOCACAO DE UM IMOVEL SITUADO A RUA TABELIAO ANTONIO ALMEIDA, 205, CENTRO, SOBRAL-CE, PARA O FUNCIONAMENTO DA SEDE DO CAPS-CENTRO DE ATENCAO PSICOSSOCIAL DAMIAO XIMENES LOPES, CONFORME CONTRATO N°0129/19, REF. AO MES DE ABRIL DE 2020. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2020,,"5.000,00"
"A LOCACAO DO IMOVEL SITUADO NA RUA SAO JOSE DO TORTO S/N SOBRAL-CE DESTINADO AO FUNC. DO CSF DO DIST. DO TORTO, NESTE MUNICIPIO. CONF. DISP. DE LICITACAO N°29/2019-SMS CONTRATO N° 0205/2019. REF. AO MES DE ABRIL DE 2020. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2020,,"1.400,00"
"A LOCACAO DO IMOVEL SITUADO NA RUA CORONEL ANT. MENDES CARNEIRO, N°562, CENTRO, SOBRAL-CE DEST. AO FUNC. DO CENTRO DE SAUDE DA FAMILIA DO BAIRRO CENTRO, CONF. CONTRATO N°0186/2019-SMS, DISP. DE LICITACAO N°025/2019. REF. AO MES DE ABRIL DE 2020. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2020,,"4.500,00"
"A LOCACAO DO IMOVEL SITUADO NO SITIO SAO FRANCISCO S/N JORDAO, SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DE UM PONTO DE APOIO AO CSF DO BARACHO, CONFORME DISPENSA DE LICITACAO N°034/2018 CONTRATO N°248/2018. REF. AO MES DE ABRIL DE 2020. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2020,,"500,00"
"A LOCACAO DO IMOVEL SITUADO NA VILA RECREIO S/N DISTRITO DE RAFAEL ARRUDA, SOBRAL-CE DEST. AO FUNC. DO APOIO AO CSF DE RAFAEL ARRUDA, CONF. DISP. DE LICIT. N°021/2019. CONT. N°137/2019. REF. AO MES DE ABRIL DE 2020. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2020,,"774,49"
"A LOCACAO DO IMOVEL SITUADO NA RUA JOAO FREDERICO N°230, SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DO CENTRO DE SAUDE DA FAMILIA DO BAIRRO CAMPO DOS VELHOS. DISP. DE LICITACAO. N°027/2019, CONTRATO DE N°0187/20. REF. AO MES DE ABRIL DE 2020. PLANO MUNICIPALD DE SAUDE 2018 - 2021.",30/04/2020,,"2.250,00"
"A LOCAÇÃO DO IMOVEL SITUADO NA RUA CAETANO FIGUEIREDO, 502, SINHA SABOIA, SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DO CSF DO BAIRRO SINHA SABOIA, REF. AO MES DE ABRIL/2020, DISP. DE LICIT. 001/2020 CONTRATO N°0069/2020, CONFORME O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2020,,"2.000,00"
"A LOCACAO DE UM IMOVEL SITUADO NA RUA BELA VISTA , S/N BARRAGEM , JAIBARAS-CE, SOBRAL-CE, DEST. AO FUNC. DE UM PONTO DE APOIO AO CSF DO DIST. DE JAIBARAS, NESTE MUNICIPIO, REF. CONF. DISP. DE LICIT. N°013/2018 CONT. N°053/2018. REF. AO MES DE ABRIL/2020. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2020,,"800,00"
"A LOCACAO DO IMOVEL SITUADO A RUA ANT. NEL S/N VASSOURAS, NO DISTRITO DE TAPERUABA, DESTINADO AO FUNCIONAMENTO DE UM APOIO AO CSF DE TAPERUABA, NESTE MUNICIPIO, CONFORME O CONTRATO N°309/2018, DISP. DE LICITACAO N°039/2018. REF. AO MES DE ABRIL/2020. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2020,,"800,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"2.122,40"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"2.052,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"2.175,20"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"2.826,40"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"2.474,40"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"2.052,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"2.615,20"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"1.981,60"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"2.175,20"
"A LOCACAO DO IMOVEL SITUADO NA RUA PADRE ANCHIETA N°117, CAMPO DOS VELHOS, EM SOBRAL-CE DESTINADO AO FUNCIONAMENTO DO SERVICO DE ARQUIVO MEDICO E ESTATISTICO-SAME, DESTA SECRETARIA. CONFORME DISP. DE LICIT. N°001/2018, CONTRATO N°002/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",30/04/2020,,"4.000,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"1.700,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"850,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"587,50"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"850,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"850,00"
"AUX. FIN. DEST. AO CUSTO DE DESP. P/ OS MEDICOS PART. DO PROG. MAIS MEDICOS P/ O BRASIL, IMPLEM. PELA LEI FEDERAL N°12.871 DE 22/10/2013, CONF. LEI MUN. N°1914 DE 17/09/2019, NO MUNIC. DE SOBRAL. CONF. O PMS 2018 - 2021.",30/04/2020,,"850,00"
"REFERENTE AO PAGAMENTO DA EMPRESA DE CONTRATO N° 007/2017 DE LOCAÇÃO DE IMÓVEL PARA FUNCIONAMENTO PROVISÓRIO DA CASA DA ECONOMIA SOLIDÁRIA NESTE MUNICÍPIO, REFERENTE AO MÊS DE ABRIL..",30/04/2020,,"4.778,00"
"PAGAMENTO DA TAXA DO CONDOMÍNIO DO ESCRITÓRIO DE FORTALEZA - DE ACORDO COM O CONTRATO 017/2019.",30/04/2020,,"239,53"
"PAGAMENTO DA TAXA DO CONDOMÍNIO DO ESCRITÓRIO DE FORTALEZA - DE ACORDO COM O CONTRATO 017/2019.",30/04/2020,,"280,96"
"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE149/2019.",30/04/2020,3122,"6.696,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ANTENOR NASPOLINI. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"2.390,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ANTONIO CUSTODIO CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"4.100,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA CONS. ANTONIO MENDES CARNEIRO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"2.880,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA CONS DE PAIS DE BILHEIRA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"1.230,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ASSOC. CARLOS JEREISSATI. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"5.900,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA DELIZA LOPES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"1.720,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA DINORAH THOMAZ RAMOS. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"2.500,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ELPIDIO RIBEIRO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"2.550,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA EMILIO SENDIM. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"2.750,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA FRANCISCO AGUIAR. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"1.975,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA FRANCISCO MONTE. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"2.720,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA FREDERICO AUTO CORREIA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"1.551,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA GERARDO RODRIGUES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"2.346,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JACIRA MENDES OLIVEIRA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"895,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA AYRES DE SOUSA- SETOR I. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"1.000,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSÉ ARIMATEIA ALVES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"2.020,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA 1º DE MAIO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"8.075,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSE ERMIRIO DE MORAES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"265,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA PAIS E MESTRE DO JORDÃO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"1.857,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSÉ LEONCIO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"1.595,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA JOSÉ PARENTE PRADO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"2.995,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA LEONILIA GOMES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"4.720,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MANOEL MARINHO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"1.247,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIA DE FATIMA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"1.970,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA SOBRALENSE DE TEMPO INTEGRAL. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"4.817,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIA DIA IBIAPINA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"7.200,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIA DO CARMO ANDRADE . CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"2.190,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIA DORILENE. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"7.950,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA PROF. MARIA JOSE. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"4.115,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MASSILON SABOIA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"1.065,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MOCINHA RODRIGUES. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"3.615,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA NETINHA CASTELO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"2.463,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA ODETE BARROSO. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"1.016,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA OSMAR DE SA PONTE. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"3.320,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA MARIANO ROCHA. CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"3.160,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA PADRE PALHANO, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"2.200,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA PAULO ARAGÃO, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"3.150,00"
"REPASSE DE RECURSOS AO PMDE - SOBRAL, DESTINADO ÀS DESPESAS DE CUSTEIO E CAPITAL QUE GARANTAM O FUNCIONAMENTO DA ESCOLA PERY FROTA, CONF. LEI MUNICIPAL 1861/2019 E DECRETO 2224/2019.",30/04/2020,,"2.390,00"
