Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
0094/2022-STDE,"Confecção e instalação de cortinas a serem dispostas no Gabinete da Secretária do Trabalho e Desenvolvimento Econômico, de acordo com os quantitativos e especificações constantes no Termo de Referência.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",DP22015-STDE,24/11/2022,"24/11/2022 - 24/11/2023","C.I. COMERCIO DE TECIDOS E DECORAÇÕES LTDA","1.876,00"
080/2022-SEPLAG,"Contratação de serviços de Arbitragem para o Torneio do Servidor Público que será realizado no período de 22 a 28 de novembro de 2022, como uma das ações da Semana do Servidor 2022, conforme especificações constantes no Termo de Referência,","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",DP22018-SEPLAG,22/11/2022,"22/11/2022 - 22/03/2023","ASSOCIAÇÃO SOBRALENSE DE ARBITRAGEM - ASA","12.540,00"
27/2022-SEFIN,"Registro de Preço para futuras e eventuais aquisições de material de expediente (Pasta AZ lombo largo), conforme as especificações e quantitativos previstos no Anexo I - Termo de Referência deste Edital","SECRETARIA DO ORÇAMENTO E FINANÇAS",PE22024-SEPLAG,21/11/2022,"21/11/2022 - 21/11/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","7.590,00"
0092/2022-STDE,"Registro de Preço para futuras e eventuais aquisições de Gêneros Alimentícios (água mineral e açúcar, para atender as necessidades dos órgãos e entidades públicas do município de Sobral/CE","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE22027-SEPLAG,21/11/2022,"21/11/2022 - 21/11/2023","SEDA COM DE PRO ALIMENTICÍOS E SERVIÇOS EIRELI-ME","708,73"
0445/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção secundária IV (lista padronizada) destinados às unidades de saúde da Secretaria Municipal da Saúde","SECRETARIA DA SAÚDE                                                             ",PE22001-SMS,18/11/2022,"18/11/2022 - 17/11/2023","APOTEK DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS H","8.800,00"
058/2022-SESEC,"Aquisição de garrafões de água potável para atender as necessidades da Secretaria da Segurança Cidadã - SESEC e seus postos de trabalho descentralizados.","SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",PE22027-SEPLAG,17/11/2022,"17/11/2022 - 16/11/2023","MANOEL ARAGAO MUNIZ","17.850,00"
057/2022-SCSP,"Contratação de empresa para executar serviços de locação, montagem, desmontagem, manutenção e transporte de decoração natalina para o período natalino de 2022 do Município de Sobral/CE","SECRETARIA DE SERVIÇOS PÚBLICOS",PE22003-SESEP,17/11/2022,"17/11/2022 - 17/11/2023","BAHIA VISUAL PROJETOS COMERCIO E SERVICOS LTDA","499.990,00"
079/2022-SEPLAG,"Locação de um imóvel situado na Rua Doutor Gilberto Studart n° 55, sala 413 (torre sul), Cocó, Fortaleza-CE, para funcionamento do escritório administrativo do Município de Sobral.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",DP22017-SEPLAG,16/11/2022,"16/11/2022 - 16/11/2023","RAIMUNDO ALVANISIO TORRES","50.160,00"
0244/2022-SME,"Registro de Preço para futuras e eventuais aquisições de material de consumo para composição de kits para professores da Rede Municipal de Ensino de Sobral/CE , conforme especificações constantes no Termo de Referência","SECRETARIA DA EDUCAÇÃO                                                          ",PE22021-SME,16/11/2022,"16/11/2022 - 16/11/2023","COMERCIAL TH4 LTDA","110.801,60"
114/2022-SEINFR,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE EXPEDIENTE (PAPEL A-4).","SECRETARIA DE INFRAESTRUTURA",PE152/21-SEPLA,16/11/2022,"16/11/2022 - 16/11/2023","A D S QUEIROZ","13.704,00"
059/2022-SCSP,"Registro de Preço para futuras e eventuais aquisições de Carimbos automáticos","SECRETARIA DE SERVIÇOS PÚBLICOS",PE22016-SEPLAG,16/11/2022,"16/11/2022 - 16/11/2023","GOLD SERVICOS E LICITACOES LTDA","603,60"
0243/2022-SME,"Registro de Preço para futuras e eventuais aquisições de material de consumo para composição de kits para professores da Rede Municipal de Ensino de Sobral/CE , conforme especificações constantes no Termo de Referência","SECRETARIA DA EDUCAÇÃO                                                          ",PE22021-SME,16/11/2022,"16/11/2022 - 16/11/2023","SUPRIMAX COMERCIAL LTDA","136.490,00"
0248/2022-SME,"Registro de Preço para futuras e eventuais aquisições de kits escolares personalizados, para atender as necessidades dos alunos matriculados na Rede Pública Municipal de Ensino de Sobral/CE.","SECRETARIA DA EDUCAÇÃO                                                          ",PE22020-SME,16/11/2022,"16/11/2022 - 16/11/2023","EDULAB - COMERCIO DE PRODUTOS E EQUIPAMENTOS LTDA9","3.549.867,50"
0245/2022-SME,"Registro de Preço para futuras e eventuais aquisições de material de consumo para composição de kits para professores da Rede Municipal de Ensino de Sobral/CE , conforme especificações constantes no Termo de Referência","SECRETARIA DA EDUCAÇÃO                                                          ",PE22021-SME,16/11/2022,"16/11/2022 - 16/11/2023","W R COMERCIO DE MATERIAIS DE LIMPEZA EIRELI","292.320,00"
0247/2022-SME,"Registro de Preço para futuras e eventuais aquisições de agendas escolares personalizadas para o uso dos alunos e professores da Rede Pública Municipal de Ensino de Sobral/CE","SECRETARIA DA EDUCAÇÃO                                                          ",PE22017-SME,16/11/2022,"16/11/2022 - 16/11/2023","BEZERRA & COSTA SERVIÇOS GRÁFICOS LTDA","430.500,00"
