Descrição,Data,Nota,Valor
"Valor que se empenha para fazer face às despesas com SERVIÇO DE FORNECIMENTO DE ENERGIA ELÉTRICA PARA OS AGRUPAMENTOS DE UNIDADES DE CONSUMO DA SECRETARIA DA SEGURANÇA CIDADÃ E SEUS AGRUPAMENTOS E EQUIPAMENTOS, BASES UNISEG, CAIÇARA DENTRE OUTRAS",30/05/2023,,"5.000,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE FORNECIMENTO DE ENERGIA ELÉTRICA DE CONSUMO DAS UNIDADES DA SECRETARIA DA SEGURANÇA CIDADÃ",30/05/2023,,"1.000,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE FORNECIMENTO DE ENERGIA ELÉTRICA PARA OS AGRUPAMENTOS DE UNIDADES DE CONSUMO DA SECRETARIA DA SEGURANÇA CIDADÃ E SEUS GRUPAMENTOS E EQUIPAMENTOS",30/05/2023,,"1.000,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE FORNECIMENTO DE ENERGIA ELÉTRICA PARA OS AGRUPAMENTOS DE UNIDADES DE CONSUMO DA SECRETARIA DA SEGURANÇA CIDADÃ E SEUS GRUPAMENTOS E EQUIPAMENTOS.",30/05/2023,,"1.976,62"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE FORNECIMENTO DE ENERGIA ELÉTRICA PARA OS AGRUPAMENTOS DE UNIDADES DE CONSUMO DA SECRETARIA DA SEGURANÇA CIDADÃ E SEUS AGRUPAMENTOS E EQUIPAMENTOS, BASES UNISEG, CAIÇARA DENTRE OUTRAS",30/05/2023,,"638,66"
"Valor que se empenha para fazer face às despesas com REF A CONTRAPARTIDA MUN.PARA CONSTRUÇÃO DO SISTEMA DE ABASTECIMENTO DE ÁGUA DAS COMUNIDADES DE PATOS, CARACARÁ, LAJES E ADJACÊNCIAS, NO MUNICÍPIO DE SOBRAL/CE.CONTRATO Nº08/2023-SEINFRA, CP22019-SEINFRA, Nº SACC: 1246261, CONVÊNIO Nº 208/CIDADES/2022.",30/05/2023,654,"14.596,01"
"Valor que se empenha para fazer face às despesas com REF AO RECUSRO ESTADUAL PARA CONSTRUÇÃO DO SISTEMA DE ABASTECIMENTO DE ÁGUA DAS COMUNIDADES DE PATOS, CARACARÁ, LAJES E ADJACÊNCIAS, NO MUNICÍPIO DE SOBRAL/CE.CONTRATO Nº08/2023-SEINFRA, CP22019-SEINFRA, Nº SACC: 1246261, CONVÊNIO Nº 208/CIDADES/2022",30/05/2023,654,"471.937,72"
"Valor que se empenha para fazer face às despesas com Serviço de locação de 08(oito) impressoras multifuncionais no intuito de atender a Secretaria de Cultura (Coordenações e Equipamentos).",30/05/2023,29254,"2.400,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÕES DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL(EPI) PARA ATENDER AS DEMANDAS DESTA SECRETARIA, CONFORME PE22015-SEPLAG.",30/05/2023,3259,"19.916,00"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO MUNICIPAL PARA  EXECUÇÃO DA CONSTRUÇÃO DE CALÇADÃO NO BAIRRO NOVO RECANTO, MUNICÍPIO DE SOBRAL/CE.CONTRATO ADMINISTRATIVO Nº02/2023-TP22025-SEINFRA.",30/05/2023,67,"230.968,76"
"Valor que se empenha para fazer face às despesas com REF. RECURSO PARA EXECUÇÃO DE REFORMA DA PRAÇA DO DISTRITO DE BARACHO, NO MUNICÍPIO DE SOBRAL/CE, POR MEIO DE CONTRATO ADMINISTRATIVO Nº51/2022-SEINFRA, TP22003-SEINFRA.",30/05/2023,30,"148.272,49"
"Valor que se empenha para fazer face às despesas com CONVENIO N°003/2022 REF. AO TERMO DE COMPROMISSO DE GESTAO PLENA DO SUS, HABILITADO PELA PORTARIA GM/MS N°1.465 DE 19/07/2007 DO M. DA SAUDE REF. A INTERNACOES HOSPITALARES, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025.",29/05/2023,,"3.039,38"
"Valor que se empenha para fazer face às despesas com Aquisição de material hidráulico para manutenção da rede de água tratada na sede e distritos de Sobral.",29/05/2023,1273,"8.052,00"
"Valor que se empenha para fazer face às despesas com Aquisição de colar de tomada para reposição do estoque do almoxarifado do SAAE de Sobral",29/05/2023,1272,"6.913,50"
"Valor que se empenha para fazer face às despesas com ANOTAÇÃO DE RESPONSABILIDADE TÉCNICA - ART (ELABORAÇÃO DE PROJETO HIDRÁULICO, SANITÁRIO E PLUVIAL), REFERENTE A AMPLIAÇÃO DO CEI TEREZA RODRIGUES DOS SANTOS, LOCALIZADA NESTE MUNICÍPIO.",29/05/2023,,"30,74"
"Valor que se empenha para fazer face às despesas com RESTITUICÃO DE ITBI EM FUNCÃO DE NÃO CONCRETIZAÇÃO DE FATO GERADOR, CONFORME PROCESSO ADMINISTRATIVO Nº P162355/2021 E PARECER FISCAL Nº 0039/2022 DA FISCALIZAÇÃO TRIBUTÁRIA.",29/05/2023,,"1.955,00"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0070068-58.2016.8.06.0167, CONFORME OFÍCIO Nº 72/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",29/05/2023,,"1.370,35"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0051103-90.2020.8.06.0167, CONFORME OFÍCIO Nº 76/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",29/05/2023,,"1.378,66"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0053522-49.2021.8.06.0167, CONFORME OFÍCIO Nº 79/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",29/05/2023,,"1.072,32"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0072671-07.2016.8.06.0167, CONFORME OFÍCIO Nº 80/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",29/05/2023,,"1.825,81"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0008777-52.2019.8.06.0167, CONFORME OFÍCIO Nº 60/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",29/05/2023,,"747,22"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0050040-30.2020.8.06.0167, CONFORME OFÍCIO Nº 73/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",29/05/2023,,"1.822,55"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0105122-22.2015.8.06.0167, CONFORME OFÍCIO Nº 77/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",29/05/2023,,"1.000,00"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 005260-73.2018.8.06.0167, CONFORME OFÍCIO Nº 75/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",29/05/2023,,"526,11"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0052537-17.2020.8.06.0167, CONFORME OFÍCIO Nº 81/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",29/05/2023,,"2.000,00"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0055062-79.2014.8.06.0167, CONFORME OFÍCIO Nº 78/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",29/05/2023,,"1.957,78"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 005260-73.2018.8.06.0167, CONFORME OFÍCIO Nº 74/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",29/05/2023,,"2.630,46"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0101137-45.2015.8.06.0167, CONFORME OFÍCIO Nº 82/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",29/05/2023,,"3.128,64"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0062972-55.2017.8.06.0167, CONFORME OFÍCIO Nº 68/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",29/05/2023,,"480,68"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0054634-42.2020.8.06.0167, CONFORME OFÍCIO Nº 71/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",29/05/2023,,"339,33"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0062972-55.2017.8.06.0167, CONFORME OFÍCIO Nº 70/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",29/05/2023,,"4.806,88"
"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0097524.17.2015.8.06.0167, CONFORME OFÍCIO Nº 67/2023-RPV EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",29/05/2023,,"1.866,93"
"Contraprestações de que se trata decreto municipal 1625/2017 de todos os beneficiários ocupantes de imóveis localizados no entorno da lagoa José Euclides que tenham aderido ao prog. Habitacional. REF.: MAIO/2023.",29/05/2023,,"3.180,88"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023",29/05/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"380,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"250,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES OFTALMOLOGICOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N°0255/2022.",29/05/2023,16567,"42.253,63"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"300,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"300,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"350,00"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES OFTALMOLOGICOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N° 0210/2022.",29/05/2023,3062,"59.563,78"
"Valor que se empenha para fazer face às despesas com SERVICO DE SEGURO CONTRA MORTE E INVALIDEZ PERMANENTE TOTAL E PARCIAL POR ACIDENTE PARA OS ESTAGIARIOS REGULARMENTE CADASTRADOS NO PROGRAMA DE ESTAGIO DESTA PREFEITURA, CONFORME TERMO DE REF DP22001-SEPLAG.",29/05/2023,,"325,60"
"Valor que se empenha para fazer face às despesas com PAGAMENTO DE LOCAÇÃO DE UMA SALA COMERCIAL, COM MOBÍLIA COMPLETA, 03 (TRÊS) APARELHOS DE AR CONDICIONADOS E LUMINÁRIAS, SITUADA NA RUA DOUTOR GILBERTO STUDART, Nº 55, SALA 413, COCÓ, FORTALEZA-CE.",29/05/2023,,"4.180,00"
"Valor que se empenha para fazer face às despesas com contratação de empresa especializada no fornecimento de licença para uso de sistema informatizado (software) de gestão tributária, com módulos integrados, em plataforma web, conforme PE22009-SEPLAG.",29/05/2023,3641,"1.650,00"
"Valor que se empenha para fazer face às despesas com PAG. REF. A 1/3 DO VALOR TOTAL FINANCIADO PELO GOVERNO FEDERAL, PARA EXECUÇÃO DO NACIONAL DE REDUÇÃO DAS FILAS DE CIRURGIAS ELETIVAS, EXAMES COMPLEM. E CONSULTAS ESPECIALIZADAS CONF. PORTARIA GM/MS N°90, DE 3 DE FEV 2023 E RES CIB/CE N° 15-A/2023.",29/05/2023,2719,"824.584,83"
"Valor que se empenha para fazer face às despesas com PAGAMENTO REFERENTE A PORTARIA GM/MS N° 443, DE 3 DE ABRIL DE 2023, QUE DESTINA SALDOS REMANESCENTES A ENTIDADES PRIVADAS SEM FINS LUCRATIVOS QUE COMPLEMENTAM O SUS. CONFORME O CONTRATO DE N° 007/2023 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",29/05/2023,2720,"8.594.273,23"
"Valor que se empenha para fazer face às despesas com REFERENTE AO EMPENHO COMPLEMENTAR FAEC TERAPIA RENAL SUBSTITUTIVA. CONFORME O CONTRATO DE N° 006/2022 E PLANO MUNICIPAL DE SAUDE 2022 - 2025",29/05/2023,2721,"137.592,13"
"Valor que se empenha para fazer face às despesas com PAGAMENTO REFERENTE A PORTARIA GM/MS N° 443, DE 3 DE ABRIL DE 2023, QUE DESTINA SALDOS REMANESCENTES A ENTIDADES PRIVADAS SEM FINS LUCRATIVOS QUE COMPLEMENTAM O SUS. CONFORME O CONTRATO DE N° 006/2023 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",29/05/2023,9450,"2.125.934,71"
"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE MATERIAL DE CONSUMO (ÁGUA MINERAL, SÓ O LÍQUIDO, GARRAFÃO 20L), CONFORME PE22027-SEPLAG PARA ATENDER AS NECESSIDADES DO MERCADO PÚBLICO.",29/05/2023,1064,"357,00"
"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÃO DE MATERIAL DE CONSUMO (ÁGUA MINERAL, SÓ O LÍQUIDO, GARRAFÃO 20L), CONFORME PE22027-SEPLAG PARA ATENDER AS NECESSIDADES DA STDE.",29/05/2023,1065,"1.487,50"
"Valor que se empenha para fazer face às despesas com REF. AO RECURSO PARA AQUISIÇÃO DE MATERIAIS PARA CONSERVAR E REVITALIZAR VIAS, PRAÇAS, PARQUES, ALAMEDAS, CALÇADAS E LOGRADOUROS PÚBLICOS DO MUNICÍPIO DE SOBRAL/CE, POR MEIO DE CONTRATO Nº 119/2022-SINFRA, PE22013-SEINFRA.",29/05/2023,887,"18.546,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE ÁGUA MINERAL, DESTINADO A SEDHAS. RECURSO PROPRIO. CONTRATO: 083/2023, LICITAÇÃO: PE22027.",29/05/2023,1062,"595,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"350,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"350,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"350,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"320,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"400,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"300,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"380,00"
"CONCESSÃO DE ALUGUEL SOCIAL DESTINADO A FAMÍLIA CARENTE DE ACORDO COM A LEI N° 1.636 DE 20 DE JUNHO DE 2017 DO MUNICÍPIO DE SOBRAL-CE. REF.: MAIO/2023.",29/05/2023,,"450,00"
