"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",01/12/2021,"Dedução Decorrente de: VALOR EMPENHADO REFERENTE A LOCAÇÃO DE IMÓVEL LOCALIZADO NA RUA JORNALISTA VICENTE LOIOLA, N. 332, BAIRRO CAMPO DOS VELHOS, CONFORME 2o ADITIVO AO CONTRATO 012/2019-SESEC.","PEDRO NILO MADEIRA FEIJAO","67,20"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","75,11"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","15.232,02"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","147.063,05"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",01/12/2021,"Dedução Decorrente de: Boletim de medição da obra de restauro do Palacete Chagas Barreto, no município de Sobral/CE. Conforme TP053/2019-SEUMA/CPL. Termo de compromisso 83.1/IPHAN.","SAO JORGE CONSTRUCOES EIRELI","316,96"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","1.223,73"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","52,64"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","3.141,99"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","180,47"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",01/12/2021,"Dedução Decorrente de: LOCAÇÃO DO IMÓVEL SITUADO NA RUA HUGO ALFREDO CAVALCANTE, 898 PADRE PALHANO, SOBRAL CEARA. DESTINADO AO FUNCIONAMENTO DA SEDE DO ALMOXARIFADO DA SEDHAS.","CINTIA MARIA BARROS PIAUI","126,70"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.909,94"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.369,66"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","97,40"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",01/12/2021,"Dedução Decorrente de: PARTICIPAÇÃO NA SESSÃO DE JULGAMENTO E DE OUTRAS DELIBERAÇÕES REALIZADAS NO CONTENCIOSO ADMINISTRATIVO TRIBUTARIO DO MUNICIPIO - CONTRIM.","ANTÔNIO MENDES CARNEIRO JÚNIOR","51,51"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","134,75"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","257,58"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","13.377,80"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - VINCULADOS - OUTROS.","GOVERNO FEDERAL","0,18"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - VINCULADOS - OUTROS.","GOVERNO FEDERAL","0,40"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","624,81"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.700,00"
162002110000000,"Serviços de Transporte - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","6.240,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","4.304,01"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",01/12/2021,"Dedução Decorrente de: LOCAÇÃO DE SISTEMA INFORMATIZADO COM MODULOS INTEGRADOS DE CONTABILIDADE E TESOURARIA, CONF CONTRATO 02/2018","S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA","99,90"
191001110000000,"Multas Previstas em Legislação Específica - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","90,00"
191006110000000,"Multas Administrativas por Danos Ambientais - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS ADMINISTRATIVAS POR DANOS AMBIENTAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","700,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","10.935,68"
171805110000000,"Transferências do Salário-Educação - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DA QUOTA DO SALÁRIO EDUCAÇÃO - FNDE","FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO","466.427,46"
191001110000000,"Multas Previstas em Legislação Específica - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.",DETRAN-CE,"1.336,24"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - VINCULADOS - OUTROS.","GOVERNO FEDERAL","486,70"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",01/12/2021,"Dedução Decorrente de: LOCAÇÃO DE IMÓVEL, SITUADO NA RUA DR. JOÃO DO MONTE, Nº519, CENTRO, EM SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA SECRETARIA MUNICIPAL DE SERVIÇOS PÚBLICOS, CONFORME DP01/2019-SESEP.","ARTUR GUIMARAES FILHO","44,70"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",01/12/2021,"Dedução Decorrente de: LOCAÇÃO DE IMÓVEL, SITUADO NA RUA DR. JOÃO DO MONTE, Nº519, CENTRO, EM SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA SECRETARIA MUNICIPAL DE SERVIÇOS PÚBLICOS, CONFORME DP01/2019-SESEP.","ARTUR GUIMARAES FILHO","44,70"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","13.449,78"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","131.772,47"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","10,98"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","541,72"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",01/12/2021,"Dedução Decorrente de: LOCAÇÃO DE IMÓVEL LOCALIZADO A RUA JORNALISTA VICENTE LOIOLA, Nº 331, CAMPO DOS VELHOS, MEDINDO 306,09 M² E 296,09M ² DE ÁREA CONSTRUÍDA, CONFORME DP008/2019-SESEC E 1º ADITIVO AO CONTRATO 012/2019, DESTINADO A ATENDER AS NECESSIDADES DA SESEC.","PEDRO NILO MADEIRA FEIJAO","67,20"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","22,93"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","23,10"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","461,83"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","262,25"
162002110000000,"Serviços de Transporte - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.520,00"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","124,88"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",01/12/2021,"Dedução Decorrente de: LOCAÇÃO DE IMÓVEL, SITUADO NA RUA DR. JOÃO DO MONTE, Nº519, CENTRO, EM SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA SECRETARIA MUNICIPAL DE SERVIÇOS PÚBLICOS, CONFORME DP01/2019-SESEP.","ARTUR GUIMARAES FILHO","44,70"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",01/12/2021,"Dedução Decorrente de: PAGAMENTO DE LOCAÇÃO DE UMA SALA COMERCIAL, COM MOBÍLIA COMPLETA, 03 (TRÊS) APARELHOS DE AR CONDICIONADOS E LUMINÁRIAS, SITUADA NA RUA DOUTOR GILBERTO STUDART, Nº 55, SALA 413, COCÓ, FORTALEZA-CE.","RAIMUNDO ALVANISIO TAVARES","180,74"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",01/12/2021,"Dedução Decorrente de: INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS REFERENTES AO DESLIGAMENTO DE EX SERVIDORES DESTE MUNICÍPIO.","FOPAG - Verbas Rescisórias","1.402,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/12/2021,"Dedução Decorrente de: CONTRATAÇÃO DE EMPRESA PARA SERVIÇOS DE LOCAÇÃO DE TENDAS PARA ATENDER AS NECESSIDADES DA GUARDA CIVIL MUNICIPAL DE SOBRAL NO ENFRENTAMENTO DA PANDEMIA DA COVID-19 E NAS SUAS AÇÕES OPERACIONAIS, CONFORME AD036/21-GMS E CONTRATO 006/2021-GCMS.","AMERICANA SERVIÇOS LTDA","1.780,16"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","FUNDO MUNICIPAL DE SAUDE","219.638,83"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","683,81"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","34,39"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","524,49"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","365,71"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","43,85"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","632,24"
162002110000000,"Serviços de Transporte - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","400,00"
191001110000000,"Multas Previstas em Legislação Específica - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","110,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE.","CONTRIBUINTES DIVERSOS","27.118,47"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","75.636,72"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/12/2021,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 04010237, REF. A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA REFORMA DA ESCOLA NA LOCALIDADE DO BUQUEIRÃO, ANEXO DA ESCOLA MOCINHA RODRIGUES, SOBRAL/CE. CONFORME TP Nº 036/2020-SME/CPL.","P. MELO CONSTRUÇÕES E EMPREENDIMENTOS LTDA","737,25"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","442,07"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","6.482,32"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","2.236,09"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","29.198,53"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",01/12/2021,"Dedução Decorrente de: LOCAÇÃO DE IMÓVEL SITUADO NA TRAV. MEM DE SÁ, DOMINGOS OLÍMPIO, DESTINANDO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALAS DE AULAS DE EDUCAÇÃO INFANTIL COMO ANEXO DO CEI TEREZINHA DE JESUS PONTE ARAGÃO. REF. MARÇO/2021.","FRANCISCO ROSAS MARQUES","114,55"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","67,97"
111801420000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Multas e Juros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","21,81"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","39.442,36"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",01/12/2021,"Dedução Decorrente de: LOCAÇÃO DE IMÓVEL SITUADO NA TRAV. MEM DE SÁ, DOMINGOS OLÍMPIO, DESTINANDO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALAS DE AULAS DE EDUCAÇÃO INFANTIL COMO ANEXO DO CEI TEREZINHA DE JESUS PONTE ARAGÃO. REF. DEZEMBRO/2020.","FRANCISCO ROSAS MARQUES","114,55"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",01/12/2021,"Dedução Decorrente de: LOCAÇÃO DE IMÓVEL, SITUADO NA RUA DR. JOÃO DO MONTE, Nº519, CENTRO, EM SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA SECRETARIA MUNICIPAL DE SERVIÇOS PÚBLICOS, CONFORME DP01/2019-SESEP.","ARTUR GUIMARAES FILHO","44,70"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","113,94"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","13,55"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.347,43"
111303110000000,"Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal",01/12/2021,"Dedução Decorrente de: LOCAÇÃO DE IMÓVEL, SITUADO NA RUA DR. JOÃO DO MONTE, Nº519, CENTRO, EM SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA SECRETARIA MUNICIPAL DE SERVIÇOS PÚBLICOS, CONFOMRE DP01/2019-SESEP.","ARTUR GUIMARAES FILHO","44,70"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.278,33"
162002110000000,"Serviços de Transporte - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","80,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/12/2021,"Dedução Decorrente de: Boletim de medição da obra de restauro do Palacete Chagas Barreto, no município de Sobral/CE. Conforme TP053/2019-SEUMA/CPL. Termo de compromisso 83.1/IPHAN.","SAO JORGE CONSTRUCOES EIRELI","422,62"
191001110000000,"Multas Previstas em Legislação Específica - Principal",01/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","90,00"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/12/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","6.685,41"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2021,"Dedução Decorrente de: REF. A EXTENSÃO  DE  REDE  AERÉA   E    INSTALAÇÃO  DE  LUMINARIAS  - RUA  FRANCISCO EUFRASIO  DE OLIVEIRA  -  BAIRRO    ALTO  GRANDE","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","54,80"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2021,"Dedução Decorrente de: REF. A EXTENSÃO  DE  REDE  AERÉA   E    INSTALAÇÃO  DE  LUMINARIAS  - RUA  FRANCISCO EUFRASIO  DE OLIVEIRA  -  BAIRRO    ALTO  GRANDE","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","41,10"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2021,"Dedução Decorrente de: REF. A SUBSTITUIÇÃO   DE  LUMINARIAS    - RUA DO COLEGIO   -  LOCALIDADE   BARACHO   -   DISTRITO   JORDÃO","CITELUZ SERVICOS DE ILUMINACAO URBANA S/A","8,92"
