"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: ESTIMATIVA DE FOLHA DE PAGAMENTO DE JANEIRO DE 2017 DA CONTROLADORIA E OUVIDORIA GERAL DO MUNICIPIO.","FOPAG - SEC. OUVIDORIA, GESTÃO E TRANSPARENCIA","1.891,60"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS COMISSIONADOS E EFETIVOS DO GABINETE DO PREFEITO","FOPAG -  GAB. DO PREFEITO - EFETIVOS E COMIS.","4.666,67"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.310,54"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: DESPESA REFERENTE A FOLHA DE PESSOAL COMISSIONADO E EFETIVO DA SECRETARIA DE OBRAS.","FRANCISCO DAS CHAGAS A. NOGUEIRA","1.877,99"
191801000000000,"Multas e Juros de Mora de Aluguel",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","603,91"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: FOLHA DE PESSOAL COMISSIONADO, EJA - JANEIRO","FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS","358,99"
112299000000000,"Outras Taxas pela Prestação de Serviços",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,00"
192299000000000,"Outras Restituições",01/02/2017,"Dedução Decorrente de: FOLHA DE PESSOAL COMISSIONADO, FUNDAMENTAL - JANEIRO","FOPAG - LUCIA DE FATIMA TRAJANO LINHARES E OUTROS","1.531,63"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: FOLHA DE PESSOAL COMISSIONADO, FUNDAMENTAL - JANEIRO","FOPAG - LUCIA DE FATIMA TRAJANO LINHARES E OUTROS","24.230,87"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: FOLHA DE PAGAMENTO DE PESSOAL COMISSIONADO ADM/SEC - JANEIRO","FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS","4.345,32"
132501990500000,"Receita de Remuneração de Depósitos Bancários",01/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","1.735,58"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: REFERENTE A FOLHA DE PAGAMENTO DA SECRETARIA DA AGRICULTURA E PECUARIA , DESTE MUNICIPIO.","FOPAG - SEC. DO TRA. E DES. ECO. - EFE. E COMIS.","229,23"
192299000000000,"Outras Restituições",01/02/2017,"Dedução Decorrente de: FOLHA DE PESSOAL COMISSIONADO, ADM/ESCOLA - JANEIRO","FOPAG - ANTONIA ENEDINA DOS SANTOS E OUTROS","691,66"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: FOLHA DE PESSOAL COMISSIONADO, ADM/ESCOLA - JANEIRO","FOPAG - ANTONIA ENEDINA DOS SANTOS E OUTROS","6.229,78"
192299000000000,"Outras Restituições",01/02/2017,"RECEBIMENTO DE RECEITAS.","BANCO DO BRASIL S.A.","419,55"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS SERVIDORES APOSENTADOS","FOPAG - AIRES ROCHA DE OLIVEIRA E OUTROS","193,80"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: ESTIMATIVA DA FOLHA DE PAGAMENTO DOS COMISSIONADOS E EFETIVOS DA SECRETARIA DA CULTURA E DO TURISMO REFERENTE AO MES DE JANEIRO.","FOPAG - SEC. CULTURA, JUV. ESP. - EFE. E COMIS.","1.839,22"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: FOLHA DE PESSOAL COMISSIONADO, INFANTIL - JANEIRO","FOPAG - MARIA NEVES ALBUQUERQUE VERAS E OUTROS","6.586,58"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: PAGAMENTO DE FOLHA (ESTIMATIVO) DOS COMISSIONADOS E EFETIVOS DA SECRETARIA DE DESENVOLVIMWENTO SOCIAL E COMBATE A EXTREMA POBREZA","FOPAG - SEDHAS - EFETIVOS E COMISSIONADOS","249,93"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.858,57"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: FOLHA DE PESSOAL COMISSIONADO COMPLEMENTAR, EJA.","FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS","172,18"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: FOLHA DE PESSOAL COMISSIONADO COMPLEMENTAR, ADM/ESCOLA.","FOPAG - ANTONIA ENEDINA DOS SANTOS E OUTROS","806,26"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: FOLHA DE PESSOAL COMISSIONADO COMPLEMENTAR, INFANTIL.","FOPAG - MARIA NEVES ALBUQUERQUE VERAS E OUTROS","1.099,90"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: FOLHA DE PESSOAL COMISSIONADO COMPLEMENTAR, FUNDAMENTAL.","FOPAG - LUCIA DE FATIMA TRAJANO LINHARES E OUTROS","11.184,49"
122099010000000,"Outras Contribuições Econômicas  Principal",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.559,54"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","285,86"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.503,60"
193113000000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.457,65"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.507,98"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.069,81"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.976,68"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","307,05"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.506,36"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.848,02"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: REFERENTE A FOLHA DE PAGAMENTO DO MES DE JANEIRO DO GABINETE DA VICE - PREFEITURA.","FOPAG - GAB. VICE - PREF. - EFETIVOS E COMIS.","222,60"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: ESTIMATIVA DA FOLHA DE PESSOAL COMISSIONADO E EFETIVO DA SECRETARIA DE URBANISMO.","FOPAG - SEC. URBANISMO E MEIO AMBIENTE","2.132,72"
192299000000000,"Outras Restituições",01/02/2017,"Dedução Decorrente de: FOLHA DE PESSOAL COMISSIONADO, INFANTIL - JANEIRO","FOPAG - MARIA NEVES ALBUQUERQUE VERAS E OUTROS","409,37"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: REFERENTE A FOLHA DE PAGAMENTO DA SECRETARIA DA TECNOLOGIA E DESENVOLVIMENTO ECONOMICO, DESTE MUNICIPIO.","SAMEA MARIA MELO DE AQUINO","1.864,45"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DESTA SECRETARIA, REF MES 01/2017","FOPAG - SEC. MUNICIPAL DAS FINANÇAS EFETIVOS E COM","3.488,69"
192299000000000,"Outras Restituições",01/02/2017,"Dedução Decorrente de: FOLHA DE PAGAMENTO DOS SERVIDORES EFETIVOS E COMISSIONADOS DESTA SECRETARIA, REF MES 01/2017","FOPAG - SEC. MUNICIPAL DAS FINANÇAS EFETIVOS E COM","2.015,20"
193113000000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","72,51"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","338,19"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: FOLHA DE PAGAMENTO REFERENTE AOS SERVIDORES DA PROCURADORIA DO MUNICIPIO","FOPAG - PROCURADORIA GERAL DO MUNICIPIO","1.096,03"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: FOHA DE PAGAMENTO REFERENTE AO MES DE JANEIRO DE 2017 DO EFETIVO E COMISSIONADOS DA SECRETARIA DA SEGURANCA E CIDADANIA.","FOPAG - SEC. SEG. E CID. - EFETIVOS e COMISSI.","11.904,30"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",01/02/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","149,60"
192299000000000,"Outras Restituições",01/02/2017,"Dedução Decorrente de: FOHA DE PAGAMENTO REFERENTE AO MES DE JANEIRO DE 2017 DO EFETIVO E COMISSIONADOS DA SECRETARIA DA SEGURANCA E CIDADANIA.","FOPAG - SEC. SEG. E CID. - EFETIVOS e COMISSI.","1.119,94"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: ESTIMATIVA DA FOLHA DE PAGAMENTO DOS COMISSIONADOS  E EFETIVOS DA SECRETARIA DO ESPORTE.","MARIA DO CARMO RODRIGUES ARRUDA COELHO","44,52"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",01/02/2017,"Dedução Decorrente de: FOLHA DE PESSOAL COMISSIONADO E EFETIVO DA SECRETARIA DE CONSERVACAO E SERVICOS PUBLICOS REFERENTE O CUSTEIO DO MES DE JANEIRO.","FOPAG - SEVERINO JOSE DE QUEIROZ NETO E OUTROS","2.099,58"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.091,20"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.176,01"
131900000000000,"Outras Receitas Imobiliárias",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","80,00"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.133,24"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",01/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","193,40"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15.001,48"
172401020200000,"FUNDEB 40% Transferências de Recursos para Formação  IPVA",02/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","337.666,02"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.850,64"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",02/02/2017,"Dedução Decorrente de: LOCACAO DE VEICULO CHEVROLET CLASSIC LS, 2014/2015, PLACAS ORS2600 ,COM COMB. E MOTORISTA P/C  DO CONTRATANTE E MAN. PREV. E CORRETIVA P/C DO CONTRATADO, P/ VISTORIAS DE EQUIPAMENTOS, CONFORME LOTE 02 DO PP 180/2015.","ALMIR COELHO FEIJO","24,44"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","49.216,40"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",02/02/2017,"Dedução Decorrente de: SERVICOS DE MANUTENCAO CORRETIVA E PREVENTIVA DOS ELEVADORES DO PACO MUNICIPAL E ANEXOS - CONF PP 007/2013 E ORDEM DE COMPRA SERVICO EM ANEXO","ELEVADORES OTIS LTDA","44,00"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","562,10"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","616,96"
172133010200000,"PAB Variavel - Saúde da Familia",02/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","355.800,00"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.012,25"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","49.756,30"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","13.935,44"
193113000000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.083,30"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.944,61"
191801000000000,"Multas e Juros de Mora de Aluguel",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","869,87"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.162,26"
111204310200000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","149,79"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","24,46"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.727,23"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.631,56"
191801000000000,"Multas e Juros de Mora de Aluguel",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","103,33"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",02/02/2017,"Dedução Decorrente de: LOCACAO DE VEICULO CHEVROLET CLASSIC LS, 2014/2015, PLACAS ORS2600 ,COM COMB. E MOTORISTA P/C  DO CONTRATANTE E MAN. PREV. E CORRETIVA P/C DO CONTRATADO, P/ VISTORIAS DE EQUIPAMENTOS, CONFORME LOTE 02 DO PP 180/2015.","ALMIR COELHO FEIJO","54,00"
172133020200000,"Servicos de Atendimento Móvel com Urgencias",02/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","71.500,00"
172133020200000,"Servicos de Atendimento Móvel com Urgencias",02/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","35.250,00"
172133010200000,"PAB Variavel - Saúde da Familia",02/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","368.245,00"
172133010400000,"PAB Variavel - Saude Bucal",02/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","89.960,00"
172133020100000,"Componente MAC - Centro De Especialidades Odontologicas (CEO)",02/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","23.100,00"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","284,02"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",02/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.033,75"
172133010500000,"NASF-Núcleo de Atend. Saúde da Família",02/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","120.000,00"
172133010300000,"PAB Variavel - Agentes Comunitarios de Saúde",02/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","409.656,00"
172201020000000,"Cota-Parte do IPVA",02/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","1.688.330,10"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",03/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.449,19"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",03/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","151,48"
172133040100000,"Componente Básico de Assitencia Farmceutica",03/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","81.057,70"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",03/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","74,49"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",03/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","321,89"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",03/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","270,58"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",03/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","402,44"
112299000000000,"Outras Taxas pela Prestação de Serviços",03/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","700,00"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",03/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.349,58"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",03/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15.133,68"
172133010200000,"PAB Variavel - Saúde da Familia",03/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","5.315,52"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",03/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.954,40"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",03/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.760,66"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",03/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","53,64"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",03/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.899,31"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",03/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","113,89"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","463,51"
172133020300000,Nefrologia,06/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","664.722,24"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.000,00"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","13.645,76"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","591,38"
172101020000000,"Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal",06/02/2017,"RECEBIMENTO DE RECEITAS REFERENTE AS PARCELAS 7 E 8 EM CONSONANCIA COM OS ALVARAS 169/2014 E  170/2014 REFERENTE AO PROCESSO 1997.34.00.020325-1.","GOVERNO FEDERAL","109.941,00"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","65.755,91"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.802,27"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.342,87"
131900000000000,"Outras Receitas Imobiliárias",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","71,00"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.085,86"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.475,34"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","977,53"
172133020400000,"Compenente MAC - Outros Comp. de Média e Alta Complexidade",06/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","128.000,00"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","355,48"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","475,31"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","270,77"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","828,28"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.755,00"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","738,81"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","774,47"
193113000000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","544,46"
112299000000000,"Outras Taxas pela Prestação de Serviços",06/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,00"
131100000000000,"Exploração do Patrimônio Imobiliário do Estado",07/02/2017,"RECEBIMENTO DE RECEITAS.","CAIXA ECONÔMICA FEDERAL","39.107,00"
172401020200000,"FUNDEB 40% Transferências de Recursos para Formação  IPVA",07/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","30.450,10"
172201020000000,"Cota-Parte do IPVA",07/02/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","152.250,53"
191801000000000,"Multas e Juros de Mora de Aluguel",07/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","54,22"
193111000000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",07/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.610,41"
193199010000000,"Receita da Dívida Ativa de Outros Tributos  Principal",07/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.776,96"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",07/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","120,62"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",07/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.344,41"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",07/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.873,47"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",07/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.080,83"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",07/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","293,16"
111208000000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",07/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","19.983,92"
111202000000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",07/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","459,78"
112199000000000,"Outras Taxas pelo Exercício do Poder de Polícia",07/02/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.713,91"
172133010800000,"FAEC - FAEC",07/02/2017,"RECEBIMENTO DE RECEITAS.","MINISTERIO DA SAUDE.","27.144,96"
