Valor,Data,Favorecido,"Empenho de Referência"
"6.675,00",31/08/2021,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",28010006/2021
"142,85",31/08/2021,"EDER PINHEIRO CHAVES",17020037/2021
"2.289,00",31/08/2021,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",09040009/2021
"57.040,00",31/08/2021,"NEPHRON SERVIÇOS DE NEFROLOGIA LTDA",09040019/2021
"3.476,00",31/08/2021,"MEDICAL CENTER DISTRIBUIDORA DE MEDICAMENTOS LTDA",20040010/2021
"13.008,00",31/08/2021,"D&V COMÉRCIO DE MATERIAL HOSPITALAR EIRELI",01040469/2021
"4.437,00",31/08/2021,"PONTE E BRITO LTDA (DENTAL SOBRAL)",25050028/2021
"38.500,00",31/08/2021,"IQUEGO - INDÚSTRIA QUÍMICA DO ESTADO DE GOIÁS S/A",09060003/2021
"64.498,00",31/08/2021,"IMPORTEC IMPORTADORA CEARENSE LTDA",23060010/2021
"1.700,00",31/08/2021,"PAULO ROBERTO TEIXEIRA",01060177/2021
"13.591,72",31/08/2021,"MORAES & SILVA TRANSPORTES LTDA",01060201/2021
"23.574,79",31/08/2021,"EMPRESA AF DE SÁ MORAES - ME",01060220/2021
"2.829,52",31/08/2021,"POSITIVO COMÉRCIO E ARTIGOS DE PAPELARIA LTDA",17060040/2021
"3.475,75",31/08/2021,"POSITIVO COMÉRCIO E ARTIGOS DE PAPELARIA LTDA",17060041/2021
"260,00",31/08/2021,"RAPHAEL SILVA ARAUJO",17060044/2021
"18.324,03",31/08/2021,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",04060028/2021
"2.571,79",31/08/2021,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",11060041/2021
"903,60",31/08/2021,"COMERCIAL TRINDADE - ADS QUEIROZ - EPP",01070007/2021
"9.858,00",31/08/2021,"EMPRESA AF DE SÁ MORAES - ME",01070040/2021
"6.867,20",31/08/2021,"FAST MED DISTRIBUIDORA DE PRODUTOS HOSPITALARES LT",29060012/2021
"9.900,00",31/08/2021,"J&G PHARMA DISTRIBUIDORA DE MEDICAMENTOS EIRELI",29060014/2021
"48.240,00",31/08/2021,"TECHPHARMA HOSPITALAR COMERCIO, IMPORTACAO E EXPOR",29060015/2021
"3.500,00",31/08/2021,"PROBANK ADMINISTRAÇÃO DE IMOVEIS E CONDOMINIOS LTD",01070126/2021
"18.324,03",31/08/2021,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",07070033/2021
"38.406,98",31/08/2021,"EMANOEL AZEVEDO PONTE",07070034/2021
"13.650,00",31/08/2021,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",15070106/2021
"29.124,46",31/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",15070107/2021
"6.059,30",31/08/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",08070079/2021
"3.340,00",31/08/2021,"SELLENE COMERCIO E REPRESENTACOES LTDA",08070081/2021
"18.320,00",31/08/2021,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",08070084/2021
"4.916,66",31/08/2021,"GMF LOCAÇÃO DE VEICULOS EIRELI - ME",08070085/2021
"29.490,03",31/08/2021,"Locmed Hospitalar Ltda",23070005/2021
"28.277,86",31/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",19070001/2021
"109.090,91",31/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",19070002/2021
"5.000,00",31/08/2021,"ANTONIO DE PADUA NEVES",01070244/2021
"4.000,00",31/08/2021,"TARCISIO AGUIAR LINHARES",01070247/2021
"500,00",31/08/2021,"GREGORIO GONÇALVES FREIRE",01070248/2021
"860,00",31/08/2021,"I M PEREIRA",21070010/2021
"1.700,00",31/08/2021,"PAULO ROBERTO TEIXEIRA",01070272/2021
"18.153,37",31/08/2021,"Locmed Hospitalar Ltda",14070013/2021
"750,00",31/08/2021,"DIOGO FARIAS MEDEIROS DA SILVA ME",01070824/2021
"39,20",31/08/2021,"ADAMO VASCONCELOS DE OLIVEIRA EIRELI",02080003/2021
"2.800,00",31/08/2021,"PEDRO NILO MADEIRA FEIJAO",01070826/2021
"11.077,04",31/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",08070105/2021
"2.336,97",31/08/2021,"CENTRO HEMATOLOGIA DO CEARA",09080002/2021
"55.484,06",31/08/2021,"CLINICA DE RESSONANCIA MAGNETICA E IMAGEM S/S LTDA",05080014/2021
"3.011,40",31/08/2021,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",03080054/2021
"34.290,00",31/08/2021,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",03080055/2021
"40.377,60",26/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",04010596/2021
"142,85",26/08/2021,"DEWAYNE MESQUITA SOUSA",17020036/2021
"2.208,45",26/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",01020162/2021
"10.685,32",26/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",03030038/2021
"17.793,20",26/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",03030040/2021
"280,00",26/08/2021,"LUIZ GONZAGA DE SOUZA",01030175/2021
"450,00",26/08/2021,"FRANCISCO ARISTIDE DE PAULA",01030214/2021
"5.629,86",26/08/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",27040002/2021
"20.933,31",26/08/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",27040007/2021
"936,66",26/08/2021,"RAFAEL VICTOR DE ANDRADE E ALMEIDA",31050018/2021
"9.829,05",26/08/2021,"GIS MIUDEZAS LTDA",04060002/2021
"22.770,00",26/08/2021,"EMPRESA SANGER CONFECÇÕES",04060004/2021
"5.382,30",26/08/2021,"EMPRESA SANGER CONFECÇÕES",04060005/2021
"4.517,70",26/08/2021,"EMPRESA SANGER CONFECÇÕES",04060006/2021
"7.477,80",26/08/2021,"EMPRESA SANGER CONFECÇÕES",04060006/2021
"32.604,00",26/08/2021,"EMPRESA SANGER CONFECÇÕES",04060007/2021
"534,10",26/08/2021,"SINTESE COMUNICACAO E MARKETING LTDA",01060050/2021
"1.602,30",26/08/2021,"SINTESE COMUNICACAO E MARKETING LTDA",01060050/2021
"1.253,50",26/08/2021,"AGIL COMUNICACAO E MARKETING LTDA   ",15060017/2021
"5.266,95",26/08/2021,"AGIL COMUNICACAO E MARKETING LTDA   ",15060017/2021
"20.999,94",26/08/2021,"AGIL COMUNICACAO E MARKETING LTDA   ",15060017/2021
"936,66",26/08/2021,"RAFAEL VICTOR DE ANDRADE E ALMEIDA",25060025/2021
"703,54",26/08/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18060012/2021
"2.458,08",26/08/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18060013/2021
"4.129,01",26/08/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18060015/2021
"369,44",26/08/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18060017/2021
"1.638,72",26/08/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18060019/2021
"819,36",26/08/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18060020/2021
"1.025,52",26/08/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18060021/2021
"1.638,72",26/08/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18060022/2021
"1.303,63",26/08/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18060023/2021
"2.727,20",26/08/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18060024/2021
"1.264,26",26/08/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",18060025/2021
"1.873,32",26/08/2021,"MARCIO BRUNO ARAUJO E SILVA",02070002/2021
"1.500,00",26/08/2021,"INTERSOL COMERCIO E SERV DE INFORMATICA LTDA - EPP",09070001/2021
"142.738,24",26/08/2021,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",01070128/2021
"2.394,00",26/08/2021,"LUCIANO DE L JERONIMO SERVIÇOS E COMERCIO AGROPECU",15070006/2021
"5.424,97",26/08/2021,"UNIVERSIDADE FEDERAL DO CARIRI",05070058/2021
"19.297,08",26/08/2021,"ALTAVIA SOLUÇÕES E SERVIÇOS DE INFORMÁTICA LTDA",15070101/2021
"15.843,75",26/08/2021,"RAQUEL VIDAL PIERRE DE MESSIAS",09070017/2021
"32.174,53",26/08/2021,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",09080001/2021
"4.056,00",26/08/2021,"CLINICA FISIOSAUDE MESQUITA & FREITAS LTDA ME",09080003/2021
"17.171,51",26/08/2021,"CENTRO DE DIAGNOSTICO CLINICO",09080004/2021
"3.276,13",26/08/2021,"UNIVERSIDADE FEDERAL DO CEARA",16080001/2021
"2.048,57",26/08/2021,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",17080004/2021
"62.974,99",26/08/2021,"CENTRO DE DIAGNÓSTICO DR. CUSTÓDIO AZEVEDO LTDA",05080004/2021
"54.491,02",26/08/2021,"CLINICA DE OLHOS SOBRAL LTDA",05080005/2021
"18.527,22",26/08/2021,"INSTITUTO OFTALM. COM. JOSE MODESTO",05080007/2021
"37.493,18",26/08/2021,"LABORATORIO DE ANALISES CLINICAS LTDA DR AURELIO",05080008/2021
"850.000,00",26/08/2021,"SOBRAL DISTRIBUIDORA DE BRITA LTDA",12080046/2021
"50.862,90",26/08/2021,"CONSTRUTORA E&J LTDA",10080002/2021
"27.474,47",26/08/2021,"LABORATORIO CLINICO DE SOBRAL",05080010/2021
"5.454,90",26/08/2021,"AMADEI & MOURA SERVIÇOS MEDICOS LTDA",05080011/2021
"36.641,79",26/08/2021,"CENTRO LABORATORIAL ALVES AQUINO LTDA - ME",05080012/2021
"5.222,12",26/08/2021,"D. M. L. VASCONCELOS SOUSA - ME",05080015/2021
"146.126,38",26/08/2021,"OFTALMOCLÍNICA SOBRALENSE LTDA",05080016/2021
"5.687,36",26/08/2021,"M. K. C. PONTE ME",05080017/2021
"5.349,10",26/08/2021,"PHYSIOCLINICA CLINCA DE FISIOTERAPIA LTDA-ME",05080018/2021
"23.207,25",26/08/2021,"RODRIGUES VERAS SERVIÇOS MEDICOS LTDA",05080019/2021
"759,94",25/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",04010064/2021
"105,06",25/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",04010066/2021
"92,60",25/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",04010312/2021
"400,00",25/08/2021,"IVONE DO NASCIMENTO ALVES",01020118/2021
"16.131,87",25/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",01030139/2021
"6.859,21",25/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040040/2021
"290,78",25/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",20040018/2021
"410,93",25/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",20040018/2021
"5.895,66",25/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03050861/2021
"76.686,70",25/08/2021,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",01060105/2021
"1.444,32",25/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01070124/2021
"500,00",25/08/2021,"THAMIRES ALVES COIMBRA CARNEIRO",07070008/2021
"500,00",25/08/2021,"MÁRIO HENRIQUE MARTINS PAIVA",08070013/2021
"500,00",25/08/2021,"JOCILENE RAMOS BASTOS",08070014/2021
"500,00",25/08/2021,"EMMANUELA TOLENTINO SANTOS",08070021/2021
"1.000,00",25/08/2021,"MARIA EDWIRGEM EDITE ROCHA DE SOUSA",08070035/2021
"500,00",25/08/2021,"FRANCISCO ROBSON AIRES ARCANJO",08070046/2021
"500,00",25/08/2021,"JOHN HEBERT ALVES BALBINO",07070014/2021
"500,00",25/08/2021,"VITOR CÁSSIO TEIXEIRA",07070028/2021
"500,00",25/08/2021,"FÁBIO DAVI DE SOUSA ÂNGELO",07070029/2021
"29.999,90",25/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",05070029/2021
"500,00",25/08/2021,"FRANCISCO DAS CHAGAS MESQUITA FILHO",08070072/2021
"6.660,00",25/08/2021,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",14070004/2021
"450,00",25/08/2021,"BENEDITO TEODOSIO DO NASCIMENTO",15070015/2021
"400,00",25/08/2021,"EDMILSON TORRES DA SILVA",15070019/2021
"400,00",25/08/2021,"FRANCISCA COSTA DA SILVA",15070021/2021
"300,00",25/08/2021,"FRANCISCA MARIA MIRANDA",15070023/2021
"450,00",25/08/2021,"JAIR DA SILVA",15070033/2021
"400,00",25/08/2021,"JAMILE DE PAULA LIMA",15070034/2021
"450,00",25/08/2021,"JEAN DE SOUZA COSTA",15070037/2021
"350,00",25/08/2021,"JOÃO FERREIRA DOMINGOS",15070040/2021
"400,00",25/08/2021,"MARIA DE FATIMA BENTO CARVALHO",15070058/2021
"450,00",25/08/2021,"MARIA GORETE LIBERATO DE SOUSA",15070068/2021
"400,00",25/08/2021,"MARIA NILCE TORRES DA SILVA",15070079/2021
"400,00",25/08/2021,"SABINO ALVES PAIVA",15070092/2021
"1.100,00",25/08/2021,"SEDA - COM DE PROD ALIMENTICIOS E SER EIRELLI - ME",16070014/2021
"42.998,09",25/08/2021,"FORTAL EMPREENDIMENTOS EIRELI",05070066/2021
"99.406,36",25/08/2021,"FORTAL EMPREENDIMENTOS EIRELI",05070066/2021
"207.595,55",25/08/2021,"FORTAL EMPREENDIMENTOS EIRELI",05070066/2021
"16.558,40",25/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01070181/2021
"3.321,88",25/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01070184/2021
"2.321,01",25/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01070185/2021
"157.800,00",25/08/2021,"INSTITUTO ALFA E BETO",28070001/2021
"395.116,00",25/08/2021,"INSTITUTO ALFA E BETO",28070002/2021
"98,00",25/08/2021,"ADAMO VASCONCELOS DE OLIVEIRA EIRELI",13070007/2021
"5.347,68",25/08/2021,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",05070076/2021
"500,00",25/08/2021,"ADYLSON MARTINS DE ABREU",08070106/2021
"468,33",25/08/2021,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01070210/2021
"1.170,83",25/08/2021,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",01070839/2021
"4.636,14",25/08/2021,"GABRIELA VIDAL GABRIEL GUIMARAES",20080001/2021
"610,56",25/08/2021,"FORTAL EMPREENDIMENTOS EIRELI",12080048/2021
"167.500,97",24/08/2021,"FORTEKS ENGENHARIA E SERVIÇOS ESPECIAIS LTDA",02020013/2021
"15.777,81",24/08/2021,"P. MELO CONSTRUÇÕES E EMPREENDIMENTOS LTDA",01030058/2021
"57.259,04",24/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",25020038/2021
"29.487,15",24/08/2021,"GIS MIUDEZAS LTDA",04060001/2021
"110.256,93",24/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",04050239/2021
"132.252,00",24/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",04050239/2021
"6.109,22",24/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",04050240/2021
"7.327,95",24/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",04050240/2021
"2.900,00",24/08/2021,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO - EPP",11060008/2021
"25.350,00",24/08/2021,"LOGER DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS HO",09060010/2021
"6.720,00",24/08/2021,"ANJOMEDI DISTRIBUIDORA DE MEDICAMENTOS LTDA",01060074/2021
"10.734,10",24/08/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",15060027/2021
"840,00",24/08/2021,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",23060008/2021
"5.430,88",24/08/2021,"CONSTRUTORA E&J LTDA",01070022/2021
"9.171,00",24/08/2021,"ASSOCIACAO DE PAIS E MESTRE DE JORDAO",01070064/2021
"9.086,00",24/08/2021,"CON. DE PAIS DA ESCOLA LEONILIA GOMES PARENTE",01070067/2021
"5.200,00",24/08/2021,"CONS. ESC. CEI PROF. MARIA JOSE CARNEIRO",01070104/2021
"13.550,44",24/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",28060013/2021
"13.000,00",24/08/2021,"OBRA SOCIAL N. S. DA GLORIA FAZENDA DA ESPERANÇA",05070028/2021
"1.650,00",24/08/2021,"SEDA - COM DE PROD ALIMENTICIOS E SER EIRELLI - ME",07070037/2021
"10.572,25",24/08/2021,"EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES-EBSERH",01070163/2021
"143.987,80",24/08/2021,"SECRETARIA DA RECEITA FEDERAL",01070177/2021
"330,48",24/08/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",08070077/2021
"800,00",24/08/2021,"ENILTON AVILA MESQUITA",01070240/2021
"774,49",24/08/2021,"RAIMUNDO JOSE DE AGUIAR",01070241/2021
"1.400,00",24/08/2021,"ASSOC COMUNITARIA SAO JOSE TORTO",01070242/2021
"5.000,00",24/08/2021,"ALDA SUELY PONTES PASSOS",01070243/2021
"800,00",24/08/2021,"VERANILDA GOMES DA SILVA",01070245/2021
"2.000,00",24/08/2021,"SAVIO SANTOS AGUIAR",01070246/2021
"131.004,39",24/08/2021,"SECRETARIA DE EDUCACAO BASICA DO CEARA",03080012/2021
"4.628,78",24/08/2021,"CONSTRUTORA E&J LTDA",02080068/2021
"2.196,12",24/08/2021,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",19070011/2021
"744,00",24/08/2021,"RADIO TUPINAMBA DE SOBRAL LTDA",16070070/2021
"16.885,50",24/08/2021,"RSP REDE DE SOLIDARIEDADE POSITIVA",16070071/2021
"1.000,00",24/08/2021,"ASSOC. SOBRALENSE DAS TRABALHADORAS DO SEXO-ASTRAS",16070072/2021
"10.342,00",24/08/2021,"RSP REDE DE SOLIDARIEDADE POSITIVA",16070073/2021
"6.437,67",24/08/2021,"MAYARA THERCIA AGUIAR GUIMARAES",16080003/2021
"1,95",23/08/2021,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS",01040462/2021
"9.108,55",23/08/2021,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS",01040462/2021
"704,00",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04010009/2021
"504,00",20/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01030028/2021
"289,17",20/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",07040002/2021
"13.576,57",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040331/2021
"10.274,44",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01040357/2021
"13.695,77",20/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",03050002/2021
"903,81",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03050111/2021
"2.307,50",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03050111/2021
"498,86",20/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",03050751/2021
"19.939,71",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",17050051/2021
"20.991,25",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03050806/2021
"46.859,70",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",03050812/2021
"19.573,70",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01060022/2021
"110,87",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04060016/2021
"34.431,41",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04060016/2021
"925,39",20/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01060024/2021
"3.085,29",20/08/2021,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS",01060044/2021
"5.397,46",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01060067/2021
"232,52",20/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01060069/2021
"12.945,79",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01060081/2021
"14.006,37",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01060093/2021
"13.339,47",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01060138/2021
"60.158,94",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",18060003/2021
"1,57",20/08/2021,"SECRETARIA DA RECEITA FEDERAL",25060021/2021
"10.710,50",20/08/2021,"SECRETARIA DA RECEITA FEDERAL",25060021/2021
"179.681,63",20/08/2021,"SECRETARIA DA RECEITA FEDERAL",25060021/2021
"18.875,27",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01060191/2021
"201.217,36",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01070001/2021
"46.702,04",20/08/2021,"DEFENSORIA PUBLICA GERAL DO ESTADO DO CEARÁ",28060011/2021
"46.702,04",20/08/2021,"DEFENSORIA PUBLICA GERAL DO ESTADO DO CEARÁ",16060026/2021
"37.052,86",20/08/2021,"DEFENSORIA PUBLICA GERAL DO ESTADO DO CEARÁ",21060024/2021
"37.052,86",20/08/2021,"DEFENSORIA PUBLICA GERAL DO ESTADO DO CEARÁ",24060018/2021
"37.052,86",20/08/2021,"DEFENSORIA PUBLICA GERAL DO ESTADO DO CEARÁ",01070002/2021
"3.334,30",20/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01070120/2021
"11.572,43",20/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01070122/2021
"2.947,14",20/08/2021,"DEFENSORIA PUBLICA GERAL DO ESTADO DO CEARÁ",01070135/2021
"37.052,86",20/08/2021,"DEFENSORIA PUBLICA GERAL DO ESTADO DO CEARÁ",01070135/2021
"1.404,99",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16070011/2021
"12.310,32",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15060039/2021
"887,96",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15060040/2021
"57.358,86",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15060040/2021
"14.637,55",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15060041/2021
"21.027,41",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15060042/2021
"1.185.598,39",20/08/2021,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",05070059/2021
"77.747,42",20/08/2021,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",05070060/2021
"243.903,65",20/08/2021,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA LTDA",05070061/2021
"235.479,84",20/08/2021,"REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA",05070062/2021
"37.269,33",20/08/2021,"FORTAL EMPREENDIMENTOS EIRELI",05070063/2021
"1.213.339,00",20/08/2021,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",05070064/2021
"815,28",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15060044/2021
"35.261,27",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15060044/2021
"25.048,43",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01070172/2021
"70.000,00",20/08/2021,"FORTAL EMPREENDIMENTOS EIRELI",05070067/2021
"3.500,34",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",16070035/2021
"11.526,64",20/08/2021,"DEFENSORIA PUBLICA GERAL DO ESTADO DO CEARÁ",05070068/2021
"1.477.549,38",20/08/2021,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA LTDA",01070189/2021
"786.223,87",20/08/2021,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA LTDA",01070190/2021
"652,46",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15070132/2021
"141.877,45",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15070132/2021
"14.502,14",20/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01070279/2021
"3.536,54",20/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01070280/2021
"14.203,89",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01070282/2021
"1.000,00",20/08/2021,"ROSA MARIA BRANDÃO 32359870378",08070103/2021
"23.586,07",20/08/2021,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA LTDA",02080006/2021
"7.131,27",20/08/2021,"FORTAL EMPREENDIMENTOS EIRELI",06080024/2021
"34.292,88",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",02080078/2021
"352,00",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",26070029/2021
"36.877,75",20/08/2021,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",05070078/2021
"4.970,75",19/08/2021,"SAO JORGE CONSTRUCOES EIRELI",04010321/2021
"38.950,53",19/08/2021,"R.R PORTELA CONST. E LOCAÇÃO DE VEÍCULOS LTDA",05030049/2021
"62,60",19/08/2021,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS",30030001/2021
"4.173,28",19/08/2021,"COMPANHIA ENERGETICA DO CEARA ENEL",01040025/2021
"178.159,32",19/08/2021,"SAO JORGE CONSTRUCOES EIRELI",01040422/2021
"17.612,82",19/08/2021,"SAO JORGE CONSTRUCOES EIRELI",01040423/2021
"31.980,00",19/08/2021,"GLOBALPRINT EDITORA GRAFICA EIRELI",30040007/2021
"14.214,42",19/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03050084/2021
"37.422,84",19/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03050084/2021
"104.154,69",19/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03050085/2021
"5.445,32",19/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040438/2021
"2.533,68",19/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040439/2021
"40,57",19/08/2021,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01040440/2021
