Valor,Data,Favorecido,"Empenho de Referência"
"5.097,25",30/05/2022,"TRIVALE ADMINISTRACAO LTDA",01030193/2022
"909,96",30/05/2022,"RIO MADEIRA CERTIFICADORA DIGITAL EIRELI",16030013/2022
"99,98",30/05/2022,"RIO MADEIRA CERTIFICADORA DIGITAL EIRELI",16030014/2022
"9.863,00",30/05/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",15030027/2022
"22.820,24",30/05/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",01030467/2022
"101.590,77",30/05/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",01030468/2022
"80.943,54",30/05/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",01030469/2022
"81.783,25",30/05/2022,"CONSÓRCIO MBS",01030477/2022
"81.783,25",30/05/2022,"CONSÓRCIO MBS",01030477/2022
"8.088,45",30/05/2022,"CONSÓRCIO MBS",01030478/2022
"8.088,45",30/05/2022,"CONSÓRCIO MBS",01030478/2022
"55.061,14",30/05/2022,"COLINAS CONSTRUCOES TRANSPORTES E SERVICOS EIRELI",01040057/2022
"69.551,95",30/05/2022,"TRIVALE ADMINISTRACAO LTDA",01040067/2022
"72.955,65",30/05/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",01040374/2022
"2.989,09",30/05/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",01040375/2022
"48.804,10",30/05/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",27040009/2022
"33.062,13",30/05/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",22040043/2022
"56.419,41",30/05/2022,"SOBRAL GARDEN LDTA.",01040498/2022
"7.602,00",30/05/2022,"SOBRAL GARDEN LDTA.",01040499/2022
"5.224,00",30/05/2022,"SOBRAL GARDEN LDTA.",01040500/2022
"46.475,40",30/05/2022,"SOBRAL GARDEN LDTA.",01040501/2022
"9.450,00",30/05/2022,"FUNDAÇÃO DOM CABRAL",27040014/2022
"59.417,00",27/05/2022,"SINACOM INDUSTRIA E COMERCIO DE SINALIZACAO VIARIA",03011082/2022
"939,50",27/05/2022,"V. DE ALMEIDA GOMES ALIMENTICIOS",10020021/2022
"338,00",27/05/2022,"A M DE SOUSA PAPELARIA ME",02030012/2022
"555,90",27/05/2022,"SINTESE COMUNICACAO E MARKETING LTDA",15020036/2022
"829,49",27/05/2022,"SINTESE COMUNICACAO E MARKETING LTDA",15020036/2022
"100.000,00",27/05/2022,"TRIVALE ADMINISTRACAO LTDA",02030014/2022
"7.799,90",27/05/2022,"PREFEITURA MUNICIPAL DE FORTALEZA",01020821/2022
"3.211,00",27/05/2022,"CON. ESCOLAR AYRES DE SOUSA - SETOR I",01030139/2022
"12.011,80",27/05/2022,"SINTESE COMUNICACAO E MARKETING LTDA",03030047/2022
"86.222,40",27/05/2022,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",01030260/2022
"140,56",27/05/2022,"PROHOSPITAL COMERCIO HOLANDA LTDA",18030043/2022
"144.006,89",27/05/2022,"TRIVALE ADMINISTRACAO LTDA",18030049/2022
"527,10",27/05/2022,"PROHOSPITAL COMERCIO HOLANDA LTDA",09030039/2022
"5.316,00",27/05/2022,"GELAR REFRIGERACAO COMERCIAL LTDA",02030024/2022
"6.552,00",27/05/2022,"CASABLANCA RENT A CAR LTDA",01040037/2022
"6.552,00",27/05/2022,"CASABLANCA RENT A CAR LTDA",01040038/2022
"650,00",27/05/2022,"CLEIDE GOMES MARTINS - ME",01040039/2022
"8.671,00",27/05/2022,"FRANCISCO ERIVELTON LIMA",01040042/2022
"8.630,10",27/05/2022,"ANTONIO JOSÉ FROTA DE ARAÚO",01040043/2022
"33.990,00",27/05/2022,"COLINAS CONSTRUCOES TRANSPORTES E SERVICOS EIRELI",01040057/2022
"8.739,44",27/05/2022,"BENEDITO F. ARAUJO",01040059/2022
"8.167,56",27/05/2022,"BENEDITO F. ARAUJO",01040060/2022
"10.725,94",27/05/2022,"BENEDITO F. ARAUJO",01040061/2022
"11.441,08",27/05/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01040062/2022
"3.211,00",27/05/2022,"CON. ESCOLAR AYRES DE SOUSA - SETOR I",01040124/2022
"6.894,72",27/05/2022,"FRANCISCO BRAGA FILHO",01040244/2022
"7.418,88",27/05/2022,"ILDEFONSO ALVES DE SOUSA",01040249/2022
"6.037,20",27/05/2022,"FRANCISCO ALBUQUERQUE DA PONTE",01040253/2022
"520,00",27/05/2022,"E BERNARDO DE SOUZA & CIA LTDA",25040039/2022
"364,00",27/05/2022,"E BERNARDO DE SOUZA & CIA LTDA",25040040/2022
"442,00",27/05/2022,"E BERNARDO DE SOUZA & CIA LTDA",25040041/2022
"156,00",27/05/2022,"E BERNARDO DE SOUZA & CIA LTDA",25040042/2022
"78,00",27/05/2022,"E BERNARDO DE SOUZA & CIA LTDA",25040043/2022
"2.027,40",27/05/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01040358/2022
"2.289,00",27/05/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01040358/2022
"5.929,60",27/05/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01040358/2022
"6.163,95",27/05/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01040358/2022
"6.540,00",27/05/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01040358/2022
"6.867,00",27/05/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01040358/2022
"19.020,50",27/05/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01040358/2022
"22.890,00",27/05/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01040358/2022
"45.572,90",27/05/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01040358/2022
"3.420,00",27/05/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",26040004/2022
"8.500,00",27/05/2022,"ICP ELEVADORES COMERCIO E SERVIÇOS EIRELI-ME",01040366/2022
"14.608,00",27/05/2022,"AMARILDO OLIVEIRA ARAGAO-ME",01040367/2022
"7.200,00",27/05/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01040369/2022
"27.500,00",27/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",02050009/2022
"14.040,00",27/05/2022,"Diaga Comércio de Alimentos e Representações LTDA",02050010/2022
"21.593,67",27/05/2022,"TRIVALE ADMINISTRACAO LTDA",01040504/2022
"77.721,60",27/05/2022,"COMSERT COMERCIO E SERVIÇOS LTDA -ME",01040507/2022
"3.255,00",27/05/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",04050012/2022
"1.815,20",27/05/2022,"CLEITON PARENTE AGUIAR DA SILVA",01040518/2022
"1.783,70",27/05/2022,"PREFEITURA MUNICIPAL DE FORTALEZA",02050050/2022
"3.000,00",27/05/2022,"Andrezza Aguiar Coelho",13050013/2022
"3.000,00",27/05/2022,"DAVID GABRIEL FERREIRA DUARTE",13050014/2022
"1.340,00",26/05/2022,"SUSTENTARE EIRELI",18010002/2022
"767,30",26/05/2022,"ABASTECE COM DE ART DE ESCRIT, LIMP. E GÊNEROS ALI",10020013/2022
"2.440,20",26/05/2022,"DELTA INDUSTRIA E COMERCIO EIRELI",10020015/2022
"3.618,60",26/05/2022,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",03010805/2022
"36.588,12",26/05/2022,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",03010807/2022
"17.472,00",26/05/2022,"CASABLANCA RENT A CAR LTDA",03010817/2022
"996,10",26/05/2022,"DR SOFTWARE SERVICOS EIRELI",31010001/2022
"344,77",26/05/2022,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",07020006/2022
"136,00",26/05/2022,"PROFISSA DISTRIBUIDORA EIRELE-ME",27010003/2022
"28.020,00",26/05/2022,"ELETRO RUN SINALIZACAO VIARIA LTDA",03011078/2022
"3.355,47",26/05/2022,"A D S QUEIROZ",03011083/2022
"1.340,00",26/05/2022,"SUSTENTARE EIRELI",08020001/2022
"2.010,00",26/05/2022,"SUSTENTARE EIRELI",08020002/2022
"4.738,50",26/05/2022,"JOSE GERARDO MONTALVERNE PARENTE",03011149/2022
"280,00",26/05/2022,"LUIZ GONZAGA DE SOUZA",03011150/2022
"450,00",26/05/2022,"FRANCISCO ARISTIDE DE PAULA",03011160/2022
"11.701,20",26/05/2022,"LOGER DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS HO",14020033/2022
"26.400,00",26/05/2022,"MEDICAL CENTER DISTRIBUIDORA DE MEDICAMENTOS LTDA",02020015/2022
"277,14",26/05/2022,"EDUARDO REIS DE SOUSA SILVA JUNIOR",25020036/2022
"150,00",26/05/2022,"EDUARDO REIS DE SOUSA SILVA JUNIOR",25020037/2022
"292,85",26/05/2022,"FRANCISCO LOPES DE AZEVEDO NETO",25020047/2022
"518,00",26/05/2022,"CAMERINO LOPES FURTADO",02020028/2022
"518,00",26/05/2022,"ADRIANA VIEIRA DO VALE",03030004/2022
"518,00",26/05/2022,"MARCUS SIDON DE SOUSA",03030010/2022
"8.680,00",26/05/2022,"GB COMERCIO E DISTRIBUICAO LTDA",01030107/2022
"250,00",26/05/2022,"FRANCISCO LOPES DE AZEVEDO NETO",09030023/2022
"619,16",26/05/2022,"JESSIVALDO PRADO SOUSA NASCIMENTO",09030024/2022
"250,00",26/05/2022,"THALISON DO NASCIMENTO LOPES",09030032/2022
"176,66",26/05/2022,"TIAGO SOUZA",09030033/2022
"692,21",26/05/2022,"EDNALDO DE MELO NASCIMENTO",18030014/2022
"1.150,00",26/05/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",21030068/2022
"58,00",26/05/2022,"A M DE SOUSA PAPELARIA ME",01030282/2022
"58,00",26/05/2022,"A M DE SOUSA PAPELARIA ME",01030283/2022
"58,00",26/05/2022,"A M DE SOUSA PAPELARIA ME",01030290/2022
"346,68",26/05/2022,"A D S QUEIROZ",18030040/2022
"40.000,00",26/05/2022,"SÁ LEITÃO AUDITORES S/S",01030475/2022
"10.000,00",26/05/2022,"SÁ LEITÃO AUDITORES S/S",01030476/2022
"4.400,00",26/05/2022,"INSTITUTO DE PESQ INTERDISCIPLINARES PARA  A PAZ",01030483/2022
"348,88",26/05/2022,"PAULO HENRIQUE DE SOUSA ALCANTARA",04040005/2022
"34.970,60",26/05/2022,"NEPHRON SERVIÇOS DE NEFROLOGIA LTDA",11030014/2022
"2.500,00",26/05/2022,"ARTUR GUIMARAES FILHO",01040035/2022
"4.200,00",26/05/2022,"LOCUSCAR LOCACOES DE VEICULOS - EIRELI",01040036/2022
"14.060,40",26/05/2022,"MORAES & SILVA TRANSPORTES LTDA",01040044/2022
"9.540,00",26/05/2022,"A. F. DE SA MORAES",01040045/2022
"24.051,98",26/05/2022,"A. F. DE SA MORAES",01040046/2022
"27.161,21",26/05/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01040047/2022
"15.437,70",26/05/2022,"J OSMAR AGUIAR",01040049/2022
"20.415,00",26/05/2022,"J OSMAR AGUIAR",01040050/2022
"2.100,00",26/05/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",28030019/2022
"14.623,60",26/05/2022,"AMERICANAS SERVIÇOS EMPRESARIAS LTDA",04030041/2022
"13.650,00",26/05/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",07030090/2022
"633,40",26/05/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",07030091/2022
"1.490,00",26/05/2022,"FRANCISCO. R. TORRES",07040002/2022
"136,10",26/05/2022,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",06040002/2022
"19.297,08",26/05/2022,"ALTAVIA SOLUÇÕES E SERVIÇOS DE INFORMÁTICA LTDA",01040069/2022
"45.000,00",26/05/2022,"CEQUIP IMPORTACAO E COMERCIO LTDA",06040005/2022
"341.000,00",26/05/2022,"CEQUIP IMPORTACAO E COMERCIO LTDA",06040005/2022
"6.190,20",26/05/2022,"A D S QUEIROZ",11040001/2022
"2.800,00",26/05/2022,"PEDRO NILO MADEIRA FEIJAO",01030975/2022
"1.189,99",26/05/2022,"AM INFORMÁTICA E SERVIÇOS LTDA",01040101/2022
"6.552,00",26/05/2022,"CASABLANCA RENT A CAR LTDA",04030054/2022
"3.749,00",26/05/2022,"EDNAN DA COSTA LIMA 07208892350",19040003/2022
"5.000,00",26/05/2022,"GEORGIA CATUNDA GOMES NEVES",01040276/2022
"990,00",26/05/2022,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",04040024/2022
"1.000,00",26/05/2022,"RL MARMORES E GRANITOS LTDA.",01040292/2022
"1.927,59",26/05/2022,"FRANCISCO GABRIEL PARENTE ALBUQUERQUE JUNIOR",01040296/2022
"100,00",26/05/2022,"CLEYTON GOMES DE PAULA",29040003/2022
"2.289,31",26/05/2022,"EDNALDO DE MELO NASCIMENTO",29040004/2022
"2.289,31",26/05/2022,"PAULO HENRIQUE DE SOUSA ALCANTARA",29040008/2022
"2.289,31",26/05/2022,"PAULO VICENTE RIBEIRO DE CASTRO ",29040009/2022
"707,21",26/05/2022,"CARLOS AUGUSTO PEREIRA DOS SANTOS JUNIOR",29040011/2022
"188.692,10",26/05/2022,"Instituto Para Gestão em Saúde de Sobral-IGS",26040002/2022
"518,00",26/05/2022,"LUCAS SILVA AGUIAR",06040027/2022
"1.700,00",26/05/2022,"HELIO MONTE COELHO AGUIAR NETO",01040337/2022
"1.700,00",26/05/2022,"IVIS DA GRAÇA LIMA GIRAO",01040343/2022
"2.650,40",26/05/2022,"NADJA DE MOURA CAVALCANTE BOMFIM",01040345/2022
"1.700,00",26/05/2022,"MIKAELLE LOPES RODRIGUES",01040346/2022
"1.700,00",26/05/2022,"MARCOS VINICIOS MARINHO GONCALVES FRANCO",01040351/2022
"700,00",26/05/2022,"FELIPE ALVES SOBREIRA",01040353/2022
"20.369,65",26/05/2022,"CDC-CENTRO DE DIAGNOSTICOS CLINICO LTDA",11040023/2022
"15.288,00",26/05/2022,"CASABLANCA RENT A CAR LTDA",01040372/2022
"304.084,83",26/05/2022,"COPA ENGENHARIA LTDA",27040011/2022
"8.196,65",26/05/2022,"RODRIGUES VERAS SERVICOS MEDICOS LTDA",07040023/2022
"1.020.031,20",26/05/2022,"SANTA CASA MISERICORDIA DE SOBRAL",05050007/2022
"25.104,28",26/05/2022,"SANTA CASA MISERICORDIA DE SOBRAL",05050008/2022
"3.600,00",26/05/2022,"MONTE CASTELO SERVIÇOS DE RADIOLOGIA EIRELI",06050014/2022
"4.793,70",26/05/2022,"AMADEI & MOURA SERVICOS MEDICOS LTDA - ME",03050010/2022
"35.645,57",26/05/2022,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",03050011/2022
"5.382,33",26/05/2022,"CREFI - CLIN. DE REABILITAÇAO FISIOTERAPICA RODLEN",02050071/2022
"5.729,62",26/05/2022,"M. K. C. PONTE ME",02050073/2022
"5.814,10",26/05/2022,"PHYSIOCLINICA CLINCA DE FISIOTERAPIA LTDA-ME",02050074/2022
"10.395,00",26/05/2022,"RODRIGUES VERAS SERVICOS MEDICOS LTDA",03050012/2022
"5.994,63",26/05/2022,"CLINICA FISIOSAUDE MESQUITA & FREITAS LTDA ME",02050076/2022
"20.219,10",26/05/2022,"INSTITUTO DE OFTALMOLOGIA E OTORRINOLARINGOLOGIA",03050013/2022
"89.851,63",26/05/2022,"CLINICA DE OLHOS DE SOBRAL LTDA",03050014/2022
"16.885,50",26/05/2022,"RSP REDE DE SOLIDARIEDADE POSITIVA",22040047/2022
"19.138,47",26/05/2022,"MONTE CASTELO SERVIÇOS DE RADIOLOGIA EIRELI",05050019/2022
"2.778,94",26/05/2022,"CENTRO HEMATOLOGIA DO CEARA",07040028/2022
"402.703,02",26/05/2022,"Instituto Escola de Cultura, Comunicação, Ofício e",02050265/2022
"2.010,00",25/05/2022,"SUSTENTARE EIRELI",18010003/2022
"2.412,00",25/05/2022,"SUSTENTARE EIRELI",18010005/2022
"5.461,29",25/05/2022,"MARIA DA CONCEIÇÃO BRANDÃO MESQUITA",11020001/2022
"4.930,18",25/05/2022,"OLIVANDO ALVES LIBERATO",11020002/2022
"6.141,12",25/05/2022,"RAPHAEL CATUNDA BASTOS",11020003/2022
"3.904,62",25/05/2022,"MARIA DAS GRACAS ALCANTARA",11020004/2022
"4.947,14",25/05/2022,"DEFENSORIA PUBLICA GERAL DO ESTADO DO CEARÁ",03010685/2022
"499,30",25/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03011056/2022
"817,63",25/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03011056/2022
"41,10",25/05/2022,"OI S.A. TELEFONE FIXO",03011060/2022
"2.328,37",25/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",15020008/2022
"2.605,50",25/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",15020008/2022
"2.729,43",25/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",15020008/2022
"4.366,25",25/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",15020008/2022
"84.800,00",25/05/2022,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",01020169/2022
"1.058,25",25/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020645/2022
"125,00",25/05/2022,"ICONE ELEVADORES LTDA",04020079/2022
"3.406,92",25/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020652/2022
"4.947,14",25/05/2022,"DEFENSORIA PUBLICA GERAL DO ESTADO DO CEARÁ",01020658/2022
"125,00",25/05/2022,"ICONE ELEVADORES LTDA",21020017/2022
"8.946,40",25/05/2022,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",01020771/2022
"63,01",25/05/2022,"OI S.A. TELEFONE FIXO",01030036/2022
"9.995,31",25/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030058/2022
"42.168,00",25/05/2022,"FORTAL DIST IMPORTAÇÃO E EXP. DE MEDICAMENTOS LTDA",08030001/2022
"965,25",25/05/2022,"LUIZ GUSTAVO DA SILVA MATOS",11030002/2022
"7.820,80",25/05/2022,"FRANCISCO ROBERTO DE AGUIAR",01030341/2022
"20.790,00",25/05/2022,"XIMENES E XIMENES TRANSPORTES LTDA",01030347/2022
"7.920,00",25/05/2022,"REGIANE RODRIGUES SENA",01030375/2022
"24.868,06",25/05/2022,"A D S QUEIROZ",01040014/2022
"20.360,82",25/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030064/2022
"33.127,79",25/05/2022,"DEFENSORIA PUBLICA GERAL DO ESTADO DO CEARÁ",01030560/2022
"5.459,15",25/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030561/2022
"886,42",25/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030562/2022
"1.902,94",25/05/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",01040077/2022
"13.000,00",25/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01040078/2022
"22.706,45",25/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01040079/2022
"1.900,00",25/05/2022,"S&S INFORMÁTICA ASSESSORIA E CONSUL MUNICIPAL LTDA",01040084/2022
"18.957,40",25/05/2022,"VENGE CONSTRUCOES E TECNOLOGIA LTDA",01040086/2022
"1.477,50",25/05/2022,"KARINE DA COSTA OLIVEIRA",18040012/2022
"5.776,00",25/05/2022,"CONSELHO ESCOLAR CEI DONA ONEIDE PESSOA DIAS",01040180/2022
"5.854,03",25/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01030989/2022
"6.930,00",25/05/2022,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",04040025/2022
"5.940,00",25/05/2022,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",04040026/2022
"990,00",25/05/2022,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",04040027/2022
"15.843,75",25/05/2022,"RAQUEL VIDAL PIERRE DE MESSIAS",01040370/2022
"4.581,70",25/05/2022,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01040461/2022
"813,48",25/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",29040017/2022
"13.285,50",25/05/2022,"SECRETARIA DE POLÍTICA AGRÍCOLA SPA MA",02050055/2022
"1.806,00",24/05/2022,"MAX ELETRO E MAG. EIRELI ",20010026/2022
"7.168,00",24/05/2022,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",21010002/2022
"8.280,00",24/05/2022,"SOLUMED DISTRIB.DE MEDIC. E PROD.PARA SAUDE LTDA",25010008/2022
"11.601,75",24/05/2022,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",21010009/2022
"34.920,00",24/05/2022,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PÚBLICA LTDA",08020018/2022
"14.503,60",24/05/2022,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",08020032/2022
"2.100,00",24/05/2022,"PROMIX COMERCIO E REPRESENTAÇÕES LIDA-ME",02020012/2022
"14.742,00",24/05/2022,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",02020018/2022
"3.200,00",24/05/2022,"GB COMERCIO E DISTRIBUICAO LTDA",08020038/2022
"1.445,44",24/05/2022,"X MEDICAL E CLEAN LTDA",07020025/2022
"16.800,00",24/05/2022,"OPEN FARM COMERCIO DE PRODUTOS HOSPITALARES LTDA",07020029/2022
"3.513,25",24/05/2022,"TS COMERCIAL DE MEDICAMENTOS E REPRESENTAÇÃO LTDA",01020825/2022
"10.235,00",24/05/2022,"ESTRATTI VEGETALI FARMACIA E MANIPULACAO EIRELI ",01030099/2022
"33.045,60",24/05/2022,"WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA",14020071/2022
"2.792,00",24/05/2022,"ART MÉDICA PRODUTOS HOSPITALARES ESPECIALIZADOS",09030007/2022
"7.101,95",24/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04030023/2022
"3.150,00",24/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04030025/2022
"2.500,00",24/05/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04030027/2022
"170.939,40",24/05/2022,"MARIA SOCORRO FERNANDES MELO",01030263/2022
"768,00",24/05/2022,"BOA VISTA COMERCIO E SERVICOS LTDA",25030003/2022
"2.571,79",24/05/2022,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",11030010/2022
"17.202,00",24/05/2022,"FABIANA FERREIRA COSTA DE SOUSA",04040008/2022
"19.200,00",24/05/2022,"UNIDAS VEÍCULOS ESPECIAIS S/A",04030047/2022
"10.005,44",24/05/2022,"UNIDAS VEÍCULOS ESPECIAIS S/A",04030048/2022
"800,00",24/05/2022,"VERANILDA GOMES DA SILVA",24030008/2022
"800,00",24/05/2022,"VERANILDA GOMES DA SILVA",24030008/2022
"3.840,00",24/05/2022,"BOA VISTA COMERCIO E SERVICOS LTDA",25040005/2022
"1.920,00",24/05/2022,"BOA VISTA COMERCIO E SERVICOS LTDA",25040006/2022
"3.571,20",24/05/2022,"BOA VISTA COMERCIO E SERVICOS LTDA",25040007/2022
"844,80",24/05/2022,"BOA VISTA COMERCIO E SERVICOS LTDA",25040008/2022
"3.660,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040012/2022
"14.640,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040013/2022
"2.562,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040014/2022
"1.464,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040015/2022
"12.330,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040016/2022
"1.370,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040017/2022
"4.590,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040018/2022
"8.225,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040019/2022
"4.700,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040020/2022
"940,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040023/2022
"816,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040024/2022
"816,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040025/2022
"37.536,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040026/2022
"1.781,00",24/05/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",04040030/2022
"816,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040027/2022
"816,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040028/2022
"8.021,00",24/05/2022,"Diaga Comércio de Alimentos e Representações LTDA",25040029/2022
"8.913,00",24/05/2022,"Diaga Comércio de Alimentos e Representações LTDA",25040030/2022
"17.739,60",24/05/2022,"Diaga Comércio de Alimentos e Representações LTDA",25040031/2022
"2.912,30",24/05/2022,"Diaga Comércio de Alimentos e Representações LTDA",25040032/2022
"1.731,10",24/05/2022,"Diaga Comércio de Alimentos e Representações LTDA",25040033/2022
"1.636,25",24/05/2022,"Diaga Comércio de Alimentos e Representações LTDA",25040034/2022
"385,00",24/05/2022,"Diaga Comércio de Alimentos e Representações LTDA",25040035/2022
"3.850,00",24/05/2022,"Diaga Comércio de Alimentos e Representações LTDA",25040036/2022
"385,00",24/05/2022,"Diaga Comércio de Alimentos e Representações LTDA",25040037/2022
"385,00",24/05/2022,"Diaga Comércio de Alimentos e Representações LTDA",25040038/2022
"20.300,00",24/05/2022,"GEISSON KELISSON DE SOUZA SANTOS COMERCIO",25040044/2022
"14.500,00",24/05/2022,"GEISSON KELISSON DE SOUZA SANTOS COMERCIO",25040045/2022
"28.106,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040047/2022
"8.970,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040048/2022
"20.930,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040049/2022
"3.588,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040050/2022
"1.196,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040051/2022
"6.000,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040052/2022
"2.500,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040053/2022
"1.000,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040054/2022
"500,00",24/05/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",25040055/2022
"23.200,00",24/05/2022,"GEISSON KELISSON DE SOUZA SANTOS COMERCIO",25040056/2022
"55.100,00",24/05/2022,"GEISSON KELISSON DE SOUZA SANTOS COMERCIO",25040058/2022
"4.350,00",24/05/2022,"GEISSON KELISSON DE SOUZA SANTOS COMERCIO",25040059/2022
