Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
28100001/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A EXTENSÃO DE REDE AÉREA E INSTALAÇÃO DE LUMINÁRIAS - ESCOLA TEMPO INTEGRAL ANTÔNIO LUZARDO - DISTRITO APRAZÍVEL, CONFORME CP004/21-SCSP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",22556,28/10/2022,"4.862,43"
26100021/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"4.671,90"
26100067/2022,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSÃO DE ARMAR DE FOGO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 163/2022 -SESEC, CONFORME DOM 1406.",Ordinário,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",36862,26/10/2022,"686,66"
26100066/2022,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSSÃO DE ARMAS DE FOGO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 182/2022 -SESEC, CONFORME DOM 1406.",Ordinário,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",39904,26/10/2022,"706,66"
26100065/2022,"Valor que se empenha para fazer face às despesas com PREMIAÇÃO A AGENTE DE SEGURANÇA PUBLICA POR ATIVIDADES RELEVANTES COMO APREENSSÃO DE ARMAS DE FOGO, PREVISTAS NO DECRETO MUNICIPAL N°1982 DE 17/01/2018 E CERTIFICADAS NAS PORTARIAS N° 165/2022 -SESEC, CONFORME DOM 1406.",Ordinário,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",39914,26/10/2022,"1.636,66"
26100064/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33407,26/10/2022,"9.180,00"
26100063/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33407,26/10/2022,"5.100,00"
26100062/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33407,26/10/2022,"6.630,00"
26100061/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33407,26/10/2022,"11.220,00"
26100060/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33887,26/10/2022,"3.502,80"
26100059/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33887,26/10/2022,"41.892,00"
26100058/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33887,26/10/2022,"25.096,00"
26100057/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"415,00"
26100056/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"4.150,00"
26100055/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE108/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"9.002,00"
26100054/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE108/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"4.554,00"
26100053/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",238,26/10/2022,"7.060,00"
26100052/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2236,26/10/2022,"4.800,00"
26100051/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2236,26/10/2022,"7.200,00"
26100050/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,26/10/2022,"702,00"
26100049/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,26/10/2022,"702,00"
26100048/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"1.074,00"
26100047/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"1.503,60"
26100046/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"15.300,00"
26100045/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"28.800,00"
26100044/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"3.735,00"
26100043/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE108/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"3.552,00"
26100042/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE108/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"6.793,20"
26100041/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"1.380,00"
26100040/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"1.794,00"
26100039/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",22791,26/10/2022,"65,00"
26100038/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",22791,26/10/2022,"470,50"
26100037/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",22785,26/10/2022,"13.000,00"
26100036/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"830,00"
26100035/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"2.905,00"
26100034/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE108/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"2.378,90"
26100033/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE108/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"2.794,50"
26100032/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE108/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"43.684,60"
26100031/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2236,26/10/2022,"750,00"
26100030/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2236,26/10/2022,"1.350,00"
26100029/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",2236,26/10/2022,"12.900,00"
26100028/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,26/10/2022,"631,80"
26100027/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,26/10/2022,"421,20"
26100026/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,26/10/2022,"11.583,00"
26100025/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"816,00"
26100024/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"21.216,00"
26100023/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"483,30"
26100020/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"3.600,00"
26100022/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"644,40"
26100019/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"6.300,00"
26100018/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE108/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"577,20"
26100017/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE108/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"1.110,00"
26100016/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE108/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"25.752,00"
26100015/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"621,00"
26100014/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"828,00"
26100013/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,26/10/2022,"8.086,00"
26100012/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",22791,26/10/2022,"608,25"
26100011/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",22791,26/10/2022,"39,00"
26100010/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",22791,26/10/2022,"16.440,75"
26100009/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33407,26/10/2022,"510,00"
26100008/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33407,26/10/2022,"510,00"
26100007/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33407,26/10/2022,"5.100,00"
26100006/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33407,26/10/2022,"2.550,00"
26100005/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33407,26/10/2022,"2.550,00"
26100004/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33407,26/10/2022,"7.650,00"
26100003/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33887,26/10/2022,"7.526,00"
26100002/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33887,26/10/2022,"161.323,20"
26100001/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33987,26/10/2022,"520,00"
24100001/2022,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE BICICLETAS ELÉTRICAS NOVAS, ZERO QUILOMETRO PARA O USO E CRIAÇÃO DE UM CICLOPATRULHAMENTO DA SECRETARIA DA SEGURANÇA CIDADÃ (SESEC), PARA AÇÕES DE PROMOÇÃO DE PREVENÇÃO A VIOLÊNCIA, CONFORME CONTRATO 053/2022 E PREGÃO N° PE22003-SESEC",Estimado,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",37859,24/10/2022,"128.870,00"
21100021/2022,"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13° PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO N° 466/2021-PGM.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",30595,21/10/2022,"4.290,48"
21100017/2022,"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13° PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO N° 466/2021-PGM.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",3829,21/10/2022,"5.461,06"
21100023/2022,"Valor que se empenha para fazer face às despesas com REFERENTE A AQUISIÇÕES DE TRICICLOS ELÉTRICOS DE CARGA COM CAÇAMBA PARA UTILIZAÇÃO EM PROCESSO DE RECOLHIMENTO DE RESÍDUOS SÓLIDOS RECICLÁVEIS, CONFORME AD22004-SESEP.",Ordinário,"SECRETARIA DE SERVIÇOS PÚBLICOS",33020,21/10/2022,"272.374,83"
21100024/2022,"Valor que se empenha para fazer face às despesas com O INSS DA FOLHA DE PAGAMENTO DOS SERVIDORES DO HOSPITAL SANTA CASA DE SOBRAL, EM VIRTUDE DA INTERVENÇÃO DECRETADA (DECRETO Nº 3.004/22). CONFORME DECISÃO JUDICIAL, PROCESSO DE N° 0802443-78.2022.4.05.8103.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",43,21/10/2022,"278.100,64"
21100022/2022,"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO E RESTITUIÇÃO DE FÉRIAS E 13° PROPORCIONAIS DE EX-SERVIDOR(A), CONFORME PARECER ADMINISTRATIVO N° 466/2021-PGM.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",39907,21/10/2022,"1.601,64"
