"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
132501100000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",01/09/2017," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","1.714,87"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",01/09/2017,"Dedução Decorrente de: FOLHA DE PAGAMENTO POR ESTIMATIVA DE PESSOAL CONTRATADO DO ENSINO INFANTIL. REFERENTE AOS MESES DE JULHO E AGOSTO.","MARA REGIA SILVA DA COSTA","6.867,53"
132501990300000,"Receita de Remuneração de Depósitos Bancários",01/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","805,72"
132501990200000,"Receita de Remuneração de Depósitos Bancários",01/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","23.083,54"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.153,12"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",01/09/2017,"Dedução Decorrente de: LOCACAO DE IMOVEL SITUADO NA RUA VIRIATO DE MEDEIROS, 1271, DESTINANDO-SE A SUA UTILIZACAO PARA O FUNCIONAMENTO DA GARAGEM DOS VEICULOS DA PREFEITURA DE SOBRAL","JOSE GERARDO MONTALVERNE PARENTE","200,20"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16.552,38"
132502990700000,"REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS",01/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","58,99"
122099010100000,"Outras Contribuições Econômicas  Principal",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.322,11"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.583,21"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",01/09/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NAS UNIDADES DA SDHAS","CINTHIA MESQUITA DA SILVA","320,20"
192299010000000,"Outras Restituições - Principal",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.990,38"
132502990700000,"REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS",01/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","4,88"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","243,35"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.142,22"
131901000000000,"Outras Receitas Imobiliárias",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","59,98"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.381,00"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.137,53"
112299010000000,"Outras Taxas pela Prestação de Serviços",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","100,00"
112299010000000,"Outras Taxas pela Prestação de Serviços",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.000,00"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","493,03"
132501990100000,"Receita de Remuneração de Depósitos Bancários",01/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","160,20"
131101000000000,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","100,00"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",01/09/2017,"Dedução Decorrente de: COMPLEMENTAR Nº 20040004  FOLHA DE PAGAMENTO DOS CONTRATADOS DA SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER.","MONICA DE MESQUITA FONTINELE","27,82"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","391,02"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","195,21"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.691,88"
132502990700000,"REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS",01/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","50,96"
132501990400000,"Receita de Remuneração de Depósitos Bancários",01/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","8.342,16"
172134990000000,"Outras Transferências do FNAS",01/09/2017,"RECEBIMENTO DE RECEITAS.","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","150.000,00"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","642,35"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",01/09/2017,"Dedução Decorrente de: FOLHA DE PAGAMENTO POR ESTIMATIVA DE PESSOAL CONTRATADO DO ADMINISTRATIVO. REFERENTE AOS MESES DE JULHO E AGOSTO.","ADEMAR PAULINO DE MESQUITA E OUTROS","233,14"
191935100100000,"Multas Administrativas por Danos Ambientais",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.000,00"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",01/09/2017,"Dedução Decorrente de: FOLHA DE PAGAMENTO POR ESTIMATIVA DE PESSOAL CONTRATADO DO EJA. REFERENTE AOS MESES DE JULHO E AGOSTO.","ANTONIO REGINO DA CRUZ E OUTROS","609,46"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",01/09/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NA SDHAS, SETOR HABITACAO PROJETO ORGULHO TROPICAL I E II","ALAN FERNANDES MENDES CARNEIRO","590,01"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.768,38"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","14.219,70"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","19.560,60"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","34.997,77"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","792,97"
160013010100000,"Serviços de Inscrição em Concursos Públicos",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","125,00"
132501050000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",01/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","18.815,74"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","77.679,82"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",01/09/2017,"Dedução Decorrente de: FOLHA DE PAGAMENTO POR ESTIMATIVA DE PESSOAL CONTRATADO DO ENSINO FUNDAMENTAL. REFERENTE AOS MESES DE JULHO E AGOSTO.","CRISTIANE MENESCAL DE ALBUQUERQUE","31.410,44"
131901000000000,"Outras Receitas Imobiliárias",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.161,15"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",01/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","399,99"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.770,31"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.380,67"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","17.205,48"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","14.345,55"
112299010000000,"Outras Taxas pela Prestação de Serviços",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,00"
131901000000000,"Outras Receitas Imobiliárias",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.163,86"
160013010100000,"Serviços de Inscrição em Concursos Públicos",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","625,00"
191199010100000,"Multas e Juros de Mora de Outros Tributos",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","110,00"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.481,36"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","229,33"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.117,03"
131901000000000,"Outras Receitas Imobiliárias",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","52,48"
160013010100000,"Serviços de Inscrição em Concursos Públicos",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","75,00"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",04/09/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO AO ABRIGO DOMICILIAR, ATRAVES DA SDHAS","MARIA AILA DE SOUZA FERREIRA","24,18"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.198,11"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.521,26"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",04/09/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NO ACOLHIMENTO INSTITUCIONAL DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSISTENCIAL SOCIAL","MARIA DE FATIMA DOS SANTOS FERNANDES","23,58"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","104.278,48"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","14.390,80"
111208010000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.330,80"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","39.611,21"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.222,87"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.381,55"
172133131000000,"Vigilância Epidemiologica e Ambiental em Saúde",04/09/2017,"RECEBIMENTO DE RECEITA","MINISTERIO DA SAUDE.","40.292,69"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.516,02"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","651,41"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.272,87"
176201000000000,"Transferências de Convênio dos Estados para o Sistema Único de Saúde  SUS",04/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","43.449,29"
176201000000000,"Transferências de Convênio dos Estados para o Sistema Único de Saúde  SUS",04/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","222.584,71"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",04/09/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NO CREAS E CENTRO POP DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSISTENCIA SOCIAL","FABIANA FERREIRA GOMES FERNANDES E OUTROS","72,54"
176201000000000,"Transferências de Convênio dos Estados para o Sistema Único de Saúde  SUS",04/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","129.777,14"
160013010100000,"Serviços de Inscrição em Concursos Públicos",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","150,00"
132501030000000,"Receita de Remuneração de Depósitos Bancários de Recursos Vinculados",04/09/2017,"RENDIMENTO DE APLICAÇÃO FINANCEIRA","CAIXA ECONÔMICA FEDERAL","694,72"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10.614,49"
193113010000000,"Receita da Dívida Ativa do Imposto sobre Serviços de Qualquer Natureza  ISS",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.944,21"
132501990100000,"Receita de Remuneração de Depósitos Bancários",04/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","0,24"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",04/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5.280,79"
176201000000000,"Transferências de Convênio dos Estados para o Sistema Único de Saúde  SUS",04/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","160.879,28"
176201000000000,"Transferências de Convênio dos Estados para o Sistema Único de Saúde  SUS",04/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","152.427,05"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",04/09/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NAS ACOES ESTRATEGICAS DO PETI , ATRAVES DA SDHAS.","FRANCISCO MARCOS ARAUJO E OUTROS","24,18"
176201000000000,"Transferências de Convênio dos Estados para o Sistema Único de Saúde  SUS",04/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","99.972,70"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",05/09/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NO CREAS, ATRAVES DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSITENCIA SOCIAL","KELLY CUNHA FREIRE","84,63"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",05/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15,00"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",05/09/2017,"Dedução Decorrente de: FRETE DE TRANSPORTE ESCOLAR DE PLACAS KHI 9477-CE NAS LOCALIDADES DE CARAUBAS/FERREIRA/MUTUCA/ITAPEMIRIM/LAGOA QUEIMADA/PATRIARCA (MANHA/TARDE) PP154/2015. REF.: JULHO.","JOAO CLEZIVAL VASCONCELOS EDUARDO","43,32"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",05/09/2017,"Dedução Decorrente de: FRETE DE TRANSPORTE ESCOLAR DE PLACAS HXP 1521-CE NAS LOCALIDADES DE BEIRA DO RIO/FAZENDA FLORINDA/FAZENDA MAMAO/ADUTORA/TORTO (MANHA/TARDE) PP154/2015. REF.: JULHO.","LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT","35,19"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",05/09/2017,"Dedução Decorrente de: CONVENIO 823605/2015 - CONTRATACAO DE EMPRESA ESPECIALIZADA PARA CONSTRUCAO DE UM ABATEDOURO DE AVES COM CAPACIDADE DE 500 AVES POR DIA, NO MUNICIPIO DE SOBRAL-CE. TP 035/2016.","SAO JORGE CONSTRUCOES EIRELI","707,48"
111202010000000,"Imposto sobre a Propriedade Predial e Territorial Urbana",05/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.967,05"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",05/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","514,69"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",05/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","231,79"
172401020100000,"FUNDEB 40% Transferências de Recursos para Formação  ICMS",05/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","379.081,24"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",05/09/2017,"Dedução Decorrente de: CONVENIO 823605/2015 - CONTRATACAO DE EMPRESA ESPECIALIZADA PARA CONSTRUCAO DE UM ABATEDOURO DE AVES COM CAPACIDADE DE 500 AVES POR DIA, NO MUNICIPIO DE SOBRAL-CE. TP 035/2016.","SAO JORGE CONSTRUCOES EIRELI","629,87"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",05/09/2017,"Dedução Decorrente de: FRETE DE TRANSPORTE ESCOLAR DE PLACAS KMN 9810-CE NAS LOCALIDADES DE ARACATIACU/PATOS/CARACARA/SOBRAL/BAIRRO DOM EXPEDITO/UVA/JUNCO (MANHA/TARDE) PP154/2015. JUNHO.","FRANCISCO CLAUDIO DA SILVA GOMES - ME","220,88"
160013010100000,"Serviços de Inscrição em Concursos Públicos",05/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","75,00"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",05/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.143,83"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",05/09/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NO CADASTRO UNICO, ATRAVES DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSITENCIA SOCIAL","FOPAG FMAS - CONTRATADOS","24,18"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",05/09/2017,"Dedução Decorrente de: SERVICO DE FORNECIMENTO DE REFEICAO DESTINADO A COORDENACAO DE FORMACAO E CAPACITACAO CONFORME ORDEM DE COMPRA/SERVICO 07260001/2017.","BENEDITO FERREIRA SILVA","25,80"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",05/09/2017,"Dedução Decorrente de: SERVICOS GRAFICOS DESTINADO AO CENTRO DE CONVENCOES CONFORME ORDEM DE COMPRA/SERVICO 07210002/2017.","RAPIDEX GRAFICA DIGITAL LTDA","62,86"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",05/09/2017,"Dedução Decorrente de: SERVICO DE CONFECCAO DE 6 TROFEUS E 300 MEDALHAS EM RAZAO DA COMEMORACAO DE ANIVERSARIO DE 20 ANOS DA GUARDA CIVIL MUNICIPAL","PONTUAL COMUNICAÇÃO VISUAL LTDA - ME","144,00"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",05/09/2017,"Dedução Decorrente de: FRETE DE TRANSPORTE ESCOLAR DE PLACAS HWQ 6381-CE NAS LOCALIDADES DE SETOR I/IDEC/SETOR I (MANHA/TARDE) PP154/2015. REF: JULHO.","FRANCISCO EXPEDITO BEZERRA","14,04"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",05/09/2017,"Dedução Decorrente de: SERVICO DE CONFECCAO DE 6 TROFEUS E 300 MEDALHAS EM RAZAO DA COMEMORACAO DE ANIVERSARIO DE 20 ANOS DA GUARDA CIVIL MUNICIPAL","PONTUAL COMUNICAÇÃO VISUAL LTDA - ME","72,00"
193199010100000,"Receita da Dívida Ativa de Outros Tributos  Principal",05/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","334,22"
172201010100000,"Cota-Parte do ICMS",05/09/2017,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","1.895.406,20"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",05/09/2017,"Dedução Decorrente de: FRETE DE TRANSPORTE ESCOLAR DE PLACAS LON 8372-CE NAS LOCALIDADES DE PATOS/POSTO BR 222/FAZENDA TOURO/ALEGRE/MELADO/CARACARA (MANHA/TARDE/NOITE) PP154/2015. REF.: JULHO.","RAIMUNDO BEITO MENDES","25,40"
193111010000000,"Receita da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana  IPTU",05/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","55,29"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",05/09/2017,"Dedução Decorrente de: FRETE DE TRANSPORTE ESCOLAR DE PLACAS KKY 3171-CE NAS LOCALIDADES DE SAO DOMINGOS/LAGOA DA CRUZ/SANTA RITA/MORRO BRANCO/ARACATIACU (MANHA/TARDE/NOITE) PP154/2015. REF.: JULHO.","ANTONIO LEANDRO TORRES GOMES","36,59"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",05/09/2017,"Dedução Decorrente de: LOTE 1 SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DE EDUCACAO -SME CONFORME CONTRATO Nº 2017071001 PREGAO ELETRONICO  Nº 017/2017","FORTAL TERCEIRIZACAO DE MAO DE OBRA","20.466,29"
160013010200000,"Serviços de Inscrição em Concursos Públicos",05/09/2017,"RECEBIMENTO DE RECEITA","CONTRIBUINTES DIVERSOS","50,00"
111204310201000,"IRRF SOBRE DEMAIS RENDIMENTOS DO TRABALHO",05/09/2017,"Dedução Decorrente de: SERVICOS DE MANUTENCAO E PEQUENOS REPAROS (RETELHAMENTO E TROCA DE PISOS DO CRAS MIMI MARINHO), ATRAVES DA SECRETARIA DOS DIREITOS HUMANOS HABITACAO E ASSISTENCIA SOCIAL","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","8,48"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",05/09/2017,"Dedução Decorrente de: SERVICOS DE MANUTENCAO E PEQUENOS REPAROS (RETELHAMENTO E TROCA DE PISOS DO CRAS MIMI MARINHO), ATRAVES DA SECRETARIA DOS DIREITOS HUMANOS HABITACAO E ASSISTENCIA SOCIAL","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","14,14"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",05/09/2017,"Dedução Decorrente de: SERVICOS DE MANUTENCAO E RECARGA DOS EXTINTORES DE INCENDIO DO PACO MUNICIPAL CONFORME ORDEM DE SERVICO 08080043/2017","Eduardo Paz Barreto Filho ME","31,30"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",05/09/2017,"Dedução Decorrente de: LOTE 1 SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DE EDUCACAO -SME CONFORME CONTRATO Nº 2017071001 PREGAO ELETRONICO  Nº 017/2017","FORTAL TERCEIRIZACAO DE MAO DE OBRA","6.822,10"
111204310101000,"IRRF SOBRE GASTOS COM PESSOAL",05/09/2017,"Dedução Decorrente de: PAGAMENTO DE PESSOAL QUE PRESTA SERVICO NOS CRAS, ATRAVES DA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSITENCIA SOCIAL","CLAUDIA MARIA FEITOSA ROCHA","229,71"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",05/09/2017,"Dedução Decorrente de: LOTE 2 SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DE EDUCACAO -SME CONFORME CONTRATO Nº 2017071001 PREGAO ELETRONICO  Nº 017/2017","FORTAL TERCEIRIZACAO DE MAO DE OBRA","28.904,31"
111305010101000,"Imposto sobre Serviços de Qualquer Natureza",05/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","20.589,84"
111204310100000,"IRRF SOBRE GASTOS COM PESSOAL",05/09/2017,"Dedução Decorrente de: LOTE 3 SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DE EDUCACAO -SME CONFORME CONTRATO Nº 2017071001 PREGAO ELETRONICO  Nº 017/2017","FORTAL TERCEIRIZACAO DE MAO DE OBRA","6.830,59"
112199000001000,"Outras Taxas pelo Exercício do Poder de Polícia",05/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.797,24"
111305010000000,"Imposto sobre Serviços de Qualquer Natureza",05/09/2017,"Dedução Decorrente de: LOTE 3 SERVICOS DE MAO DE OBRA TERCERIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA  MUNICIPAL DE EDUCACAO -SME CONFORME CONTRATO Nº 2017071001 PREGAO ELETRONICO  Nº 017/2017","FORTAL TERCEIRIZACAO DE MAO DE OBRA","20.491,76"
112299010000000,"Outras Taxas pela Prestação de Serviços",05/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","507,89"
131901000000000,"Outras Receitas Imobiliárias",05/09/2017,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.117,94"
