Descrição,Data,Nota,Valor
"Valor que se empenha para fazer face às despesas com INDENIZAÇÃO EM RAZÃO DA REQUISIÇÃO DO IMÓVEL E ESTRUTURA DO HOSPITAL DR ESTEVAM PONTE EM VIRTUDE DA INTERVENÇÃO MUNICIPAL, CONFORME DECRETO Nº 2.369 E TERMO DE INDENIZAÇÃO N° 001/2020.",29/04/2022,,"76.813,96"
"Valor que se empenha para fazer face às despesas com RECURSO REFERENTE AO PROGRAMA DE INCENTIVO RELATIVO AOS HOSPITAIS POLO ATRAVES DE PARCERIA COM O GOVERNO DO ESTADO DO CEARA POR MEIO DA RESOLUCAO CESAU N°53/2021. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",29/04/2022,2571,"2.399.970,00"
"Valor que se empenha para fazer face às despesas com DESPESAS CORRESPONDENTE A REMUNERAÇÃO DA SERVIDOR LUIZ RAMOM TEIXEIRA DE CARVALHO, QUE ENCONTRA-SE CEDIDA A ESTA MUNICIPALIDADE.",29/04/2022,,"12.521,78"
"Valor que se empenha para fazer face às despesas com LOCACAO DE IMOVEL SITUADO NA RUA ORIANO MENDES, 250, SOBRAL-CE, PARA O FUNCIONAMENTO DO CRIS - CENTRO DE REFERENCIA EM INFECTOLOGIA, CONFORME CONTRATO 415/2021 E PMS 2022-2025, REFERENTE AO MES DE ABRIL 2022.",29/04/2022,,"5.300,00"
"Valor que se empenha para fazer face às despesas com LOCACAO DO IMOVEL SITUADO NA RUA PADRE ANCHIETA N°117, CAMPO DOS VELHOS, EM SOBRAL-CE PARA O FUNCIONAMENTO DO SERVICO DE ARQUIVO MEDICO E ESTATISTICO-SAME, CONFORME CONTRATO N° 002/2018 E PMS 2022-2025, REFERENTE AOS MES DE ABRIL 2022",29/04/2022,,"4.000,00"
"Valor que se empenha para fazer face às despesas com LOCACAO DE UM IMOVEL SITUADO NA RUA CORONEL ANTONIO MENDES CARNEIRO, N°562, CENTRO, SOBRAL-CE DESTINADO AO FUNCIONAMENTO DO CSF DO BAIRRO CENTRO, CONFORME CONTRATO 186/2019 E PMS 2022-2025, REFERENTE AO MES DE ABRIL DE 2022.",29/04/2022,,"4.500,00"
"Valor que se empenha para fazer face às despesas com LOCACAO DO IMOVEL SITUADO A RUA ANT NEL,S/N VASSOURAS, NO DISTRITO DE TAPERUABA, DESTINADO AO FUNCIONAMENTO DE UM APOIO AO CSF DE TAPERUABA, NESTE MUNICIPIO, CONFORME CONTRATO 309/2018 E PMS 2022-2025, REFERENTE AO MES DE ABRIL  2022.",29/04/2022,,"800,00"
"Valor que se empenha para fazer face às despesas com LOCACAO DO IMOVEL SITUADO NO SITIO SAO FRANCISCO S/N JORDAO, SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DE UM PONTO DE APOIO AO CSF DO BARACHO, CONFORME CONTRATO N° 248/2018 E PMS 2022-2025, REFERENTE AO MES DE ABRIL DE 2022.",29/04/2022,,"500,00"
"Valor que se empenha para fazer face às despesas com LOCACAO DE UM IMOVEL SITUADO NA VILA RECREIO S/N DISTRITO DE RAFAEL ARRUDA, SOBRAL-CE DESTINADO AO FUNCIONAMENTO DE UM PONTO DE APOIO AO CSF DE RAFAEL ARRUDA, CONFORME CONTRATO N° 137/2019 E PMS 2022-2025, REFERENTE AO MES DE ABRIL 2022.",29/04/2022,,"774,49"
"Valor que se empenha para fazer face às despesas com LOCACAO DE UM IMOVEL SITUADO NO SITIO CONTENDAS, S/N°, JORDAO, DESTINADO AO FUNCIONAMENTO DE UM PONTO DE APOIO AO CSF-CENTRO DE SAUDE DA FAMILIA DE JORDAO, CONFORME CONTRATO N° 281/2021 E PMS 2022-2025, REFERENTE AO MES DE ABRIL 2022",29/04/2022,,"500,00"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE UM IMOVEL SITUADO NA RUA DR. JOÃO DO MONTE, 617, CENTRO DESTINADO PARA O FUNCIONAMENTO DA SEDE DO CAPS INFANTO - JUVENIL, CONFORME CONTRATO N° 365/2021 E PMS 2022-2025. REF. AO MES DE ABRIL DE 2022.",29/04/2022,,"3.000,00"
"Valor que se empenha para fazer face às despesas com ALUGUEL DO IMOVEL(FUNCIONAMENTO DA RESIDENCIA TERAPEUTICA)DE ACORDO COM PROCESSO DE ESPOLIO DO FALECIDO ANTONIO DE PADUA NEVES JUNIOR, PARECER ADMINISTRATIVO N°390/202, CONFORME CONTRATO 020/2018 E PMS 2022-2025, REF. AO MES DE ABRIL 2022",29/04/2022,,"4.000,00"
"Valor que se empenha para fazer face às despesas com LOCACAO DE UM IMOVEL SITUADO NA RUA BELA VISTA , S/N BARRAGEM, JAIBARAS-CE, SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DE UM PONTO DE APOIO AO CSF DO DISTRITO DE JAIBARAS, REF.AO MES DE ABRIL 2022 CONFORME CONTRATO 053/2018 E PMS 2022-2025.",29/04/2022,,"800,00"
"DESPESAS REF. A EMISSÃO DE ARTS DE PROJETO E DE ORÇAMENTOS DOS ENGENHEIRO DA SEINFRA, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COORDENADORIA DE PLANEJAMENTO E ORÇAMENTO.DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",29/04/2022,,"28,25"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE SAÚDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICÍPIO DE SOBRAL, CONFORME CONTRATO DE GESTÃO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAÚDE 2022-2025.",29/04/2022,,"300.000,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE SAÚDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICÍPIO DE SOBRAL, CONFORME CONTRATO DE GESTÃO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAÚDE 2022-2025.",29/04/2022,,"50.952,90"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE SAÚDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICÍPIO DE SOBRAL, CONFORME CONTRATO DE GESTÃO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAÚDE 2022-2025.",29/04/2022,,"271.576,00"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMADO DA PRESTAÇÃO DE SERVIÇOS DE TELEFONIA FIXA COMUTADA - STFC DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS, CONFORME PE149/2020-SEGET.",29/04/2022,,"1.053,29"
"Valor que se empenha para fazer face às despesas com LOCACAO DE IMOVEL SITUADO NO DISTRITO DE CAIOCA, SOBRAL/CE, DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO nº 036/2022",29/04/2022,,"350,00"
"Valor que se empenha para fazer face às despesas com Valor que se empenha para fazer face às despesas com Referente a gastos com telefone desta Secretaria e seus anexos.",29/04/2022,,"953,27"
"Valor que se empenha para fazer face às despesas com SERVIÇOS A SEREM PRESTADOS NA MANUTENÇÃO CORRETIVA NO POLIMENTO DO PISO CIMENTADO DO CEI MARIA HELENA CELA MAGALHÃES PINTO (1ª MEDIÇÃO), LOCALIZADA NA AV DOS RESEDAS, S/N, RES NOVA CAIÇARA, SOBRAL-CE. CONF AD 027/2021-SME.",29/04/2022,1234,"10.330,41"
"Valor que se empenha para fazer face às despesas com REFERENTE AO ESTIMATIVO DE SERVIÇO DE LOCAÇÃO DE 02(DOIS) CAMINHÕES TRUCADO E 02(DUAS) RETROESCAVADEIRA PARA USO DE LIMPEZA PÚBLICA DO MUNICÍPIO DE SOBRAL. CONFORME PE117/20-SESEP.",28/04/2022,460,"70.897,00"
"EMP. REF. A EMISSÃO DE ARTS DE FISCALIZAÇÃO DOS ENGENHEIRO DA SEINF, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COORDENADORIA DE PLANEJAMENTO E ORÇAMENTO.DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",28/04/2022,,"84,75"
"Valor que se empenha para fazer face às despesas com locação 7 impressoras multifuncionais com valor unitário R$ 300,00 no intuito de suprir as necessidades da sede da SECULT e seus equipamentos (referência abril/2022).",28/04/2022,25449,"2.100,00"
"Valor que se empenha para fazer face às despesas com PAGAMENTO DE LOCAÇÃO DE UMA SALA COMERCIAL, COM MOBÍLIA COMPLETA, 03 (TRÊS) APARELHOS DE AR CONDICIONADOS E LUMINÁRIAS, SITUADA NA RUA DOUTOR GILBERTO STUDART, Nº 55, SALA 413, COCÓ, FORTALEZA-CE.",28/04/2022,,"3.570,24"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE SAÚDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICÍPIO DE SOBRAL, CONFORME CONTRATO DE GESTÃO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAÚDE 2022-2025.",28/04/2022,,"150.000,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE SAÚDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICÍPIO DE SOBRAL, CONFORME CONTRATO DE GESTÃO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAÚDE 2022-2025.",28/04/2022,,"150.000,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE SAÚDE A SEREM DESENVOLVIDOS NA UPA-PORTE II, COM ODONTOLOGIA, NO MUNICÍPIO DE SOBRAL, CONFORME CONTRATO DE GESTÃO N°0001/2019, DE ACORDO COM O PLANO MUNICIPAL DE SAÚDE 2022-2025.",28/04/2022,,"150.000,00"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 03011136, REFERENTE A CONSTRUÇÃO DE UM CENTRO DE EDUCAÇÃO INFANTIL LOCALIZADO NO BAIRRO CENTRO (TAMARINDO), SOBRAL-CE, ORIUNDO DO TP016/2021-SME.",28/04/2022,929,"1.960,91"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01030231, REFERENTE A CONSTRUÇÃO DE UM CENTRO DE EDUCAÇÃO INFANTIL LOCALIZADO NO BAIRRO CENTRO (TAMARINDO), SOBRAL-CE, ORIUNDO DO TP016/2021-SME.",28/04/2022,929,"86.338,93"
"Valor que se empenha para fazer face às despesas com REFERENTE A SEXTA MEDIÇÃO DE EXECUÇÃO DA QUINTA ETAPA DOS SERVIÇOS DE FORNECIMENTO, INSTALAÇÃO E EXECUÇÃO DA SUBSTITUIÇÃO DAS LUMINÁRIAS DE LED PERTENCENTES Á SEDE DO MUNICÍPIO DE SOBRAL, CONFORME CP003/20-SESEP.",28/04/2022,8762,"985.995,24"
"Valor que se empenha para fazer face às despesas com Locação de Imóvel, localizado na Rua Arcoverde, s/n, Sumaré, destinado ao funcionamento da Estação da Juventude do Bairro Sumaré",27/04/2022,,"4.500,00"
"Valor que se empenha para fazer face às despesas com LOCACAO DE UM IMOVEL SITUADO NA RUA SAO JOSE DO TORTO S/N SOBRAL-CE DESTINADO AO FUNCIONAMENTO DO CSF DO DISTRITO DO TORTO, CONFORME CONTRATO N° 205/2019 E PMS 2022-2025, REFERENTE AOS MESES DE ABRIL DE 2022.",27/04/2022,,"1.400,00"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE UM IMÓVEL SITUADO NA RUA CONSELHEREIRO JOSÉ JULIO, Nº 840, CENTRO, SOBRAL/CE, DESTINADO AO FUNCIONAMENTO DO INSTITUTO DE PESOS E MEDIDAS - IPEM.",27/04/2022,,"1.927,59"
"Valor que se empenha para fazer face às despesas com REFERENTE A ESTIMATIVA DE CONSUMO DE ÁGUA/ESGOTO DESTA SECRETARIA E SEUS ANEXOS.",27/04/2022,,"12.182,84"
"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE 01 (UMA) IMPRESSORA MONOCROMÁTICA MULTIFUNCIONAL E 02 (DUAS) IMPRESSORAS COLORIDAS, INCLUINDO O FORNECIMENTO DOS EQUIPAMENTOS, SERVIÇOS DE MANUTENÇÃO PREVENTIVA.",27/04/2022,459,"678,32"
"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE 01 (UMA) IMPRESSORA MONOCROMÁTICA MULTIFUNCIONAL E 02 (DUAS) IMPRESSORAS COLORIDAS, INCLUINDO O FORNECIMENTO DOS EQUIPAMENTOS, SERVIÇOS DE MANUTENÇÃO PREVENTIVA.",27/04/2022,460,"678,32"
"Valor que se empenha para fazer face às despesas com Despesa de exercício anterior referente a contratação do fornecimento de energia elétrica para o Mercado Público e Demais Equipamentos da Secretaria do Trabalho e Desenvolvimento Econômico de Sobral- CE.",27/04/2022,,"5.854,03"
"Valor que se empenha para fazer face às despesas com Referente a locação de veículos para atender as demandas da Secretaria da Cultura, Juventude, Esporte e Lazer.",27/04/2022,2371,"2.650,00"
"DESPESAS REF. A EMISSÃO DE ARTS DE PROJETO E DE ORÇAMENTOS DOS ENGENHEIRO DA SEINFRA, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COORDENADORIA DE PLANEJAMENTO E ORÇAMENTO.DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",27/04/2022,,"28,25"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, DESTINADO AO FUNCIONAMENTO DA SEDHAS",27/04/2022,9026,"745,00"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DA EXECUÇÃO DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UM CEI, PADRÃO FNDE, TIPO I, NO BAIRRO COLINA DA BOA VISTA, EM SOBRAL/CE. CONFORME DP007/2019-SME E CONTRATO 0208/2019-SME.",27/04/2022,295,"160.054,07"
"Valor que se empenha para fazer face às despesas com PRESTAÇÃO DE SERVIÇOS DE ENGENHARIA, CONSERVAÇÃO E MANUTENÇÃO PREDIAL(PREVENTIVA E/OU CORRETIVA) E REFORMAS NAS EDIFICAÇÕES FÍSICAS DOS PRÉDIOS E EQUIPAMENTOS PÚBLICOS VINCULADOS A ESTA SECRETARIA.",27/04/2022,1231,"83.227,89"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA (IMPRESSORA MULTIFUNCIONAL MONOCROMÁTICA), DESTINADAS AO FUNCIONAMENTO DO CONSELHO TUTELAR.",27/04/2022,25429,"300,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA (IMPRESSORA MULTIFUNCIONAL MONOCROMÁTICA), DESTINADAS AO FUNCIONAMENTO DA PBF.",27/04/2022,25431,"300,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA (IMPRESSORA MULTIFUNCIONAL MONOCROMÁTICA), DESTINADAS AO FUNCIONAMENTO DO SUAS.",27/04/2022,25432,"300,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA (IMPRESSORA MULTIFUNCIONAL MONOCROMÁTICA), DESTINADAS AO FUNCIONAMENTO DA SEDHAS.",27/04/2022,25428,"300,00"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCAÇÃO DE EQUIPAMENTOS DE INFORMÁTICA (IMPRESSORA MULTIFUNCIONAL MONOCROMÁTICA), DESTINADAS AO FUNCIONAMENTO DA PROTEÇÃO SOCIAL BÁSICA.",27/04/2022,25430,"600,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE 05 (cinco) BOTIJÕES DE GÁS LIQUEFEITO DE PATRÓLEO GLP (13KG), DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS, CONFORME PE154/21-SEPLAG.",27/04/2022,3078,"492,50"
"Valor que se empenha para fazer face às despesas com REF. AO RECUROS DE REPASSE FEDERAL DA EXECUÇÃO DA SEGUNDA PARTE DA URBANIZAÇÃO DO PARQUE SINHÁ SABOIA, SOBRAL/CE. CONTRATO Nº0016/2019-SECOMP. CP Nº002/2019, PT Nº103862827-MCIDADES.",27/04/2022,294,"354.905,64"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE APARELHOS DE AMPLIFICAÇÃO SONORA INDIVIDUAL AASI - I DESTINADOS AO SERVIÇO DE ATENÇÃO À SAÚDE AUDITIVA, DESTA SECRETARIA CONFORME CONTRATO DE Nº 0283/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",27/04/2022,2388,"2.700,00"
"Valor que se empenha para fazer face às despesas com AQUISICAO DE APARELHOS DE AMPLIFICAÇÃO SONORA INDIVIDUAL (AASI) II DESTINADOS AO SERVIÇO DE ATENÇÃO À SAÚDE AUDITIVA DESTA SECRETARIA CONFORME CONTRATO DE Nº 0239/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",27/04/2022,2387,"4.134,00"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS EM ULTRASONOGRAFIAS E DENSITOMETRIA OSSEA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°046/2017.",27/04/2022,3630,"5.124,30"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES ESPECIALIZADOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N°107/2017.",27/04/2022,14948,"41.981,60"
"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE IMÓVEL SITUADO NA RUA VIRIATO DE MEDEIROS, 1271, DESTINANDO-SE A SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA GARAGEM DOS VEÍCULOS DA PREFEITURA DE SOBRAL",27/04/2022,,"4.738,50"
"REFERENTE A AQUISIÇÃO DE ÓLEO COMBUSTÍVEL A1 PARA A USINA DE ASFALTO DE SOBRAL.POR MEIO DE CONTRATO ADMINISTRATIVO Nº27/2022-SEINFRA, PE22001-SEINFRA",27/04/2022,4705,"133.920,00"
"Valor que se empenha para fazer face às despesas com Locação de Imóvel, localizado na Rua Cel Antônio Mendes Carneiro, 545, Bairro Centro, Sobral/CE, destinado ao funcionamento da Secretaria da Juventude, Esporte e Lazer de Sobral - Ceará.",26/04/2022,,"5.000,00"
"Valor que se empenha para fazer face às despesas com A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA ONDE RESIDE A PACIENTE MARIA EMANUELY RODRIGUES MARTINS, ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI DE N°1696 DE 06/12/2017. DECRETO DE N°1989",26/04/2022,,"340,10"
"Valor que se empenha para fazer face às despesas com A AJUDA DE CUSTO DE 70% DO VALOR DA FATURA MENSAL DE ENERGIA ELETRICA ONDE RESIDE A PACIENTE MARIA EMANUELY RODRIGUES MARTINS, ACOMPANHADA PELO PROGRAMA DE ATENCAO DOMICILIAR, NESTE MUNICIPIO, CONFORME LEI DE N°1696 DE 06/12/2017. DECRETO DE N°1989",26/04/2022,,"278,02"
"Valor que se empenha para fazer face às despesas com SOLICITAÇÃO DE PAGAMENTO DE AÇÃO DE INDENIZAÇÃO POR DESAPROPRIAÇÃO, REFERENTE AO PROCESSO Nº 0005559-50.2018.8.06.0167, CONFORME O OFÍCIO Nº 155/2022 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",26/04/2022,,"6.500,00"
"Valor que se empenha para fazer face às despesas com SOLICITAÇÃO DE PAGAMENTO DE AÇÃO DE INDENIZAÇÃO POR DESAPROPRIAÇÃO, REFERENTE AO PROCESSO Nº 0062032-90.2017.8.06.0167, CONFORME O OFÍCIO Nº 154/2022 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO",26/04/2022,,"6.000,00"
"DESPESAS REF. A EMISSÃO DE ARTS DE PROJETO E DE ORÇAMENTOS DOS ENGENHEIRO DA SEINFRA, SOLIC. SOB DEMANDA DA COORDENADORIA DE EDIFICAÇÕES E COORDENADORIA DE PLANEJAMENTO E ORÇAMENTO.DA ESTRUTURA ADMINISTRATIVA DA SEINFRA.",26/04/2022,,"282,50"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 01020687, REF A LOCAÇÃO DE VEÍCULO (CAMINHÃO BAÚ - PLACA QDJ 4285), DESTINADO AO TRANSP. DE GÊNEROS ALIMENTÍCIOS À CÉLULA DE ALIMENTAÇÃO ESCOLAR E OUTROS SERVIÇOS DESTA SECRETARIA. CONFORME PE020/2021-SME.",26/04/2022,199,"1.918,84"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE ÁGUA E ESGOTO DA UNIDADE DO CADASTRO ÚNICO",26/04/2022,,"191,89"
"Valor que se empenha para fazer face às despesas com VALOR QUE SE EMPENHA PARA O PAGAMENTO DA TAXA DE CONDOMÍNIO DO DUETTS OFFICE TOWER, REFERENTE AO ESCRITÓRIO DE FORTALEZA, LOCALIZADO NA RUA DR. GILBERTO STUDART, Nº 55, COCÓ - FORTALEZA/CE.",26/04/2022,,"131,61"
"VALOR QUE SE EMPENHA PARA O PAGAMENTO DA TAXA DE CONDOMÍNIO DO DUETTS OFFICE TOWER, REFERENTE AO ESCRITÓRIO DE FORTALEZA, LOCALIZADO NA RUA DR. GILBERTO STUDART, Nº 55, COCÓ - FORTALEZA/CE.",26/04/2022,,"496,22"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 03010716 REFERENTE A SERVIÇO DE ÁGUA E ESGOTO DA UNIDADE DO CENTRO DIA DO IDOSO.",26/04/2022,,"187,34"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAR DE EMPENHO Nº 03010715 REFERENTE A  SERVIÇO DE ÁGUA E ESGOTO DAS UNIDADES: SEDHAS, ANEXO SEDHAS, ALMOXARIFADO, NUMEC, DEFENSORIA PÚBLICA.",26/04/2022,,"769,78"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE ÁGUA E ESGOTO DAS UNIDADES: CRAS MIMI MARINHO, CRAS DOM JOSÉ, CRAS REGINA JUSTO, CRAS IRMÃ OSWALDA - RECURSO PRÓPRIO",26/04/2022,,"688,54"
"Valor que se empenha para fazer face às despesas com PRESTAÇÃO DE SERVIÇOS DE ENGENHARIA, CONSERVAÇÃO E MANUTENÇÃO PREDIAL(PREVENTIVA E/OU CORRETIVA) E REFORMAS NAS EDIFICAÇÕES FÍSICAS DOS PRÉDIOS E EQUIPAMENTOS PÚBLICOS VINCULADOS A ESTA SECRETARIA.",26/04/2022,1229,"79.756,67"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO DO EMPENHO Nº 03010789, REFERENTE AO FORNECIMENTO DE ENERGIA ELÉTRICA, PARA SUPRIR AS NECESSIDADES DOS PRÉDIOS E ESCOLAS DA SECRETARIA MUNICIPAL DA EDUCAÇÃO, DESTE MUNICÍPIO.",26/04/2022,,"1.815,26"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 25020001 QUE TRATA DOS ENCARGOS REF. AO CONTRATO DE OPERAÇÃO DE CRÉDITO Nº 531.891-28 (FINISA), CONFORME DOCUMENTAÇÃO ANEXA.",26/04/2022,,"49.080,10"
"Valor que se empenha para fazer face às despesas com COMPLEMENTAÇÃO AO EMPENHO Nº 03030006 QUE TRATA DOS ENCARGOS REF. AO CONTRATO DE OPERAÇÃO DE CRÉDITO Nº 531.891-28 (FINISA), CONFORME DOCUMENTAÇÃO ANEXA.",26/04/2022,,"85.014,00"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°158/2017.",26/04/2022,85,"6.054,28"
"Valor que se empenha para fazer face às despesas com SERVICOS PRESTADOS EM EXAMES LABORATORIAIS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N° 052/2022.",26/04/2022,4216,"46.342,79"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES OFTALMOLOGICOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO N°050/2017.",26/04/2022,13752,"70.759,24"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM PROCEDIMENTOS CLINICOS NA AREA DE REABILITACAO FISIOTERAPICA, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025 E CONTRATO DE N°151/2017.",26/04/2022,148,"5.723,48"
"Valor que se empenha para fazer face às despesas com Aquisição de 500 mil bilhetes únicos, solicitado pela coordenadoria do transporte urbano de Sobral.",26/04/2022,3115,"40.000,00"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA PARA ATENDER AS NECESSIDADES DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS DO MUNICÍPIO DE SOBRAL/CE, CONFORME PE158/21-SEPLAG.",26/04/2022,6756,"258,90"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA PARA ATENDER AS NECESSIDADES DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS DO MUNICÍPIO DE SOBRAL/CE, CONFORME PE210/21-SEPLAG.",26/04/2022,6757,"175,08"
"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA PARA ATENDER AS NECESSIDADES DA SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PÚBLICOS DO MUNICÍPIO DE SOBRAL/CE, CONFORME PE158/21-SEPLAG.",26/04/2022,7117,"978,46"
"Valor que se empenha para fazer face às despesas com SERVIÇOS DE MANUTENCAO PREDIAL DESTINADOS AO HOSPITAL MUNICIPAL DR ESTEVAM PONTE, CONFORME CONFORME CONTRATO DE Nº 0351/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",26/04/2022,1222,"21.209,49"
"Valor que se empenha para fazer face às despesas com SERVICOS DE HIGIENIZACAO E LIMPEZA DE TECIDOS PARA ATENDER AS UNIDADES DE SAUDE DA ATENCAO ESPECIALIZADA, CONFORME CONTRATO DE Nº 0333/2021 E PLANO MUNICIPAL DE SAUDE 2022-2025.",26/04/2022,954,"2.150,25"
"Valor que se empenha para fazer face às despesas com SERVIÇO DE LOCACAO DE 01 (UM) VEICULO TIPO CAMINHÃO BAÚ PARA ATENDER AS UNIDADES ADMINISTRATIVAS DESTA SECRETARIA (CAF), CONFORME CONTRATO DE Nº 384/2020 E PLANO MUNICIPAL DE SAUDE 2022 - 2025.",26/04/2022,37,"5.100,00"
"Valor que se empenha para fazer face às despesas com OS SERVICOS PRESTADOS EM EXAMES OFTALMOLOGICOS, DE ACORDO COM A TABELA SUS, CONFORME O PLANO MUNICIPAL DE SAUDE 2022 - 2025. CONTRATO N°049/2017.",26/04/2022,3968,"22.533,90"
