Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
157/2018-SMS,"Contratação de empresa especializada na prestação de SERVIÇOS DE REMOÇÃO E INSTALAÇÃO DE APARELHOS DE AR CONDICIONADOS TIPO SPLIT, para atender as necessidades das Unidades de Saúde (Sede e Distritos) do município de Sobral, de acordo com especificações contidas nos anexos do presente Edital.","FUNDO MUNICIPAL DE SAÚDE",PE074/2018,28/06/2018,"28/06/2018 - 28/06/2019","F GALVÃO DE MENEZES ME","40.200,00"
012/2018-SECOG,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE TELEFONIA MÓVEL PESSOAL (SMP), COM LONGA DISTÂNCIA NACIONAL (LDN) - ORIGEM SMP E LONGA DISTÂNCIA INTERNACIONAL (LDI) - ORIGEM SMP, COM SOFTWARE DE GESTÃO PARA ATENDIMENTO DAS NECESSIDADES DOS ÓRGÃOS DA ADMINISTRAÇÃO PÚBLICA.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",RP043/2018-SECO,28/06/2018,"28/06/2018 - 28/06/2021","TELEFONICA BRASIL S/A","261.683,04"
156/2018-SMS,"CONTRATAÇÃO DE CIRURGIAO DENTISTA PARA REALIZAR PROCEDIMENTO CIRURGICO DENOMINADO REABILITAÇÃO BUCOMAXILOFACIAL NO PACIENTE ENOQUE BASILIO CAVALCANTE EM CUMPRIMENTO A DECISÃO JUDICIAL PROCESSO 0067341-92.2017.8.06.0167","FUNDO MUNICIPAL DE SAÚDE",DP026/2018-SMS,28/06/2018,"28/06/2018 - 24/12/2018","WAGNER ARAUJO DE NEGREIROS","7.500,00"
TF03/2018,"TEM POR OBJETO A COLABORAÇÃO FINANCEIRA ENTRE O MUNICIPIO E A LISAT, PARA PROMOVER A II MEIA MARATONA NA CIDADE DE SOBRAL, EVENTO DE GRANDE REPERCUSSÃO NACIONAL, QUE DE FORMA DIRETA OU INDIRETA FOMENTAM O ESPORTE NO MUNICIPIO.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",,28/06/2018,"28/06/2018 - 31/12/2018","LIGA SOBRALENSE DE FUTEBOL","175.000,00"
025/2018-STDE,"AQUISIÇÃO DE MOBILIÁRIO PARA O COWORKING","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE026/2018,28/06/2018,"28/06/2018 - 28/06/2019","INOVAMAX TELEINFORMATICA LTDA ","2.260,00"
023/2018-STDE,"AQUISIÇÃO DE MOBILIÁRIO PARA O COWORKING.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE026/2018,28/06/2018,"28/06/2018 - 28/06/2019","CCK COMERCIAL LTDA","3.036,66"
155/2018-SMS,"AQUISIÇÃO DE ESTABILIZADORES DESTINADOS AS UNIDADES DA SECRETARIA MUNICIPAL DA SAUDE","FUNDO MUNICIPAL DE SAÚDE",RP042/2018-SMS,28/06/2018,"28/06/2018 - 28/06/2019","GL ELETRO-ELETRONICOS LTDA","18.300,00"
024/2018-STDE,"AQUISIÇÃO DE MOBILIÁRIO PARA O COWORKING","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE026/2018,28/06/2018,"28/06/2018 - 28/06/2019","MAGNUM COMERCIO REPRESENTAÇÕES E IMPORTAÇÕES LTDA","9.543,72"
084/2018-SME,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A EXECUÇÃO DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 06 (SEIS) SALAS, EM TEMPO INTEGRAL, PADRÃO SEDUC/CEARÁ, NO DISTRITO DE PATOS, MUNICÍPIO DE SOBRAL.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",CP010/2018,27/06/2018,"10/07/2018 - 30/11/2020","TUTTI ENGENHARIA CIVIL LTDA","3.290.106,22"
2018062701,"Contratação de empresa especializada na prestação de serviço de locação de equipamentos - Locação de duas maquinas impressoras multifuncionais lasers monocromaticas, com rede, com escaners e cartucho de toner reserva. com serviço de 6000 copias mensal, com as recargas de cartucho de toner(o da impressora reserva), por conta da contratada, conforme as especificações e quantitativos previsto em Termo de Referencia.   ","PROCURADORIA GERAL DO MUNICÍPIO",DP001/2018-PGM,27/06/2018,"27/06/2018 - 27/06/2019","NOVETTI LOCAÇÃO E SERVIÇOS PARA ESCRITORIO LTDA","6.400,00"
011/2018-SECOG,"PRESTAÇÃO DE SERVIÇOS OPERACIONAIS E TÉCNICOS ESPECIALIZADOS REFERENTES À ORGANIZAÇÃO, EXECUÇÃO E REALIZAÇÃO DE CONCURSO PÚBLICO DE PROVAS E TÍTULOS PARA PROVIMENTO DE 312 ( TREZENTOS E DOZE ) CARGOS EFETIVOS DE NÍVEL SUPERIOR, CONFORME ESTABELECIDO NAS LEIS QUE INSTITUEM AS RESPECTIVAS VAGAS E CARREIRAS, NA AUTORIZAÇÃO DO ORDENADOR DE DESPESAS, CONTIDAS NO PROCESSO ADMINISTRATIVO DO CONCURSO PARA ATENDER AS NECESSIDADES DO QUADRO DE PESSOAL DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL/CE.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",DP004/2018-SECO,26/06/2018,"26/06/2018 - 26/06/2019","INST. DE APOIO AO DESENV. DA U.E.V.A - IADE/UVA","644.658,24"
153/2018-SMS,"Constitui objeto deste contrato a prestação de serviços de locação de Veículos tipo: Pickup Pequena e/ou Média 4x2 Cabine Dupla; Van, Caminhão Baú Pequeno, Caminhonete 4x4 Cabine Dupla, Microônibus, Ônibus, Caminhão Aberto, Automóvel Sedan ,Carro 05 lugares, Carro 07 lugares e Carro para cilindros de oxigênio, pelo periodo de 12 meses, destinados à Secretaria Municipal da Saúde de Sobral/CE, de acordo com especificações contidas nos anexos do presente Edital.

","FUNDO MUNICIPAL DE SAÚDE",PE025/2018,26/06/2018,"26/06/2018 - 26/06/2019","T & T TRANSPORTE E TURISMO LTDA-ME","85.500,00"
063/2018-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE SERVIÇOS DE REQUALIFICAÇÃO DA PRAÇA DO APRAZÍVEL NO MUNICÍPIO DE SOBRAL/CE. TP:024/2018-SECOMPCPL.","SECRETARIA DE INFRAESTRUTURA",TP024/2018,26/06/2018,"18/07/2018 - 04/07/2020","V & M SERVIÇOS EM GERAL LTDA - ME","219.856,26"
046/2018-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE SERVIÇOS DE REQUALIFICAÇÃO E PADRONIZAÇÃO DE CALÇADAS DOS BAIRROS DR. JOSÉ EUCLIDES, VILA UNIÃO, CIDADE GERARDO CRISTINO DE MENESES, JERONIMO DE MEDEIROS PRADO, COHAB II, TODOS NO MUNICIPIO DE SOBRAL - LOTE 04 (REQUALIFICAÇÃO E PADRONIZAÇÃO DAS CALÇADAS DO BAIRRO JERONIMO DE MEDEIROS PRADO)","SECRETARIA DE INFRAESTRUTURA",CP004/2018,26/06/2018,"11/07/2018 - 26/12/2020","A.J ARAGAO SILVA - EPP","163.411,75"
154/2018-SMS," AQUISIÇÃO DE MOTOCICLETA,destinada ao Serviço de atendimento Móvel de Urgência (SAMU) de
sobral/CE.","FUNDO MUNICIPAL DE SAÚDE",PE097/2017,26/06/2018,"26/06/2018 - 26/06/2019","PARA AMAZONIA SOLUÇÃO LTDA - EPP","23.688,88"
2018110601,"Contratação de empresa exclusiva para realização musical da Banda Vammus Forrozão por ocasião do XXII São João de Sobral
","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",IN028/2018,26/06/2018,"26/06/2018 - 25/08/2018","E C PRODUÇOES LTDA - EPP","15.000,00"
2018150606,"Contratação de empresa exclusiva para realização musical da Banda  Laninha Show por ocasião do XXII São João de Sobral.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",IN029/2018,26/06/2018,"26/06/2018 - 25/08/2018","CLS PRODUÇÃO DE EVENTOS E LOCAÇÕES LTDA - ME1","8.000,00"
040/2018-SECOMP,"CONTRATAÇÃO DE MEPRESA ESPECIALIZADA PARA REALIZAÇÃO DE SERVIÇOS DE REQUALIFICAÇÃO DA PRAÇA FRANCISCO MOURA VIEIRA, LOCALIZADA NA RUA DO IMPERIO, BAIRRO ALTO DA BRASILIA, NO MUNICIPIO DE SOBRAL, DE ACORDO COM TP 008/2018.","SECRETARIA DE INFRAESTRUTURA",TP008/2018,26/06/2018,"04/07/2018 - 30/01/2019","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","219.121,74"
010/2018-SECOMP,"CONTRATAÇÃO DE MEPRESA ESPECIALIZADA PARA REALIZAÇÃO DE SERVIÇOS DE CONSTRUÇÃO DA PRAÇA DO EMPREENDEDOR, LOCALIZADA NA RUA MARIA MOTÃO, NO BAIRRO SUMARÉ, NO MUNICIPIO DE SOBRAL, DE ACORDO COM TP 007/2018-SECOMP/CPL.","SECRETARIA DE INFRAESTRUTURA",TP007/2018,26/06/2018,"03/07/2018 - 16/12/2020","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","456.795,19"
047/2018-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE SERVIÇOS DE REQUALIFICAÇÃO E PADRONIZAÇÃO DAS CALÇADAS DOS BAIRROS DR. JOSÉ EUCLIDES, VILA UNIÃO,CIDADE GERARDO CRISTINO DE MENESES, JERONIMO DE MEDEIROS PRADO, COHAB II, TODOS NO MUNICIPIO DE SOBRAL - LOTE 05 (REQUALIFICAÇÃO E PADRONIZAÇÃO DAS CALÇADAS DA COHAB II)","SECRETARIA DE INFRAESTRUTURA",CP004/2018,26/06/2018,"11/07/2018 - 17/09/2020","A.J ARAGAO SILVA - EPP","291.359,37"
TF04/2018,"COLABORAÇÃO FINANCEIRA ENTRE O MUNICIPIO E A LISAT, PARA PROMOVER A II MEIA MARATONA NA CIDADE DE SOBRAL, EVENTO DE GRANDE REPERCUSSÃO NACIONAL, QUE DE FORMA DIRETA OU INDIRETA FOMENTAM O ESPORTE NO MUNICIPIO.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",,25/06/2018,"25/06/2018 - 25/07/2018","LIGA SOBRALENSE DE ATLETISMO","199.410,00"
037/2018-SECOMP,"REGISTRO DE PREÇOS PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA O FORNECIMENTO DE MATERIAL PERMANENTE:MOBILIARIO PARA ATENDER AS NECESSIDADES DA SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS, DE ACORDO COM RP 030/2018-SECOMP","SECRETARIA DE INFRAESTRUTURA",RP039/2018,25/06/2018,"25/06/2018 - 25/06/2019","HOMEOFFICE MOVEIS LTDA","19.520,00"
152/2018-SMS,"Constitui objeto deste contrato aquisição de eletroeletrônicos destinados às necessidades das unidades da Secretaria Municipal da Saúde de Sobral/CE, de acordo com especificações contidas nos anexos do presente Edital.

","FUNDO MUNICIPAL DE SAÚDE",PE024/2018,25/06/2018,"25/06/2018 - 25/06/2019","IDR COMERCIO DE MÓVEIS E EQUIP P/ ESCRITORIO LTDA","1.350,00"
036/2018-SECOMP,"REGISTRO DE PREÇOS PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA O  FORNECIMENTO DE MATERIAL PERMANENTE:MOBILIARIO PARA ATENDER AS NECESSIDADES DA SEC. DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS DE SOBRAL","SECRETARIA DE INFRAESTRUTURA",RP039/2018,25/06/2018,"25/06/2018 - 25/06/2019","Teste de pessoa juridica","26.880,00"
148/2018-SMS,"Constitui objeto deste contrato aquisição de Suplementos, Dietas Enterais e Fórmulas, destinados aos pacientes acompanhados pelo Serviço de Vigilância Alimentar e Nutricional da Secreataria Municipal da Saúde de Sobral-CE, de acordo com especificações contidas nos anexos do presente Edital.

","FUNDO MUNICIPAL DE SAÚDE",PE052/2018,25/06/2018,"25/06/2018 - 25/06/2019","NUTTRE COMERCIO DE ALIMENTOS E MEDICAMENTOS LTDA","35.549,10"
042/2018-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA REALIZAÇÃO DE SERVIÇOS DE PAVIMENTAÇÃO EM PEDRA TOSCA NA RUA FRANCISCO EUFRASIO, LOCALIDADE DE ALTO GRANDE, NO MUNICIPIO DE SOBRAL - CE.","SECRETARIA DE INFRAESTRUTURA",TP015/2018,25/06/2018,"11/07/2018 - 09/10/2018","A.J ARAGAO SILVA - EPP","41.878,55"
150/2018-SMS,"Constitui objeto deste contrato aquisição de Suplementos, Dietas Enterais e Fórmulas, destinados aos pacientes acompanhados pelo Serviço de Vigilância Alimentar e Nutricional da Secreataria Municipal da Saúde de Sobral-CE, de acordo com especificações contidas nos anexos do presente Edital.

","FUNDO MUNICIPAL DE SAÚDE",PE052/2018,25/06/2018,"25/06/2018 - 25/06/2019","ART MÉDICA CO. E REPRES. DE PROD HOSPITALARES LTDA","72.284,40"
022/2018-STDE,"FUTUROS E EVENTUAIS SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA DE PRAÇAS E PARQUES PÚBLICOS VICNULADOS AO MUNICIPIO DE SOBRAL.","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE101/2017,25/06/2018,"25/06/2018 - 25/09/2019","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","711.000,00"
147/2018-SMS,"Constitui objeto deste contrato aquisição de Suplementos, Dietas Enterais e Fórmulas, destinados aos pacientes acompanhados pelo Serviço de Vigilância Alimentar e Nutricional da Secreataria Municipal da Saúde de Sobral-CE, de acordo com especificações contidas nos anexos do presente Edital.","FUNDO MUNICIPAL DE SAÚDE",PE052/2018,25/06/2018,"25/06/2018 - 25/06/2019","ROBERTO CORETTI - ME","68.819,40"
151/2018-SMS,"Aquisição de peças, com instalações, destinadas a processadora de revelação de mamógrafo do Centro de Especialidades Médicas do Município de Sobral-CE, de acordo com especificações contidas nos anexos do presente Edital.

","FUNDO MUNICIPAL DE SAÚDE",PE047/2018,25/06/2018,"25/06/2018 - 25/06/2019","MICRO SERVICE ELETRONICOS EIRELI","19.389,33"
149/2018-SMS,"Constitui objeto deste contrato aquisição de Suplementos, Dietas Enterais e Fórmulas, destinados aos pacientes acompanhados pelo Serviço de Vigilância Alimentar e Nutricional da Secreataria Municipal da Saúde de Sobral-CE, de acordo com especificações contidas nos anexos do presente Edital.

","FUNDO MUNICIPAL DE SAÚDE",PE052/2018,25/06/2018,"25/06/2018 - 25/06/2019","PATRICIA LAGES VERAS NORMANDO","282.458,52"
017/2018-STDE,"SERVIÇO OBJETIVANDO AÇÕES TECNOLÓGICAS E GERENCIAIS PARA JOVENS E ADULTOS MORADORES DA ZONA RURA DO MUNCIIPIO DE SOBRAL-CE","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",DP007/2018,21/06/2018,"21/06/2018 - 21/06/2019",SEBRAE,"43.775,40"
2018190601,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA CONSTRUÇÃO DE QUADRA COBERTA NO DISTRITO DE BARACHO NO MUNICIPIO DE SOBRAL-CE.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",CP011/2016,21/06/2018,"10/07/2018 - 29/12/2020","SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME","455.757,89"
TC020/2018,"Concessão de Apoio Financeiro aos Grupos de Quadrilha junina de Sobral, inscrito na categoria Infantil, na forma descrita nos termos do edital do concurso e do projeto selecionado, conforme edital n 005/2018/SECJEL","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",IN031/2018,20/06/2018,"20/06/2018 - 20/09/2018","ASSOCIAÇÃO P/ O DESENV. SOCIO CULT. LUAR DO SERTÃO","9.000,00"
TC023/2018,"Concessão de Apoio Financeiro aos Grupos de Quadrilha junina de Sobral, inscrito na categoria Infantil, na forma descrita nos termos do edital do concurso e do projeto selecionado, conforme edital n 005/2018/SECJEL","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",IN034/2018,20/06/2018,"20/06/2018 - 20/09/2018","ASSOCIAÇÃO CULTURAL E SOCIAL SOBRAL JUNINO","9.000,00"
"TC019/2018 SECJ","Concessão de Apoio Financeiro aos Grupos de Quadrilha junina de Sobral, inscrito na categoria Infantil, na forma descrita nos termos do edital do concurso e do projeto selecionado, conforme edital n 005/2018/SECJEL","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",IN030/2018,20/06/2018,"20/06/2018 - 20/09/2018","ASSOCIAÇÃO CULTURAL ESTRELA DO LUAR ","3.000,00"
146/2018-SMS,"Contratação de empresa para executar
serviços de seguro contra morte acidental e invalidez permanente total e
parcial por acidente para 135 alunos dos cursos técnicos em saúde bucal,
residência multiprofissional em saúde da família e saúde mental,
ofertados pela Escola de Saúde da Família do Município de Sobral.
DISPENSA DE LICITAÇÃO ATRAVÉS DA COTAÇÃO
ELETRÔNICA2018/11548","FUNDO MUNICIPAL DE SAÚDE",,20/06/2018,"20/06/2018 - 20/06/2019","HARDY CORRETORA E ADM. DE SEGUROS GERAIS LTDA","1.496,04"
TC025/2018,"Concessão de Apoio Financeiro aos Grupos de Quadrilha junina de Sobral, inscrito na categoria Infantil, na forma descrita nos termos do edital do concurso e do projeto selecionado, conforme edital n 005/2018/SECJEL","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",IN036/2018,20/06/2018,"20/06/2018 - 20/09/2018","SOCIEDADE PRO-INFANCIA - SOPRI","9.000,00"
TC021/2018,"Concessão de Apoio Financeiro aos Grupos de Quadrilha junina de Sobral, inscrito na categoria Infantil, na forma descrita nos termos do edital do concurso e do projeto selecionado, conforme edital n 005/2018/SECJEL","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",IN032/2018SECJ,20/06/2018,"20/06/2018 - 20/09/2018","ASSOCIAÇÃO CULTURAL ESTRELA DO LUAR ","9.000,00"
TC022/2018,"Concessão de Apoio Financeiro aos Grupos de Quadrilha junina de Sobral, inscrito na categoria Infantil, na forma descrita nos termos do edital do concurso e do projeto selecionado, conforme edital n 005/2018/SECJEL","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",IN033/2018,20/06/2018,"20/06/2018 - 20/09/2018","ASSOCIAÇÃO COM. MÃOS QUE TRANF.DOS AGRIC.E ARTESÃO","9.000,00"
TC024/2018,"Concessão de Apoio Financeiro aos Grupos de Quadrilha junina de Sobral, inscrito na categoria Infantil, na forma descrita nos termos do edital do concurso e do projeto selecionado, conforme edital n 005/2018/SECJEL","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",IN035/2018,20/06/2018,"20/06/2018 - 20/09/2018","GREMIO REC ESC DE SAMBA UNIDOS DO ALTO DO CRISTO ","9.000,00"
135/2018-SMS,"Contratação de empresa especializada nos serviços de hospedagem,
destinado ao paciente Manoel Messias Domingos Carolino para
acompanhamento médico semanal durante o período de 03(três) meses
na cidade de Fortaleza, de acordo com as especificações e quantitativos
previstos no anexo termo de referência","FUNDO MUNICIPAL DE SAÚDE",DP025/2018-SMS,20/06/2018,"20/06/2018 - 20/06/2019","PAULO SARGIO ANDRADE RIBEIRO - EPP","7.500,00"
TC019/2018,"Concessão de Apoio Financeiro aos Grupos de Quadrilha junina de Sobral, inscrito na categoria Infantil, na forma descrita nos termos do edital do concurso e do projeto selecionado, conforme edital n 005/2018/SECJEL","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",IN030/2018,20/06/2018,"20/06/2018 - 20/09/2018","ASSOCIAÇÃO CULTURAL ESTRELA DO LUAR ","3.000,00"
2018200601,"PRODUÇÃO MUSICAL DO PROJETO ISEO & DODOSOUND NA REINAUGURAÇÃO DO ANFITEATRO DA MARGEM ESQUERDA","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",IN037/2018,20/06/2018,"22/06/2018 - 20/08/2018","R. P. GOMES BANDEIRA - EVENTOS - ME","40.000,00"
142/2018-SMS,"Constitui objeto deste contrato aquisição de PELÍCULA PROTETORA DE CONTROLE SOLAR E ADESIVO PROTETOR DE CONTROLE SOLAR, de acordo com especificações contidas nos anexos do presente Edital.","FUNDO MUNICIPAL DE SAÚDE",PE022/2018,19/06/2018,"19/06/2018 - 19/06/2019","R M SERVIÇOS EMPRESARIAIS LTDA - ME","18.006,00"
140/2018-SMS," aquisições de eletroeletrônicos destinados às necessidades das unidades da Secretaria Municipal da Saúde de Sobral/CE, de acordo com especificações contidas nos anexos do presente Edital.","FUNDO MUNICIPAL DE SAÚDE",PE024/2018,19/06/2018,"19/06/2018 - 19/06/2019","ISALTEC-COMERCIO DE INSTRUMENTOS DE MEDIÇÃO LTDA","3.368,00"
039/2018-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE SERVIÇOS DE REFORMA DO GALPÃO DE TRIAGEM DE MATERIAIS RECICLAVEIS, LOCALIZADO NO BAIRRO SUMARÉ, DE ACORDO COM TOMADA DE PREÇOS Nº 028/2018-SECOMP/CPL.","SECRETARIA DE INFRAESTRUTURA",TP028/2018,19/06/2018,"04/07/2019 - 15/12/2020","I.P. CONSTRUÇÕES E PROJETOS LTDA-ME","159.369,05"
143/2018-FMS,"Constitui objeto deste contrato aquisição de Suplementos, Dietas Enterais e Fórmulas, destinado aos pacientes acompanhados pelo serviço de Vigilância Alimentar e Nutricional da Secretaria Municipal Saúde de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE052/2018,19/06/2018,"19/06/2018 - 19/06/2019","SELLENE COM. E REP. LTDA","158.070,15"
145/2018-SMS,"Aquisições de Motocicletas novas zero km (cor BRANCA, PRETA ou VERMELHA), ano 2018/modelo 2018 ou superior, com motor monocilíndrico, 04 tempos, refrigerado a ar, cilindrada de no mínimo 160 cc, potência máximo 15 cv a 8.000 rpm, transmissão de 05 velocidades, sistema de partida elétrica, combustível gasolina ou gasolina/etanol, capacidade do tanque/reserva mínimo de 14 litros, freio dianteiro disco ou tambor, freio traseiro a tambor e todos os acessórios mínimos obrigatórios, de acordo com especificações contidas nos anexos do presente Edital.

","FUNDO MUNICIPAL DE SAÚDE",PE039/2018,19/06/2018,"19/06/2018 - 19/06/2019","PARA AMAZONIA SOLUÇÃO LTDA - EPP","171.993,28"
139/2018-SMS," aquisições de eletroeletrônicos destinados às necessidades das unidades da Secretaria Municipal da Saúde de Sobral/CE, de acordo com especificações contidas nos anexos do presente Edital.","FUNDO MUNICIPAL DE SAÚDE",PE024/2018,19/06/2018,"19/06/2018 - 19/06/2019","GLOBAL SMART SOLUÇÕES INTELIGENTES EIRELI","9.325,00"
138/2018-SMS,"AQUISIÇÃO DE ELETROELETRONICOS DESTINADOS AS NECESSIDADES DAS UNIDADES DA SECRETARIA MUNICIPAL DA SAUDE DE SOBRAL/CE","FUNDO MUNICIPAL DE SAÚDE",PE024/2018,19/06/2018,"19/06/2018 - 19/06/2019","VINICIUS CHAVES DOS SANTOS - EPP","4.250,00"
141/2018-SMS,"aquisições de eletroeletrônicos destinados às necessidades das unidades da Secretaria Municipal da Saúde de Sobral/CE, de acordo com especificações contidas nos anexos do presente Edital.","FUNDO MUNICIPAL DE SAÚDE",PE024/2018,19/06/2018,"19/06/2018 - 19/06/2019","MAGITECH DISTRIBUIDOR DE ELETRONICO EIRELI EPP","10.966,22"
144/2018-SMS,"Registro de preço para futura e eventual contratação de empresa especializada no serviço de Remoção Terrestre de Pacientes para atender as necessidades da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE038/2018,19/06/2018,"19/06/2018 - 19/06/2021","DPR SERVIÇOS DE SAÚDE LTDA","1.135.125,00"
136/2018-SMS,"CONTRATAÇÃO PARA VIABILIZAR A REALIZAÇÃO
DO PROCEDIMENTO DENOMINADO ELETROFISIOLÓGICO
TERAPÊUTICO I, EM CUMPRIMENTO AS DECISÕES JUDICIAIS
PROFERIDAS PELOS JUIZES DE DIREITO DAS 2ª E 3ª VARAS
CÍVEL DA COMARCA DE SOBRAL, AOS PROCESSOS DE Nºs:
0002801-35.2017.8.06.0167 (PACIENTE MARIA GORETE PAIVA
CRUZ); 0003299-97.2018.8.06.0167 (PACIENTE ALBERI
HOLANDA DA SILVA); 0003151-86.2018.8.06.0167 (PACIENTE
RAIMUNDO EXPEDITO FERREIRA DA PONTE); 0003215-
96.2018.8.06.0167 (PACIENTE LEILA MARIA DOS SANTOS
MARTINS). ","FUNDO MUNICIPAL DE SAÚDE",DP023/2018-SMS,18/06/2018,"18/06/2018 - 18/12/2019","HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL","63.612,00"
"14/2018 SEDHAS","AQUISIÇÃO DE CESTAS BASICAS DESTINADAS A FAMILIAS EM SITUAÇÃO DE VULNERABILIDADE ECONOMICA E SOCIAL, VISANDO MANTER O PLENO FUNCIONAMENTO DAS ATIVIDADES DA SEDHAS.","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",RP033/2018-SEDH,15/06/2018,"15/06/2018 - 15/06/2019","PJ CARVALHO MAIA-ME","75.396,00"
2018150603,"PRESTAÇÃO DE SERVIÇO DE CONTRATAÇÃO DE EMPRESA ESPECIALIAZADA PARA LOCAÇÃO DE ESTRUTURA FISICA DE EVENTOS E SEGURANÇA NÃO ARMADA DESTINADO AO EVENTO DE MOSTRA COMPETITIVA DO XXII SÃO JOÃO DE SOBRAL 2018.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PP016/2018,15/06/2018,"15/06/2018 - 14/06/2019","H DA SILVA ROSA INSTALAÇÕES LTDA-ME","10.399,98"
134/2018-SMS,"Constitui objeto deste contrato a prestação de serviços de locação de Veículos tipo: Pickup Pequena e/ou Média 4x2 Cabine Dupla; Van, Caminhão Baú Pequeno, Caminhonete 4x4 Cabine Dupla, Microônibus, Ônibus, Caminhão Aberto, Automóvel Sedan ,Carro 05 lugares, Carro 07 lugares e Carro para cilindros de oxigênio, pelo periodo de 12 meses, destinados à Secretaria Municipal da Saúde de Sobral/CE, de acordo com especificações contidas nos anexos do presente Edital.

","FUNDO MUNICIPAL DE SAÚDE",PE025/2018,15/06/2018,"15/06/2018 - 15/06/2019","IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA","55.989,96"
20181506012018,"PRESTAÇÃO DE SERVIÇOS DE CONTRATAÇÃO DE EMPRESAS ESPECIALIZADAS PARA A LOCAÇÃO DE ESTERUTURAS FISICAS DE EVENTOS E SEGURANÇA NÃO ARMADA DESTINADO AO VENTO DE MOSTRA COMPETITIVA DO XXII SÃO JOÃO DE SOBRAL DO ANO DE 2018.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",PP016/2018,15/06/2018,"15/06/2018 - 14/06/2019","CARLOS ALBERTO PEREIRA DE SOUSA ME","23.400,00"
034/2018-SECOMP,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE 12(DOZE) ALAMEDAS NO MUNICIPIO DE SOBRAL(LOTE 02).","SECRETARIA DE INFRAESTRUTURA",TP014/2018,15/06/2018,"11/07/2018 - 16/02/2021","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","144.122,13"
