"Num. do Contrato",Objeto,"Valor Total","Empresa Contratada","Data de Início","Data prevista para término","Percentual de execução financeira","Situação da obra",Tipo,Natureza
008/2023-SEINFRA,"construção do sistema de abastecimento de água das comunidades de patos, caracará, lajes e adjacências, no município de sobral/ce","6.761.414,32","GUANABARA CONSTRUÇÕES LTDA-ME",31/01/2023,26/11/2023,0.00%,"Em Execução",Outros,Construção
68/2022-SEINFRA,"manutenção corretiva do prédio onde funciona a vice prefeitura ","27.624,55","HARDEZ ENGENHARIA E LOCACOES EIRELI ",27/01/2023,26/04/2023,0.00%,"Em Execução",Outros,Manutenção
006/2023-SEINFRA,"execução da reforma do mercado central, no município de sobral/ce","10.886.198,35","OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",26/01/2023,20/01/2024,0.00%,"Em Execução",Outros,Reforma
002/2023-SEINFRA,"execução da construção de calçadão no bairro novo recanto, município de sobral/ce","358.807,75","CONSTRUTORA AG EIRELI",24/01/2023,23/05/2023,0.00%,"Em Execução",Outros,Construção
003/2023-SEINFRA,"construção de pavimentação em pedra tosca s/ rejuntamento na localidade de vila dos anjos, no distrito de bonfim, no município de sobral/ce","78.885,62","R S M PESSOA EIRELI",24/01/2023,23/04/2023,0.00%,"Em Execução",Outros,Construção
91/2022-SEINFRA,"execução e ampliação do sistema de abastecimento de água na serra do rosário - ramais boqueirão do rosário e contendas, no município de sobral/ce (lote 01)","291.746,88","R.R. PORTELA CONSTRUÇÕES E LOCAÇÕES DE VEÍCULOS LTDA-ME",24/01/2023,23/05/2023,0.00%,"Em Execução",Outros,"Obras Especiais"
115/2022-SEINFRA,"construção de sistema de esgotamento sanitário no bairro jerônimo de medeiros prado - trechos no entorno da lagoa, no municipio de sobral/ce","2.054.388,15","SANTA BEATRIZ & R. R. PORTELA SPE LTDA",24/01/2023,22/07/2023,0.00%,"Em Execução",Outros,Construção
92/2022-SEINFRA,"execução da ampliação do sistema de abastecimento de água na serra do rosário - ramais boqueirão do rosário e contendas, no município de sobral/ce (lote 02)","138.078,43","R.R. PORTELA CONSTRUÇÕES E LOCAÇÕES DE VEÍCULOS LTDA-ME",24/01/2023,23/04/2023,0.00%,"Em Execução",Outros,"Obras Especiais"
116/2022-SEINFRA,"execução da ampliação do sistema de esgotamento sanitário bairro junco - área de intersecção entre as avenida do contorno e av. joão frederico ferreira gomes, no município de sobral","2.305.184,35","CONSTRUTORA R. R. PORTELA & SANTA BEATRIZ SPE LTDA",24/01/2023,22/07/2023,0.00%,"Em Execução",Outros,"Obras Especiais"
005/2023-SEINFRA,"construção de estação elevatória de esgoto - bacia 21 do bairro cohab i, no município de sobral/ce","618.758,31","CONSTRUTORA SANTA BEATRIZ LTDA",24/01/2023,22/07/2023,0.00%,"Em Execução",Outros,Construção
