Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
0310/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de Cloreto de Sódio, destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE069/20-SMS,31/07/2020,"31/07/2020 - 30/07/2021","LAISE DE LIMA E SILVA","29.600,00"
0301/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de Medicamentos anti-hipertensivos e antidiabéticos da Atenção Básica III (LISTA PADRONIZADA), destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE044/20-SMS,31/07/2020,"31/07/2020 - 30/07/2021","LAISE DE LIMA E SILVA","24.000,00"
051/2020-SEINF,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DOS SERVIÇOS REQUALIFICAÇÃO VIÁRIA DA RUA TABELIÃO IDELFONSO CAVALCANTE NO CENTRO DO MUNICÍPIO DE SOBRAL/CE. TP Nº 033/2020-SEINF, CONTRATO Nº 051/2020-SEINF","SECRETARIA DE INFRAESTRUTURA",TP033/20-SEINF,31/07/2020,"24/09/2020 - 20/02/2021","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","1.059.559,77"
0307/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos controlados da Atenção Secundária IV (Lista Padronizada), que serão destinadas às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE049/20-SMS,31/07/2020,"31/07/2020 - 30/07/2021","LAISE DE LIMA E SILVA","10.450,00"
304/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de Medicamentos anti-hipertensivos e antidiabéticos da Atenção Básica II (Lista Padronizada), destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE048/20-SMS,31/07/2020,"31/07/2020 - 30/07/2021","NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA","892.500,00"
0297/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de Medicamentos anti-hipertensivos e antidiabéticos da Atenção Básica II (Lista Padronizada), destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE048/20-SMS,31/07/2020,"31/07/2020 - 30/07/2021","LAISE DE LIMA E SILVA","187.000,00"
0311/2020-SAUDE,"Registro de Preço para futuros e eventuais serviços gráficos de Receituários para Unidades de Saúde e da Vigilância Sanitária da Secretaria da Saúde do município de Sobral-CE","FUNDO MUNICIPAL DE SAÚDE",PE023/20-SMS,31/07/2020,"31/07/2020 - 30/07/2021","EDITORA GRAFICA ALIANCA LTDA","1.500,00"
0308/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos controlados da Atenção Secundária IV (Lista Padronizada), que serão destinadas às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE049/20-SMS,31/07/2020,"31/07/2020 - 30/07/2021","NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA","2.100,00"
298/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção secundária (grupo IV).","FUNDO MUNICIPAL DE SAÚDE",PE045/20-SMS,31/07/2020,"31/07/2020 - 30/07/2021","SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA","4.494,00"
0303/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de Medicamentos anti-hipertensivos e antidiabéticos da Atenção Básica III (LISTA PADRONIZADA), destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE044/20-SMS,31/07/2020,"31/07/2020 - 31/07/2021","SANTA BRANCA DISTRIBUIDORA DE MEDICAMENTOS LTDA","50.400,00"
0305/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de Medicamentos anti-hipertensivos e antidiabéticos da Atenção Básica IV (LISTA PADRONIZADA), destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE041/20-SMS,31/07/2020,"31/07/2020 - 30/07/2021","LAISE DE LIMA E SILVA","129.200,00"
0309/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de Medicamentos do Componente Estratégico I - anticoncepcionais, destinados às unidades básicas de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE056/20-SMS,31/07/2020,"31/07/2020 - 30/07/2021","LAISE DE LIMA E SILVA","188.370,00"
0300/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de Medicamentos anti-hipertensivos e antidiabéticos da Atenção Básica III (LISTA PADRONIZADA), destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE044/20-SMS,31/07/2020,"31/07/2020 - 30/07/2021","NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA","35.000,00"
0299/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos antibióticos da atenção básica grupo I, que serão destinadas às unidades de saúde da Secretaria Municipal da Saúde.","FUNDO MUNICIPAL DE SAÚDE",PE060/20-SMS,31/07/2020,"31/07/2020 - 30/07/2021","NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA","69.600,00"
0296/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos antibióticos da atenção básica grupo I, que serão destinadas às unidades de saúde da Secretaria Municipal da Saúde.","FUNDO MUNICIPAL DE SAÚDE",PE060/20-SMS,31/07/2020,"31/07/2020 - 30/07/2021","LAISE DE LIMA E SILVA","53.198,00"
052/2020-SEINF,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DOS SERVIÇOS DE CONSTRUÇÃO DE CANTEIRO NA AVENIDA ANTÔNIO PAULA PESSOA, BAIRRO COHAB II, MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº052/2020-SEINF, TP Nº032/2020/CPL","SECRETARIA DE INFRAESTRUTURA",TP032/20-SEINF,31/07/2020,"31/07/2020 - 28/11/2020","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","566.214,17"
0306/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de Medicamentos anti-hipertensivos e antidiabéticos da Atenção Básica IV (LISTA PADRONIZADA), destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE041/20-SMS,31/07/2020,"31/07/2020 - 30/07/2021","DIMASTER COMÉRCIO DE PRODUTOS HOSPITALARES LTDA","102.000,00"
0302/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de Medicamentos anti-hipertensivos e antidiabéticos da Atenção Básica III (LISTA PADRONIZADA), destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE044/20-SMS,31/07/2020,"31/07/2020 - 30/07/2021","DIMASTER COMÉRCIO DE PRODUTOS HOSPITALARES LTDA","60.000,00"
0293/2020-SAUDE,"Registro de preço para futuras e eventuais aquisições de Medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS PADRONIZADOS II), destinados às unidades básicas de saúde, CAPS Geral e CAPS AD do Município.","FUNDO MUNICIPAL DE SAÚDE",206/2019-SMS,30/07/2020,"30/07/2020 - 29/07/2021","CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA","441,00"
0290/2020-SAUDE,"Aquisição de Insumos para confecção de aventais impermeáveis para profissionais que atuam no enfrentamento ao COVID-19, para atender as demandas desta Secretaria","FUNDO MUNICIPAL DE SAÚDE",DP047/20-SMS,30/07/2020,"30/07/2020 - 29/01/2021","KALLIFON EMPREENDIMENTOS LTDA","8.280,00"
0291/2020-SAUDE,"Aquisição de Insumos para confecção de aventais impermeáveis para profissionais que atuam no enfrentamento ao COVID-19, para atender as demandas desta Secretaria","FUNDO MUNICIPAL DE SAÚDE",DP047/20-SMS,30/07/2020,"30/07/2020 - 29/01/2021","LEVI CASTRO ANDRADE","11.675,00"
0294/2020-SAUDE,"RRegistro de Preço para futuras e eventuais aquisições de medicamentos anti-hipertensivos e antidiabéticos da atenção básica I, que serão destinadas às unidades de saúde da Secretaria Municipal da Saúde, conforme especificações constantes no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",PE058/20-SMS,30/07/2020,"30/07/2020 - 29/07/2021","DIMASTER COMÉRCIO DE PRODUTOS HOSPITALARES LTDA","21.840,00"
0295/2020-SAUDE,"RRegistro de Preço para futuras e eventuais aquisições de medicamentos anti-hipertensivos e antidiabéticos da atenção básica I, que serão destinadas às unidades de saúde da Secretaria Municipal da Saúde, conforme especificações constantes no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",PE058/20-SMS,30/07/2020,"30/07/2020 - 29/07/2021","SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR","23.400,00"
0286/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos anti-hipertensivos e antidiabético, destinado às unidades de saúde da Secretaria Municipal de Saúde, conforme especificações constantes no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",PE058/2019,29/07/2020,"29/07/2020 - 28/07/2021","MIGUEL FROTA VINAS","95.115,00"
0285/2020-SAUDE,"Registro de Preço para futuros e eventuais serviços gráficos de Receituários para Unidades de Saúde e da Vigilância Sanitária da Secretaria da Saúde do município de Sobral-CE","FUNDO MUNICIPAL DE SAÚDE",PE023/20-SMS,29/07/2020,"29/07/2020 - 28/07/2021","PERFEITA GRAFICA E EDITORA LTDA","103.000,00"
0288/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de insumos para prevenção de Doenças Sexualmente Transmissíveis - DSTS e realização de exames clínicos, destinados às unidades de saúde do município","FUNDO MUNICIPAL DE SAÚDE",009/2020-SMS,29/07/2020,"29/07/2020 - 28/07/2021","CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA","93.780,00"
0289/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos diversos de urgência e emergência IV - Lista padronizada, destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",005/2020-SMS,29/07/2020,"29/07/2020 - 28/07/2021","CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA","19.332,00"
0287/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de materiais e insumos de laboratório II, destinados às unidades de saúde da Secretaria Municipal da Saúde de Sobral/CE.","FUNDO MUNICIPAL DE SAÚDE",154/2019-SMS,29/07/2020,"29/07/2020 - 28/07/2021","NUTRIENTES MED DISTRIBUIDORA DE MEDICAMENTOS LTDA","26.006,65"
0292/2020-SAUDE,"Registro de Preço para futuros e eventuais serviços de locação de veículos, que serão destinados ao uso das demandas do setor de transporte e unidades de saúde da Secretaria Municipal da Saúde.","FUNDO MUNICIPAL DE SAÚDE",PE079/20-SMS,29/07/2020,"29/07/2020 - 28/07/2021","SOBRALENSE TRANSPORTES E TURISMO EIRELI","83.700,00"
050/2020-SEINF,"Registro de Preço para futuras e eventuais aquisições de material de consumo ? gêneros de alimentação (café, açúcar e água mineral) para atender as necessidades dos órgãos e entidades da Prefeitura Municipal de Sobral por um período de 12 meses","SECRETARIA DE INFRAESTRUTURA",PE055/2019,27/07/2020,"27/07/2020 - 27/07/2021","MANOEL ARAGAO MUNIZ","3.937,50"
0284/2020-SAUDE,"Contratação de empresa especializada na realização de exame laboratorial em ambiente hospitalar durante 24 horas e todos os dias da semana, para atender pacientes confirmados ou suspeitos de COVID19.","FUNDO MUNICIPAL DE SAÚDE",DP035/20-SMS,27/07/2020,"27/07/2020 - 26/01/2021","CENTRO DE DIAGNÓSTICO DR. CUSTODIO AZEVEDO LTDA","108.000,00"
0016/2020-SESEC,"ESTE CONTRATO TEM POR OBJETO A PRESTAÇÃO DOS SERVIÇOS DE IMPLANTAÇÃO, INTERMEDIAÇÃO E ADMINISTRAÇÃO DE UM SISTEMA INFORMATIZADO E INTEGRADO, COM UTILIZAÇÃO DE CARTÃO MAGNÉTICO OU MICRO PROCESSADO DE GERENCIAMENTO PARA MANUTENÇÃO PREVENTIVA E CORRETIVA (MECÂNICA EM GERAL, ELETRICIDADE, FUNILARIA, PINTURA, INCLUINDO AQUISIÇÃO DE PEÇAS DE REPOSIÇÃO) DOS AUTOMÓVEIS DE PASSEIO, VANS, ÔNIBUS E MÁQUINAS QUE COMPÕEM A FROTA DA SECRETARIA DA SEGURANÇA E CIDADANIA DO MUNICÍPIO DE SOBRAL, CEARÁ.","SECRETARIA DA SEGURANÇA E CIDADANIA",AD021/20-SESEC,24/07/2020,"24/07/2020 - 23/07/2021","NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE","298.500,00"
0282/2020-SAUDE,"Contratação de empresa especializada na realização de exame laboratorial  de teste para coronavírus 2019 (SARS-COV-2) utilizando a técnica RT-PCR (PCR TEMPO REAL SARS-COV-2) em amostra respiratórias de pacientes do município de Sobral com sinais e sintomas da infecção por COVID-19.","FUNDO MUNICIPAL DE SAÚDE",DP045/20-SMS,24/07/2020,"24/07/2020 - 23/01/2021","LABORATORIO DE PATOLOGIA C. NOGUEIRA & TAVORA LTDA","1.040.000,00"
0283/2020-SAUDE,"Contratação de empresa para prestação de serviço de locação de veículos, através de diária sob demanda, conforme especificações constantes no Termo de Referência deste processo, para atender às demandas da Secretaria da Saúde.","FUNDO MUNICIPAL DE SAÚDE",AD020/20-SMS,24/07/2020,"24/07/2020 - 23/07/2021","CASABLANCA RENT A CA LTDA - ME","898.560,00"
049/2020-SEINF,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DOS SERVIÇOS DE CONSTRUÇÃO DE ARENINHA NO BAIRRO SUMARÉ, MUNICÍPIO DE SOBRAL/CE. CONTRATO Nº049/2020 TP Nº030/2020-SEIN/CPL","SECRETARIA DE INFRAESTRUTURA",TP030/20-SEINF,23/07/2020,"23/07/2020 - 19/01/2021","LS ENGENHARIA & LOCAÇÕES EIRELI","289.546,87"
0281/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS DA ATENÇÃO SECUNDÁRIA II - LISTA PADRONIZADA), destinados às unidades da Atenção Especializada da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",201/2019-SMS,22/07/2020,"22/07/2020 - 21/07/2021","ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME","17.435,00"
0277/2020-SAUDE,"Registro de preço para futuras e eventuais aquisições de Medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS PADRONIZADOS I), destinados às unidades básicas de saúde, CAPS Geral e CAPS AD da Secretaria Municipal da Saúde de Sobral","FUNDO MUNICIPAL DE SAÚDE",PE061/2019,22/07/2020,"22/07/2020 - 21/07/2021","ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME","16.200,00"
0276/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos controlados padronizados IV (Lista Padronizada), que serão destinadas às unidades de saúde da Secretaria Municipal da Saúde, conforme especificações constantes no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",PE050/20-SMS,22/07/2020,"22/07/2020 - 21/07/2021","CEARENSE HOSPITALAR EIRELI","7.000,00"
067/2020-STDE,"Aquisição com instalação de Câmaras Frigoríficas para o Mercado Público de Sobral","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",PE068/20-STDE,22/07/2020,"22/07/2020 - 22/07/2021","ENGEPAR COMERCIO E INSTALACAO DE EQUIPAMENTOS LTDA","73.000,00"
0275/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de insulinas para tratamento de pacientes diabéticos acompanhados pela as unidades de saúde da Secretaria Municipal da Saúde.","FUNDO MUNICIPAL DE SAÚDE",PE035/20-SMS,22/07/2020,"22/07/2020 - 22/07/2020","PREMIUM HOSPITALAR EIRELI","314.755,40"
0274/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos diversos de urgência e emergência I - Lista padronizada, destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",220/2019-SMS,22/07/2020,"22/07/2020 - 21/07/2021","MERCANTIL BARRETO COMERCIAL DE PRODUTOS HOSPITALAR","5.809,70"
0280/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos controlados padronizados IV (Lista Padronizada), que serão destinadas às unidades de saúde da Secretaria Municipal da Saúde, conforme especificações constantes no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",PE050/20-SMS,22/07/2020,"22/07/2020 - 21/07/2021","MEDILAR IMPORTACAO E DISTRIBUICAO DE PRODUTOS MEDI","95.000,00"
0278/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção secundária (grupo II) destinados às unidades de saúde da Secretaria Municipal de Saúde de Sobral/CE.","FUNDO MUNICIPAL DE SAÚDE",183/2019-SMS,22/07/2020,"22/07/2020 - 21/07/2021","ELFA MEDICAMENTOS S.A","102.980,00"
0279/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de insumos para prevenção de Doenças Sexualmente Transmissíveis - DSTS e realização de exames clínicos, destinados às unidades de saúde do município","FUNDO MUNICIPAL DE SAÚDE",009/2020-SMS,22/07/2020,"22/07/2020 - 22/07/2020","SEMINA INDUSTRIA E COMERCIO LTDA","280.000,00"
048/2020-SEINF,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE OBRAS DE CONCLUSÃO DO CENTRO DE TURISMO DE SOBRAL/CE. CONTRATO Nº048/2020, TP Nº031/2020-SEINF/CPL","SECRETARIA DE INFRAESTRUTURA",TP031/20-SEINF,21/07/2020,"21/07/2020 - 17/01/2021","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","315.343,44"
047/2020-SEINF,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUTAR OBRA DE URBANIZAÇÃO DO RIACHO DO URUBU, EM SOBRAL/CE. CONTRATO Nº047/2020-SEINF, TP Nº044/2019-SEINF/CPL","SECRETARIA DE INFRAESTRUTURA",TP044/2019,21/07/2020,"31/07/2020 - 27/01/2021","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","1.202.389,72"
0273/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de material para enfrentamento do COVID-19, que será destinado às unidades de saúde da Secretaria Municipal da Saúde e a todos os órgãos e entidades pertencentes ao Município de Sobral.,","FUNDO MUNICIPAL DE SAÚDE",PE074/20-SMS,20/07/2020,"20/07/2020 - 19/07/2021","KILIMPA IND E COM DE PRODUTOS DE LIMPEZA LTDA - ME","191.600,00"
0272/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de material para enfrentamento do COVID-19, que será destinado às unidades de saúde da Secretaria Municipal da Saúde e a todos os órgãos e entidades pertencentes ao Município de Sobral.,","FUNDO MUNICIPAL DE SAÚDE",PE074/20-SMS,20/07/2020,"20/07/2020 - 19/07/2021","DITIMAR DE OLIVEIRA VASCONCELOS FILHO","101.300,00"
0267/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de material para enfrentamento do COVID-19, que será destinado às unidades de saúde da Secretaria Municipal da Saúde e a todos os órgãos e entidades pertencentes ao Município de Sobral.,","FUNDO MUNICIPAL DE SAÚDE",PE074/20-SMS,17/07/2020,"17/07/2020 - 17/07/2020","IMPACTA INDUSTRIA E COMERCIO DE COSMETICOS EIRELI","32.165,00"
0268/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de material para enfrentamento do COVID-19, que será destinado às unidades de saúde da Secretaria Municipal da Saúde e a todos os órgãos e entidades pertencentes ao Município de Sobral.,","FUNDO MUNICIPAL DE SAÚDE",PE074/20-SMS,17/07/2020,"17/07/2020 - 16/07/2021","BRAMED COMERCIO DE PROD. HOSPITALARES E FARMACEUTI","1.514.960,00"
010/2020-SEGET,"Registro de Preço para futuras e eventuais aquisições de Material de Consumo (Material de Limpeza e Produção de Higienização), Material de Consumo (Material Quimico) e Material Permanente (Máquinas, Utensílios e Equipamento Diversos) para atender as necessidades dos órgãos e entidades da Prefeitura.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE176/2018,17/07/2020,"17/07/2020 - 17/07/2021","DITIMAR DE OLIVEIRA VASCONCELOS FILHO","11.388,42"
0269/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de material para enfrentamento do COVID-19, que será destinado às unidades de saúde da Secretaria Municipal da Saúde e a todos os órgãos e entidades pertencentes ao Município de Sobral.,","FUNDO MUNICIPAL DE SAÚDE",PE074/20-SMS,17/07/2020,"17/07/2020 - 16/07/2021","MSB COMERCIO E REPRESENTAÇÕES LTDA - EPP","83.490,00"
019/2020-AMA,"Registro de Preço para futuras e eventuais aquisições com plantio de mudas de plantas destinadas a arborização e paisagismo para revitalização das áreas verdes na sede do Município de Sobral e Distritos.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",173/2019-AMA,17/07/2020,"17/07/2020 - 17/07/2021","SOBRAL GARDEN LTDA-ME","101.251,83"
012/2020-AMA,"Registro de Preço para futuras e eventuais aquisições com plantio de mudas de plantas destinadas a arborização e paisagismo para revitalização das áreas verdes na sede do Município de Sobral e Distritos","SECRETARIA DO URBANISMO E MEIO AMBIENTE",147/2019-AMA,17/07/2020,"17/07/2020 - 17/07/2021","SOBRAL GARDEN LTDA-ME","111.358,75"
0271/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de insulinas para tratamento de pacientes diabéticos acompanhados pela as unidades de saúde da Secretaria Municipal da Saúde.","FUNDO MUNICIPAL DE SAÚDE",PE035/20-SMS,16/07/2020,"16/07/2020 - 15/07/2021","ELFA MEDICAMENTOS S.A","224.302,50"
009/2020-SEGET,"Contratação de serviços de locação de veículos, através de diária sob demanda.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",AD019/20-SEGET,16/07/2020,"16/07/2020 - 16/07/2021","CASABLANCA RENT A CA LTDA - ME","187.200,00"
0265/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos da portaria Nº344 do Ministério da Saúde (CONTROLADOS DA ATENÇÃO SECUNDÁRIA III - LISTA PADRONIZADA) destinados às unidades da Atenção Especializada da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",203/2019-SMS,16/07/2020,"16/07/2020 - 15/07/2021","DISTRIBUIDORA DE MEDICAMENTOS HOSPITALARES E ONCOL","15.180,00"
0339/2020-SESEP,"SERVIÇO DE LOCAÇÃO DE 02 (DOIS) CAMINHÕES, CARROCERIA ABERTA, 03 EIXOS, TRAÇÃO SIMPLES 6X2, CAPACIDADE DE CARGA MÍNIMA 10TON, COM MOTORISTAS, COMBUSTÍVEL E MANUTENÇÃO PREVENTIVA E CORRETIVA POR CONTA DA CONTRATADA, DESTINADOS À RECOLHIMENTO E TRANSPORTE DE TRONCOS, PODA DE ÁRVORES EM ÁREAS VERDES.","SECRETARIA DE SERVIÇOS PÚBLICOS",DP012/20-SESEP,16/07/2020,"16/07/2020 - 15/07/2021","A F DE SA MORAES ME","360.900,00"
0270/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos da PORTARIA Nº344 do Ministério da Saúde (CONTROLADOS DA ATENÇÃO SECUNDÁRIA II - LISTA PADRONIZADA), destinados às unidades da Atenção Especializada da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",201/2019-SMS,16/07/2020,"16/07/2020 - 15/07/2021","ELFA MEDICAMENTOS S.A","17.192,50"
0264/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos anti-hipertensivos e antidiabético, destinado às unidades de saúde da Secretaria Municipal de Saúde, conforme especificações constantes no Termo de Referência.","FUNDO MUNICIPAL DE SAÚDE",PE058/2019,16/07/2020,"16/07/2020 - 15/07/2021","ANJOMEDI DISTRIBUIDORA DE MEDICAMENTOS LTDA","990,00"
0266/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos diversos de urgência e emergência III - Lista padronizada, destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",221/2019-SMS,16/07/2020,"16/07/2020 - 16/07/2021","SUPRAMED DISTRIBUIDORA DE PRODUTOS MEDICO-HOSPITAL","3.284,00"
0263/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos da portaria Nº344 do Ministério da Saúde (CONTROLADOS DA ATENÇÃO SECUNDÁRIA III - LISTA PADRONIZADA) destinados às unidades da Atenção Especializada da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",203/2019-SMS,16/07/2020,"16/07/2020 - 15/07/2021","EXEMPLAMED COM. DE PROD. HOSPITALARES LTDA-ME","2.106,00"
1227/2020-SME,"Serviços de locação de veículos, através de diária sob demanda, para atender as necessidades da Secretaria Municipal da Educação de Sobral/CE.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",AD018/20-SME,15/07/2020,"15/07/2020 - 15/07/2021","CASABLANCA RENT A CA LTDA - ME","52.416,00"
0262/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de material para enfrentamento do COVID-19, que será destinado às unidades de saúde da Secretaria Municipal da Saúde e a todos os órgãos e entidades pertencentes ao Município de Sobral.,","FUNDO MUNICIPAL DE SAÚDE",PE074/20-SMS,14/07/2020,"14/07/2020 - 13/07/2021","SERRALED COMERCIO DE EQUIPAMENTOS ELETRONICOS E IL","822.800,00"
014/2020-AMA,"Registro de Preço para futuras e eventuais aquisições de conjunto motobomba","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE016/20-AMA,14/07/2020,"14/07/2020 - 14/07/2021","ITACA EIRELI","108.894,90"
015/2020-AMA,"Registro de Preço para futuras e eventuais aquisições de conjunto motobomba","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE016/20-AMA,14/07/2020,"14/07/2020 - 14/07/2021","BH2O BOMBAS E SERVICOS COM. E REPRESENTACOES LTDA1","67.424,00"
0259/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos diversos da Atenção Básica II (Lista Padronizada), destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",229/2019-SMS,13/07/2020,"13/07/2020 - 12/07/2021","CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA","20.570,00"
0255/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisição de cilindros novos (sem carga) para gás oxigênio medicinal para atender as Unidades Básicas de Saúde, Serviço de Atendimento Móvel de Urgência - SAMU e aos pacientes que fazem uso de oxigenoterapia domiciliar da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",PE029/20-SMS,13/07/2020,"13/07/2020 - 12/07/2021","RAIMUNDO BARROS DE OLIVEIRA ME (FORT GAS)","20.673,20"
0258/2020-SAUDE,"Registro de Preço para futuras e eventuais aquisições de medicamentos diversos da Atenção Básica II (Lista Padronizada), destinados às unidades de saúde da Secretaria Municipal da Saúde","FUNDO MUNICIPAL DE SAÚDE",229/2019-SMS,13/07/2020,"13/07/2020 - 12/07/2021","AMP HOSPITALAR EIRELI","39.900,00"
