"Num. da Diária","Nome do Beneficiário",Secretaria,"Motivo da Viagem","Valor Recebido pelo Beneficiário","Período de duração da viagem","Destino da viagem"
119/2017,"REGINA CÉLIA CARVALHO DA SILVA","FUNDO MUNICIPAL DE SAÚDE","01 DIARIA E MEIA A SERVIDORA A FIM DE PARTICIPAR DO SEMINARIO DO COSEMS, EM FORTALEZA-CE.","90,00",25/06/2017-26/06/2017,Fortaleza/CE
125/2017,"BARBARA NOBREGA DE MIRANDA","SECRETARIA MUNICIPAL DA EDUCAÇÃO","DIARIAS CEDIDAS PARA A SERVIDORA BARBARA NOBREGA DE MIRANDA, PARA CUSTEAR DESPESAS EM PARTICIPACAO DA FORMACAO DO PROJETO  EU SOU CIDADAO/AMIGO DA LEITURA  EM FORTALEZA/CE. REF.: JUNHO.","45,00",12/06/2017-14/06/2017,Fortaleza/CE
126/2017,"IKARO SARAIVA SILVEIRA","SECRETARIA DO ORÇAMENTO E FINANÇAS","VISITA TECNICA A SEC DE FINANCAS DE AQUIRAZ - CE TROCAR INFORMACOES RELACIONADAS AOS PROCEDIMENTOS ADMINISTRATIVOS DO LANCAMENTO DO CREDITO TRIBUTARIO DO IPTU  E DO ISSQN REF A SHOWS E EVENTOS, BEM COMO VERIFICAR SISTEMAS DE NOTAS FISCAIS ELETRONICAS E CADASTRO IMOBILIARIO","90,00",19/06/2017-19/06/2017,Aquiraz/CE
127/2017,"ANA PAULA PIRES DE ANDRADE","SECRETARIA DO ORÇAMENTO E FINANÇAS","VISITA TECNICA A SEC DE FINANCAS DE AQUIRAZ - CE TROCAR INFORMACOES RELACIONADAS AOS PROCEDIMENTOS ADMINISTRATIVOS DO LANCAMENTO DO CREDITO TRIBUTARIO DO IPTU  E DO ISSQN REF A SHOWS E EVENTOS, BEM COMO VERIFICAR SISTEMAS DE NOTAS FISCAIS ELETRONICAS E CADASTRO IMOBILIARIO","90,00",19/06/2017-19/06/2017,Aquiraz/CE
128/2017,"IRENILCE FARIAS MOTA","SECRETARIA DO ORÇAMENTO E FINANÇAS","VISITA TECNICA A SEC DE FINANCAS DE AQUIRAZ - CE TROCAR INFORMACOES RELACIONADAS AOS PROCEDIMENTOS ADMINISTRATIVOS DO LANCAMENTO DO CREDITO TRIBUTARIO DO IPTU  E DO ISSQN REF A SHOWS E EVENTOS, BEM COMO VERIFICAR SISTEMAS DE NOTAS FISCAIS ELETRONICAS E CADASTRO IMOBILIARIO","90,00",19/06/2017-19/06/2017,Aquiraz/CE
129/2017,"JAURY ALEXANDER LOPES","SECRETARIA DO ORÇAMENTO E FINANÇAS","VISITA TECNICA A SEC DE FINANCAS DE AQUIRAZ - CE TROCAR INFORMACOES RELACIONADAS AOS PROCEDIMENTOS ADMINISTRATIVOS DO LANCAMENTO DO CREDITO TRIBUTARIO DO IPTU  E DO ISSQN REF A SHOWS E EVENTOS, BEM COMO VERIFICAR SISTEMAS DE NOTAS FISCAIS ELETRONICAS E CADASTRO IMOBILIARIO","90,00",19/06/2017-19/06/2017,Aquiraz/CE
133/2017,"NIEDJA MARIA OLIVEIRA DO NASCIMENTO","SECRETARIA DA SEGURANÇA E CIDADANIA","MEIA DIARIA CONCEDIDA A SUPERVISORA DE NUCLEO DA COORDENADORIA MUNICIPAL DE TRANSITO EM RAZAO DE PARTICIPACAO EM REUNIAO NO DETRAN EM FORTALEZA CE NO DIA 13/06/2017","45,00",13/06/2017-13/06/2017,Fortaleza/CE
134/2017,"FRANCISCO JULIF TABOSA GUEDES","SECRETARIA DA SEGURANÇA E CIDADANIA","COR - EMPENHAR DIARIA CIVIL DE SERVIDOR COORDENADOR  DE NOMENCLATURA DNS-2, EM RAZAO DE PARTICIPACAO EM REUNIAO SOBRE PROCEDIMENTOS NO SISTEMA GETAN-","90,00",02/06/2017-02/06/2017,Fortaleza/CE
135/2017,"FRANCISCO RINALDO NOGUEIRA ARAUJO","SECRETARIA DA SEGURANÇA E CIDADANIA","COR -  EMPENHAR MEIA DIARIA CIVIL PARA SERVIDOR REFERENTE A PARTICIPAcaO EM REUNIAO DOS COORDENADORES DE DEFSA CIVIL DOS MUNICIPIOS ATENDIDO PELO PROGRAMA DE OPERACOES CARRO PIPA EM 01.06.2017","90,00",01/06/2017-01/06/2017,Fortaleza/CE
136/2017,"WASHINGTON SOUSA RODRIGUES","SECRETARIA DA SEGURANÇA E CIDADANIA","COR - EMPENHAR DIARIA CIVIL A SERVIDOR ASSISTENTE TECNICO DE NOMENCLAURA II DAS-2 DESTA SECRETARIA CONDUZINDO OS VEICULOS LOCADOS PARA A MANUTENCAO DA PINTURA DAS VIAS DE TRANSITO DESTE MUNICIPIO","45,00",01/06/2017-02/06/2017,Fortaleza/CE
137/2017,"SALVIANO FERREIRA CUNHA NETO","SECRETARIA DA SEGURANÇA E CIDADANIA","COR - EMPENHAR DIARIA CIVIL DE SERVICO PELA CONDUCAO DE VEICULO PARA EXECUCAO DE MANUTENCAO DE PINTURA DA VIAS DE TRANSITO DESTA CIDADE POR SERVIDOR ASSISTENTE TECNICO II DAS-2 DESTA SECRETARIA","45,00",01/06/2017-02/06/2017,Fortaleza/CE
138/2017,"NIEDJA MARIA OLIVEIRA DO NASCIMENTO","SECRETARIA DA SEGURANÇA E CIDADANIA","COR - EMPENHAR DIARIA CIVIL PARA SERVIDORA SUPERVISORA DE NUCLEO DE TRANSITO DE NOMENCLATURA  DAS-1 DESTA SECRETARIA, EM RAZAO DE PARTICIPACAO EM REUNIAO QUE TRATA SOBRE PRECEDIMENTOS NO SISTEMA GETAN","45,00",02/06/2017-02/06/2017,Fortaleza/CE
139/2017,"ERIKA PAVLETTE ARAUJO ARRUDA","SECRETARIA DA SEGURANÇA E CIDADANIA","COR - DIARIAS CIVIS - REUNIAO DE APRESENTACAO SOBRE AGENDAMENTO DE VISITA DO DETRAN E SINALIZACAO E ENGENHARIA DE TRANSITO NOS MUNICIPIOS NO DIA 13 DE JUNHO DE 2017","90,00",13/06/2017-13/06/2017,Fortaleza/CE
141/2017,"PEDRO HENRIQUE MARTINS","FUNDO MUNICIPAL DE SAÚDE","MEIA DIARIA AO SERVIDOR A FIM DE CONHECER OS PROCESSOS DA CADEIA DE INSUMOS FARMACEUTICOS DA ORGANIZACAO PAGUE MENOS S/A, EM FORTALEZA-CE.","90,00",09/06/2017-09/06/2017,Fortaleza/CE
142/2017,"REGINA CÉLIA CARVALHO DA SILVA","FUNDO MUNICIPAL DE SAÚDE","MEIA DIARIA A SERVIDORA A FIM DE PARTICIPAR DE REUNIAO 10H NA SECRETARIA EXECUTIVA-DRA LILIAN E AS 14:30 NA CIB, EM FORTALEZA-CE.","90,00",09/06/2017-09/06/2017,Fortaleza/CE
143/2017,"FERNANDO SERGIO MENDES CARNEIRO","FUNDO MUNICIPAL DE SAÚDE","MEIA DIARIA AO SERVIDOR A FIM DE REALIZAR INSPECAO EM AMBIENTE DE TRABALHO, NO MUNICIPIO DE MARCO-CE.","90,00",14/06/2017-14/06/2017,Marco/CE
144/2017,"ERISSON ARAUJO DE MORAIS","SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO","PARTICIPAR DA APRESENTACAO DO OBSERVATORIO DA DESPESA PUBLICA NA CONTROLADORIA GERAL DO ESTADO CGE NOS DIAS 22 E 23 DE JUNHO DE 2017 EM FORTALEZA/CE.","90,00",22/06/2017-23/06/2017,Fortaleza/CE
145/2017,"ERISSON ARAUJO DE MORAIS","SECRETARIA DA OUVIDORIA, CONTROLADORIA E GESTÃO","PARTICIPAR  DO SEMINARIO SOBRE A INSTRUCAO NORMATIVA 01/2017 DO TRIBUNAL DE CONTAS DO MUNICIPIO NOS DIAS 25 E 26. DE JUNHO DE 2017 EM FORTALEZA/CE.","90,00",25/06/2017-26/06/2017,Fortaleza/CE
146/2017,"ANA MARIA MOURA ","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO","PARTICPAR DO EVENTO SISTEMA FAEC SENAR COM INTUITO DE DISCUTIR A BOVINOCULTURA DE LEITE E REUNIAO NA DAS PARA DISCUTIR PAA LEITE NOS DIAS 12,13 E 14 DE JUNHO DE 2017 EM FORTALEZA/CE","90,00",12/06/2017-14/06/2017,Fortaleza/CE
147/2017,"ANA GERUSIA SOUZA RIBEIRO GURGEL","FUNDO MUNICIPAL DE SAÚDE","02 DIARIAS E MEIA A SERVIDORA A FIM DE PARTICIPAR DA III OFICINA REGIONAL DE FACILITADORES DO PROJETO QUALIFICA APSUS, EM FORTALEZA-CE.","90,00",26/06/2017-28/06/2017,Fortaleza/CE
149/2017,"JOSE DA SILVA SOUSA","FUNDO MUNICIPAL DE SAÚDE","01 DIARIA E MEIA AO SERVIDOR A FIM DE PARTICIPAR DA RENIAO DA COMISSAO INTERFEDERATIVA DE POLITICAS SOBRE DROGAS NA SECRETARIA ESPECIAL DE POLITICAS SOBRE DROGAS DO GOVERNO DO ESTADO DO CEARA.","90,00",08/06/2017-09/06/2017,Fortaleza/CE
151/2017,"JOSE DA SILVA SOUSA","FUNDO MUNICIPAL DE SAÚDE","01 DIARIA E MEIA AO SERVIDOR A FIM DE PARTICIPAR DE REUNIAO NO CONSELHO ESTADUAL DAS CIDADES, EM FORTALEZA-CE.","90,00",22/06/2017-23/06/2017,Fortaleza/CE
152/2017,"ARISTIDES PARENTE DA PONTE FILHO","FUNDO MUNICIPAL DE SAÚDE","MEIA DIARIA AO SERVIDOR A FIM DE PARTICIPAR DA REUNIAO DE ORGANIZACAO E PLANEJAMENTO DO PROJETO PILOTO PARA QUALIFICACAO DA ATENCAO PRIMARIA EM SAUDE MENTAL, EM FORTALEZA-CE.","90,00",28/06/2017-28/06/2017,Fortaleza/CE
153/2017,"LUIZA LUCIA DA SILVA BARRETO","SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO","CONCEDER 02 (DUAS) DIARIAS E 1/2 (MEIA),  PARTICIPACAO DO EVENTO SISTEMA FEAC SENAR, COM INTUITO DE DISCUTIR A BOVINOCULTURA DE LEITE E REUNIAO NA DAS PARA DISCUTIR PAA LEITE, NOS DIAS 12, 13 E 14 DE JUNHO DE 2017 EM FORTALEZA/CE, CONFORME ATO N° 427/201","90,00",12/06/2017-14/06/2017,Fortaleza/CE
