Valor,Data,Favorecido,"Empenho de Referência"
"56,50",29/05/2020,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",10010002/2020
"195,90",29/05/2020,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",22010004/2020
"30,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"5.631,80",29/05/2020,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",02010101/2020
"9.047,26",29/05/2020,"FOPAG - GABVICE EFETIVOS E COMISSIONADOS",03010084/2020
"660,00",29/05/2020,"JENNYFER KELLY MEDEIROS MIRANDA",03010089/2020
"41,87",29/05/2020,"TELEMAR NORTE LESTE S A",02010308/2020
"42,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010312/2020
"152,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010313/2020
"1.319,80",29/05/2020,"ANDREZA CAVALCANTE BARBOSA - ME",02010321/2020
"0,30",29/05/2020,"BANCO DO BRASIL S.A.",02010535/2020
"10,45",29/05/2020,"BANCO DO BRASIL S.A.",02010535/2020
"10,45",29/05/2020,"BANCO DO BRASIL S.A.",02010535/2020
"10,45",29/05/2020,"BANCO DO BRASIL S.A.",02010535/2020
"10,45",29/05/2020,"BANCO DO BRASIL S.A.",02010535/2020
"10,45",29/05/2020,"BANCO DO BRASIL S.A.",02010535/2020
"20,90",29/05/2020,"BANCO DO BRASIL S.A.",02010535/2020
"31,35",29/05/2020,"BANCO DO BRASIL S.A.",02010535/2020
"52,25",29/05/2020,"BANCO DO BRASIL S.A.",02010535/2020
"114,95",29/05/2020,"BANCO DO BRASIL S.A.",02010535/2020
"2.379,27",29/05/2020,"BANCO DO BRASIL S.A.",02010535/2020
"10,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"10,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"20,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"20,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"42,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"42,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"42,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"42,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"42,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"42,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"42,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"42,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"42,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"50,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"52,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"62,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"62,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"64,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"64,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"78,50",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"80,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"82,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"104,77",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"948,01",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"3.415,49",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010536/2020
"58,30",29/05/2020,"ITAÚ UNIBANCO S.A.",02010537/2020
"212,00",29/05/2020,"ITAÚ UNIBANCO S.A.",02010537/2020
"1.221,30",29/05/2020,"ITAÚ UNIBANCO S.A.",02010537/2020
"1.587,58",29/05/2020,"ITAÚ UNIBANCO S.A.",02010537/2020
"22,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",11020002/2020
"22,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",11020002/2020
"3.329,38",29/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",21010019/2020
"181,51",29/05/2020,"TELEMAR NORTE LESTE S A",03020204/2020
"229,49",29/05/2020,"TELEMAR NORTE LESTE S A",03020204/2020
"568,09",29/05/2020,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03020205/2020
"757,44",29/05/2020,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03020205/2020
"140.496,34",29/05/2020,"FOPAG - SEC. DE INFRA.-  EFETIVOS E COMISSIONADOS",02030002/2020
"3.364,36",29/05/2020,"FOPAG - Verbas Rescisórias",03020274/2020
"72,00",29/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",25020001/2020
"40.984,44",29/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",28020005/2020
"42.911,25",29/05/2020,"FOPAG - SEDHAS EFETIVOS E COMISSIONADOS",20020139/2020
"6.515,00",29/05/2020,"PROGRAMA - CRESCER BEM SOBRAL",03020326/2020
"457,00",29/05/2020,"FOPAG - ESTAGIARIOS",06030005/2020
"2.004,74",29/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03020328/2020
"181,13",29/05/2020,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",03030055/2020
"16.138,38",29/05/2020,"FOPAG - SECJEL EFETIVOS E COMISSIONADOS",02030044/2020
"16.025,40",29/05/2020,"FOPAG - SEDHAS - CONTRATADOS",02030091/2020
"2.922,00",29/05/2020,"FOPAG - DES. POL. HAB. - CONTRATADOS",02030092/2020
"272,00",29/05/2020,"FOPAG - FMAS - TRA. INFA. - CONTRATADOS",02030093/2020
"26.307,38",29/05/2020,"FOPAG FMAS - CRIANÇA - CONTRATADOS",02030094/2020
"10.358,01",29/05/2020,"FOPAG FMAS - CONTRATADOS",02030095/2020
"18.441,03",29/05/2020,"FOPAG - FMAS - PAIF/CRAS - CONTRATADOS",02030096/2020
"15.978,14",29/05/2020,"FOPAG FMAS - ESP/PISO - CONTRATADOS",02030097/2020
"44.427,31",29/05/2020,"FOPAG FMAS - ESP/PISO - CONTRATADOS",02030097/2020
"19.755,08",29/05/2020,"FOPAG - SESEP EFETIVOS E COMISSIONADOS",02030102/2020
"0,10",29/05/2020,"SECRETARIA DA RECEITA FEDERAL",10030019/2020
"24.279,63",29/05/2020,"SECRETARIA DA RECEITA FEDERAL",10030019/2020
"104.450,37",29/05/2020,"FOPAG - PGM EFETIVOS E COMISSIONADOS",17030012/2020
"67.484,70",29/05/2020,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",02030118/2020
"6.897,00",29/05/2020,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",03030082/2020
"7.656,00",29/05/2020,"V L B TRANSPORTES LTDA - ME",03030083/2020
"3.289,00",29/05/2020,"COSME PONTES PRADO",03030091/2020
"4.139,52",29/05/2020,"V L B TRANSPORTES LTDA - ME",03030093/2020
"4.488,00",29/05/2020,"V L B TRANSPORTES LTDA - ME",03030094/2020
"3.234,00",29/05/2020,"FRANCISCO CLAUDIO DA SILVA GOMES - ME",03030096/2020
"2.874,30",29/05/2020,"RAIMUNDO FERREIRA DA PONTE-ME",03030099/2020
"3.064,60",29/05/2020,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",03030114/2020
"3.492,72",29/05/2020,"ROSEILA MIRANDA ROCHA - ME",03030115/2020
"3.260,40",29/05/2020,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",03030117/2020
"5.742,00",29/05/2020,"F. BEZERRA DA COSTA TRANSPORTES - ME",03030119/2020
"2.569,60",29/05/2020,"R V DE S FERNANDES - ME",03030125/2020
"4.840,00",29/05/2020,"F. A. TURISMO E TRANSPORTE LTDA",03030129/2020
"3.762,00",29/05/2020,"F. BEZERRA DA COSTA TRANSPORTES - ME",03030131/2020
"2.886,40",29/05/2020,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",03030132/2020
"4.048,00",29/05/2020,"XIMENES E XIMENES TRANSPORTES LTDA",03030134/2020
"3.412,20",29/05/2020,"R A RAMOS DOS SANTOS ME",03030135/2020
"3.616,80",29/05/2020,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",03030136/2020
"3.300,00",29/05/2020,"R A RAMOS DOS SANTOS ME",03030137/2020
"3.623,40",29/05/2020,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",03030138/2020
"3.428,48",29/05/2020,"R V DE S FERNANDES - ME",03030140/2020
"3.020,16",29/05/2020,"ESPEDITO EDUARDO DE PAULA 11562846353",03030142/2020
"2.613,60",29/05/2020,"A.C FEIJO - ME",03030143/2020
"3.349,50",29/05/2020,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",03030144/2020
"3.344,00",29/05/2020,"COSME PONTE PRADO - ME",03030149/2020
"2.808,96",29/05/2020,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",03030151/2020
"4.395,60",29/05/2020,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",03030154/2020
"4.897,20",29/05/2020,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",03030155/2020
"2.564,32",29/05/2020,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",03030156/2020
"2.369,40",29/05/2020,"ANTONIO CARLOS DA SILVA GABAGLIA 82290156353",03030157/2020
"3.611,52",29/05/2020,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",03030159/2020
"4.920,96",29/05/2020,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",03030161/2020
"316.532,08",29/05/2020,"FOPAG - FUNDEB ADM SEC EFETIVOS E COMISSIONADOS",20030006/2020
"6.000,00",29/05/2020,"FOPAG - ESTAGIARIOS",20030012/2020
"10.230,00",29/05/2020,"ROSEILA MIRANDA ROCHA - ME",02030136/2020
"10.527,00",29/05/2020,"FRANCISCO CLAUDIO DA SILVA GOMES - ME",02030137/2020
"3.927,00",29/05/2020,"JOÃO CLEZIVAL VASCONCELOS EDUARDO 04806957330",04030058/2020
"3.317,60",29/05/2020,"FRANCISCO ROBERTO DE AGUIAR",04030044/2020
"2.668,16",29/05/2020,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04030078/2020
"3.415,50",29/05/2020,"FRANCISCA EDINETE DE OLIVEIRA FERNANDES",04030090/2020
"3.372,16",29/05/2020,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",04030098/2020
"5.796,00",29/05/2020,"MERCANTIL KAYO LTDA",07040009/2020
"6.624,00",29/05/2020,"MERCANTIL KAYO LTDA",07040010/2020
"1.025,55",29/05/2020,"FOPAG - SEC. ORÇAMENTO E FINANÇ. EFETIVOS E COMIS.",13040001/2020
"7.200,00",29/05/2020,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",13040002/2020
"44.515,64",29/05/2020,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",13040002/2020
"133.330,62",29/05/2020,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",13040002/2020
"9.619,16",29/05/2020,"FOPAG - CELIC EFETIVOS E COMISSIONADOS",16040002/2020
"1.800,00",29/05/2020,"FOPAG - SEUMA EFETIVOS E COMISSIONADOS",03040055/2020
"18.599,04",29/05/2020,"FOPAG - SEUMA EFETIVOS E COMISSIONADOS",03040055/2020
"7.169,43",29/05/2020,"FOPAG - SEGET EFETIVOS E COMISSIONADOS",01040055/2020
"7.069,60",29/05/2020,"FOPAG - SEGET PENSIONISTAS",01040056/2020
"5.000,00",29/05/2020,"ALYSSON FEIJÃO ANDRADE",03040059/2020
"12.704,55",29/05/2020,"FOPAG - SEGET INATIVOS",01040058/2020
"66.991,60",29/05/2020,"FOPAG - SEDHAS EFETIVOS E COMISSIONADOS",01040063/2020
"119.409,13",29/05/2020,"FOPAG - STDE EFETIVOS E COMISSIONADOS",01040092/2020
"2.850,00",29/05/2020,"NORTMOTOS COMERCIAL DE MOTOCICLETAS LTDA",24040005/2020
"2.850,00",29/05/2020,"NORTMOTOS COMERCIAL DE MOTOCICLETAS LTDA",24040005/2020
"2.850,00",29/05/2020,"NORTMOTOS COMERCIAL DE MOTOCICLETAS LTDA",24040005/2020
"2.850,00",29/05/2020,"NORTMOTOS COMERCIAL DE MOTOCICLETAS LTDA",24040005/2020
"4.200,00",29/05/2020,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",01040094/2020
"811.828,57",29/05/2020,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",04050004/2020
"1.468,34",29/05/2020,"FOPAG - Verbas Rescisórias",17040030/2020
"28.147,49",29/05/2020,"FOPAG - FUNDEB FUNDAM EFETIVOS E COMISSIONADOS",17040035/2020
"11.017,65",29/05/2020,"FOPAG - FUNDEB INFANTIL EFETIVOS E COMISSIONADOS",17040036/2020
"5.807,27",29/05/2020,"FOPAG - FUNDEB EJA EFETIVOS E COMISSIONADOS",17040037/2020
"7.549,07",29/05/2020,"FOPAG - FUNDEB ESCOLAS EFETIVOS E COMISSIONADOS",17040038/2020
"9.604,69",29/05/2020,"FOPAG - SME EFETIVOS E COMISSIONADOS",17040039/2020
"20.312,34",29/05/2020,"FOPAG - FUNDEB - TEMPORÁRIOS -  FUNDAMENTAL",17040040/2020
"23.989,35",29/05/2020,"FOPAG - FUNDEB - TEMPORÁRIOS - ENSINO INFANTIL",17040041/2020
"3.008,20",29/05/2020,"FOPAG - FUNDEB - TEMPORÁRIOS - EJA",17040042/2020
"14.455,54",29/05/2020,"FOPAG - FUNDEB - TEMPORÁRIOS - ADM ESCOLAS",17040043/2020
"40.000,00",29/05/2020,"SÁ LEITÃO AUDITORES S/S",06040008/2020
"32.698,31",29/05/2020,"FOPAG - COSTUREIRAS COVID-19",04050016/2020
"33.143,35",29/05/2020,"FOPAG - AMA EFETIVOS E COMISSIONADOS",20040039/2020
"5.837,40",29/05/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03040062/2020
"160,75",29/05/2020,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",08040014/2020
"1.018,35",29/05/2020,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",08040014/2020
"99.893,48",29/05/2020,"MOB SERVIÇOS DE TELECOMUNICAÇÕES LTDA",03040064/2020
"148.103,21",29/05/2020,"FOPAG - SEUMA EFETIVOS E COMISSIONADOS",04050034/2020
"186.763,12",29/05/2020,"FOPAG - SEDHAS EFETIVOS E COMISSIONADOS",04050047/2020
"1.997,50",29/05/2020,"FOPAG - FMAS - TRA. INFA. - CONTRATADOS",04050048/2020
"58.967,22",29/05/2020,"FOPAG FMAS - CONTRATADOS",04050051/2020
"11.188,11",29/05/2020,"FOPAG FMAS - CRIANÇA - CONTRATADOS",04050052/2020
"19.369,92",29/05/2020,"FOPAG - SEDHAS - CONTRATADOS",04050054/2020
"19.003,60",29/05/2020,"FOPAG - FMAS - PAIF/CRAS - CONTRATADOS",04050055/2020
"58,32",29/05/2020,"FOPAG - SEGET PENSIONISTAS",04050076/2020
"16.317,18",29/05/2020,"FOPAG - SEGET PENSIONISTAS",04050076/2020
"108.579,86",29/05/2020,"FOPAG - SESEP EFETIVOS E COMISSIONADOS",05050004/2020
"168.474,96",29/05/2020,"FOPAG - GABPREF EFETIVOS E COMISSIONADOS",20050005/2020
"32.892,62",29/05/2020,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",04050103/2020
"225.059,68",29/05/2020,"FOPAG - SEC. DE SAÚDE COVID-19",14050075/2020
"93.615,92",29/05/2020,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",15050003/2020
"2.070.045,58",29/05/2020,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",15050004/2020
"47.455,05",29/05/2020,"FOPAG - SEC. DE SAÚDE HOSPITAL DR. ESTEVAM",14050076/2020
"817.435,81",29/05/2020,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",18050004/2020
"48.972,00",29/05/2020,"FOPAG - FUNDO SAUDE - CONTRATADO-NASF",14050077/2020
"5.222,40",29/05/2020,"FOPAG - FUNDO DE SAUDE - CONTRATADOS-ATENCAO DOMICILIAR",14050078/2020
"182.588,60",29/05/2020,"FOPAG - FUNDO SAÚDE - CONTRATADOS-ATENCAO BASICA",14050079/2020
"58.244,55",29/05/2020,"FOPAG - SEC. SAUDE - AGENTES DE SAUDE",14050081/2020
"1.500,00",29/05/2020,"FOPAG-FUNDO DE SAUDE-CONT.-ESC. DE F. EM SAUDE DA FAM.ESTADO",14050082/2020
"231.318,59",29/05/2020,"FOPAG - FUNDO DE SAUDE - CONTRATADO-ATENÇAO ESPECIALIZADA",14050083/2020
"80.185,28",29/05/2020,"FOPAG - FUNDO DE SAUDE - CONTRATO-SAMU",14050084/2020
"10.270,00",29/05/2020,"FOPAG FUNDO DE SAUDE - CONTRATADO-CENTRO DE INFECTOLOGIA",14050085/2020
"69.235,36",29/05/2020,"FOPAG - FUNDO DE SAUDE - CONT.-ESCOLA DE F. EM SAUDE DA FAM.",14050086/2020
"7.100,00",29/05/2020,"FOPAG - FUNDO DE SAUDE - CONTRATADOS-VIGILANCIA A SAUDE",14050087/2020
"5.000,00",29/05/2020,"FOPAG-FUNDO DE SAUDE-CONTRATADOS- CEREST",14050088/2020
"28.552,05",29/05/2020,"FOPAG - Verbas Rescisórias",14050089/2020
"3.443,97",29/05/2020,"FOPAG - Verbas Rescisórias",14050091/2020
"11.245,54",29/05/2020,"FOPAG - Verbas Rescisórias",14050092/2020
"27.169,69",29/05/2020,"FOPAG - Verbas Rescisórias",14050093/2020
"17.774,05",29/05/2020,"FOPAG - Verbas Rescisórias",15050007/2020
"82.802,07",29/05/2020,"FOPAG - SECJEL EFETIVOS E COMISSIONADOS",04050144/2020
"6.389,18",29/05/2020,"FOPAG - SESEC EFETIVOS E COMISSIONADOS",04050145/2020
"252.493,01",29/05/2020,"FOPAG - SEC. ORÇAMENTO E FINANÇ. EFETIVOS E COMIS.",18050030/2020
"90.909,43",29/05/2020,"FOPAG - AMA EFETIVOS E COMISSIONADOS",04050151/2020
"44.590,90",29/05/2020,"FOPAG - SEGET INATIVOS",04050161/2020
"18.016,66",29/05/2020,"FOPAG - SEGET EFETIVOS E COMISSIONADOS",04050164/2020
"194.822,33",29/05/2020,"FOPAG - SEGET EFETIVOS E COMISSIONADOS",04050164/2020
"2.622.324,38",29/05/2020,"FOPAG - FUNDEB FUNDAM EFETIVOS E COMISSIONADOS",18050031/2020
"807.167,40",29/05/2020,"FOPAG - FUNDEB INFANTIL EFETIVOS E COMISSIONADOS",18050032/2020
"89.888,38",29/05/2020,"FOPAG - FUNDEB EJA EFETIVOS E COMISSIONADOS",18050033/2020
"818.880,21",29/05/2020,"FOPAG - FUNDEB ESCOLAS EFETIVOS E COMISSIONADOS",18050034/2020
"126.761,25",29/05/2020,"FOPAG - SME EFETIVOS E COMISSIONADOS",18050035/2020
"1.174.782,28",29/05/2020,"FOPAG - FUNDEB - TEMPORÁRIOS -  FUNDAMENTAL",18050036/2020
"466.792,11",29/05/2020,"FOPAG - FUNDEB - TEMPORÁRIOS - ENSINO INFANTIL",18050037/2020
"53.850,10",29/05/2020,"FOPAG - FUNDEB - TEMPORÁRIOS - EJA",18050038/2020
"491.122,80",29/05/2020,"FOPAG - FUNDEB - TEMPORÁRIOS - ADM ESCOLAS",18050039/2020
"29.724,14",29/05/2020,"FOPAG - Verbas Rescisórias",18050040/2020
"67.324,30",29/05/2020,"FOPAG - CELIC EFETIVOS E COMISSIONADOS",14050098/2020
"1.916,66",29/05/2020,"ANA PAULA DA SILVA FERREIRA",20050014/2020
"4.223,78",29/05/2020,"ANA TAMIRIS PEIXOTO ARAUJO",20050015/2020
"104,00",29/05/2020,"FOPAG - DES. POL. HAB. - CONTRATADOS",04050182/2020
"1.800,00",29/05/2020,"FOPAG - GABPREF EFETIVOS E COMISSIONADOS",20050019/2020
"6.071,77",29/05/2020,"FOPAG - GABPREF EFETIVOS E COMISSIONADOS",20050019/2020
"9.477,17",29/05/2020,"FOPAG - PGM EFETIVOS E COMISSIONADOS",20050021/2020
"127,77",29/05/2020,"MARIA ELISANGELA ALVES MONCAO DE SOUSA",20050024/2020
"127,77",29/05/2020,"MARIA LIDIANE RUFINO JANUARIO",20050025/2020
"127,77",29/05/2020,"VINICIUS DA SILVA NASCIMENTO",20050026/2020
"25.699,90",29/05/2020,"FOPAG -  CONTROLADORIA - EFETIVOS E COMISSIONADOS",04050185/2020
"3.289,01",29/05/2020,"FOPAG - GABVICE EFETIVOS E COMISSIONADOS",04050146/2020
"13.802,70",29/05/2020,"FOPAG - GABVICE EFETIVOS E COMISSIONADOS",04050146/2020
"38.030,35",29/05/2020,"FOPAG - GABVICE EFETIVOS E COMISSIONADOS",04050146/2020
"5,00",28/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"106,00",28/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010042/2020
"110,00",28/05/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",03010043/2020
"1.782,69",28/05/2020,"TELEMAR NORTE LESTE S A",27010007/2020
"1.495,18",28/05/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03010082/2020
"649,61",28/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010159/2020
"1.249,00",28/05/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02010159/2020
"91,73",28/05/2020,"COMPANHIA DE AGUA E ESGOTO DO CEARÁ - (CAGECE)",02010334/2020
"5.400,00",28/05/2020,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELE",30010012/2020
"61.767,69",28/05/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",02010501/2020
"13.230,00",28/05/2020,"J.C. MASCARENHAS AGUIAR & CIA LTDA (NORTEC GÁS)",10020036/2020
"6.116,00",28/05/2020,"PRODIET NUTRICAO CLINICA LTDA",17020020/2020
"4.998,33",28/05/2020,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",19020025/2020
"497,85",28/05/2020,"TELEMAR NORTE LESTE S A",03020246/2020
"2.316,40",28/05/2020,"BRILHARES PRODUTOS DE LIMPEZA EIRELI ",20020082/2020
"83.741,87",28/05/2020,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",20020143/2020
"10.704,09",28/05/2020,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",20020144/2020
"546,96",28/05/2020,"TELEMAR NORTE LESTE S A",02030080/2020
"1.257,17",28/05/2020,"TELEMAR NORTE LESTE S A",02030087/2020
"1.290,00",28/05/2020,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",09030023/2020
"2.896,00",28/05/2020,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",09030023/2020
"24.252,33",28/05/2020,"SECRETARIA DA RECEITA FEDERAL",10030019/2020
"4.305,00",28/05/2020,"PATRICIA LAGES VERAS NORMANDO",10030026/2020
"734,40",28/05/2020,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",12030019/2020
"2.000,00",28/05/2020,"SAVIO SANTOS AGUIAR",12030024/2020
"4.998,33",28/05/2020,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",13030030/2020
"2.628,00",28/05/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",19030005/2020
"3.689,40",28/05/2020,"FRANCISCO ALBUQUERQUE PONTE",03030089/2020
"2.811,60",28/05/2020,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",03030092/2020
"4.620,00",28/05/2020,"MARCOS TOMAZ RIOS",03030105/2020
"2.887,50",28/05/2020,"FRANCISCO PARCELIO LOPES CAETANO",03030109/2020
"5.115,00",28/05/2020,"T & T TRANSPORTE E TURISMO LTDA-ME",03030110/2020
"4.950,00",28/05/2020,"T & T TRANSPORTE E TURISMO LTDA-ME",03030112/2020
"3.273,60",28/05/2020,"ANTONIO LEANDRO TORRES GOMES",03030116/2020
"4.400,00",28/05/2020,"ANTONIO DA SILVA GOMES",03030118/2020
"3.003,00",28/05/2020,"YAMARA MESQUITA GOMES",03030120/2020
"3.732,96",28/05/2020,"ANTONIO CARLOS DA SILVA GOMES",03030121/2020
"3.877,50",28/05/2020,"FRANCISCO DA COSTA GONÇALVES",03030122/2020
"3.960,00",28/05/2020,"REGIANE RODRIGUES SENA",03030123/2020
"1.683,00",28/05/2020,"ANTONIO MARCOS BEZERRA VASCONCELOS 90375041320",03030124/2020
"1.669,80",28/05/2020,"ANTONIO MARCOS BEZERRA VASCONCELOS 90375041320",03030126/2020
"1.353,00",28/05/2020,"FRANCISCO PARCELIO LOPES CAETANO 64377393391",03030127/2020
"1.710,72",28/05/2020,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",03030128/2020
"3.896,64",28/05/2020,"LIVIA ABREU RIOS BOTO",03030130/2020
"2.299,00",28/05/2020,"LIVIA ABREU RIOS BOTO",03030133/2020
"3.920,84",28/05/2020,"FRANCISCO CLEVERTON VASCONCELOS EDUARDO 0679772839",03030139/2020
"3.227,40",28/05/2020,"ALDEMIRA RODRIGUES BEZERRA RIOS 89038169353",03030141/2020
"2.970,00",28/05/2020,"DAVID GUARINHO RIOS",03030145/2020
"3.432,00",28/05/2020,"JEFFERSON DA SILVA COUTINHO 02842107306",03030146/2020
"2.371,60",28/05/2020,"J. G. DA SILVA TRANSPORTE ME",03030147/2020
"2.460,92",28/05/2020,"MARCIANO FERREIRA DA PONTE 94764735334",03030148/2020
"3.501,96",28/05/2020,"FRANCIVALDO CAVALCANTE SOUSA",03030150/2020
"3.326,40",28/05/2020,"ESMENIO CARLOS FERNANDES",03030152/2020
"4.998,40",28/05/2020,"ANTONIO MANOEL FREIRE FERNANDES",03030153/2020
"3.622,74",28/05/2020,"ANTONIO CARLOS DA SILVA GABAGLIA 82290156353",03030158/2020
"2.388,54",28/05/2020,"JEOVAR RODRIGUES DE SOUSA",03030160/2020
"2.197,80",28/05/2020,"FRANCISCO ROBSON FONTELES ARAUJO - ME",03030162/2020
"3.140,28",28/05/2020,"MILTON FERREIRA LIMA 71029028168",03030163/2020
"2.281,40",28/05/2020,"RAIMUNDO FERREIRA DA PONTE-ME",04030057/2020
"4.655,20",28/05/2020,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",04030067/2020
"3.942,40",28/05/2020,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",04030072/2020
"3.564,00",28/05/2020,"FRANCISCO PARCELIO LOPES CAETANO 64377393391",04030077/2020
"4.253,04",28/05/2020,"T & T TRANSPORTE E TURISMO LTDA-ME",04030099/2020
"2.144,85",28/05/2020,"OI S.A. TELEFONE FIXO",01040004/2020
"1.050,00",28/05/2020,"MANOEL ARAGAO MUNIZ",09040003/2020
