Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
2/2022-SECJEL,"REALIZAÇÃO DO CAMPEONATO SOBRALENSE DE FURSAL 2022 E COPA SOBRAL DE FUTSAL 2022.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",ICHP22002-SECJE,27/05/2022,"27/05/2022 - 22/01/2023","LIGA SOBRALENSE DE FUTEBOL DE SALÃO","183.466,00"
3/2022-SECJEL,"CELEBRAÇÃO DE TERMO DE FOMENTO COM A LIGA SOBRALENSE DE FUTEBOL - LSF PARA REALIZAÇÃO DO CAMPEONATO SOBRALENSE DE FUTEBOL 2022, COPINHA SUB 13 E XX COPA SOBRAL DE FUTEBOL.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",ICHP22003-SECJE,27/05/2022,"27/05/2022 - 22/01/2023","LIGA SOBRALENSE DE FUTEBOL","265.790,00"
0070/2022-SME,"Adesão a Ata de Registro de Preços para contratação de empresa especializada no gerenciamento da frota de veículos da Secretaria Municipal da Educação visando o ABASTECIMENTO de combustíveis (gasolina, etanol, diesel comum, S10 e S500) dos mesmos em uma ampla rede credenciada de postos de [...]","SECRETARIA DA EDUCAÇÃO                                                          ",AD22007-SME,25/05/2022,"25/05/2022 - 25/05/2023","NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE","3.000.000,00"
028/2022-SECULT,"contratação de serviços de confecção de divisórias, piso elevado, elaboração de projeto, fornecimento, instalação, montagem, desmontagem e manutenção de divisórias, incluindo todo o material necessário à execução dos serviços nas dependências do Centro de Informações Turísticas - CIT","SECRETARIA DA CULTURA E TURISMO",AD22004-SECULT,23/05/2022,"23/05/2022 - 23/05/2023","MARCENARIA SULAR LTDA","166.050,00"
0179/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de Gás Oxigênio Medicinal não liquefeito com fornecimento de cilindro em regime de comodato para atender as Unidades Básicas de Saúde, pacientes acompanhados pelo Serviço de Atenção Domiciliar e Hospitais intervencionados pelo município","SECRETARIA DA SAÚDE                                                             ",PE041/21-SMS,23/05/2022,"23/05/2022 - 22/05/2023","WHITE MARTINS GASES INDUSTRIAIS DO NORDESTE LTDA","232.340,00"
21/2022-SEFIN,"Registro de Preço para futuras e eventuais aquisições de  Material de limpeza e produção de higienização II.","SECRETARIA DO ORÇAMENTO E FINANÇAS",PE210/21-SEPLA,20/05/2022,"20/05/2022 - 20/05/2023","COMERCIAL RIOS PROD DE LIMP, DESCAR E PAPELARIA ","580,00"
0069/2022-SME,"Registro de Preço para futuros e eventuais serviços de locação de veículos, para atender as demandas da Secretaria da Educação de Sobral (repetição).","SECRETARIA DA EDUCAÇÃO                                                          ",PE22003-SME,20/05/2022,"20/05/2022 - 20/05/2023","SOBRALENSE TRANSPORTES E TURISMO - EIRELI","4.200.000,00"
178/2022-SMS,"Registro de Preço para aquisição de equipamentos de informática I destinado as unidades  da Secretária Municipal da Saúde de Sobral","SECRETARIA DA SAÚDE                                                             ",PE113/21-SMS,20/05/2022,"20/05/2022 - 19/05/2023","A F PEREIRA COMERCIO VAREJISTA DE EQUIPAMENTOS DE","22.000,00"
044/2022-SEPLAG,"Registro de Preço para futuras e eventuais aquisições de Material de Expediente II, para atender as necessidades dos órgãos e entidades públicas do município de Sobral/CE.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE22005-SEPLAG,19/05/2022,"19/05/2022 - 19/05/2023","M C VITORIANO DE QUEIROZ","939,60"
045/2022-SEPLAG,"Registro de Preço para futuras e eventuais aquisições de Material de Consumo (Material de Expediente, Processamentos de dados e Elétrico e Eletrônico)","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE140/21-SEPLA,19/05/2022,"19/05/2022 - 19/05/2023","COMERCIAL DE ARMARINHO BRASIL LTDA ME","384,42"
0177/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar XV destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE","SECRETARIA DA SAÚDE                                                             ",PE037/21-SMS,19/05/2022,"19/05/2022 - 18/05/2023","SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR","7.290,00"
02/2022-SECJEL,"CONCESSÃO DE PATROCINOI DESTINADO A LIGA SOBRALENSE DE FUTEBOL DE SALÃO PARA O CUSTEIO DAS DESPESAS DA EQUIPE JOSÉ ROMÃO FUTSAL, NO CAMPEONATO CEARENSE DE FUTSAL DE 2022. ÚNICO REPRESENTANTE DO MUNICÍPIO NO CAMPEONATO CEARENSE DE FUTSAL DE 2022.","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",ICH22002-SECJEL,19/05/2022,"19/05/2022 - 15/11/2022","LIGA SOBRALENSE DE FUTEBOL DE SALÃO","40.000,00"
046/2022-SEPLAG,"Registro de Preço para futuras e eventuais aquisições de Material de Expediente II, para atender as necessidades dos órgãos e entidades públicas do município de Sobral/CE.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE22005-SEPLAG,19/05/2022,"19/05/2022 - 19/05/2023","W R COMERCIO DE MATERIAIS DE LIMPEZA EIRELI","1.662,90"
0068/2022-SME,"Registro de Preço para futuras e eventuais aquisições de Material de Consumo (Material de Expediente, Processamentos de dados e Elétrico e Eletrônico)","SECRETARIA DA EDUCAÇÃO                                                          ",PE140/21-SEPLA,18/05/2022,"18/05/2022 - 18/05/2023","A M DE SOUSA PAPELARIA ME","1.290,00"
0067/2022-SME,"Registro de Preço para futuras e eventuais aquisições de Material de Consumo (Material de Expediente, Processamentos de dados e Elétrico e Eletrônico)","SECRETARIA DA EDUCAÇÃO                                                          ",PE140/21-SEPLA,18/05/2022,"18/05/2022 - 18/05/2023","G C PRADO COMECIO DE MIUDEZAS LTDA","114,20"
176/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de instrumentais, materiais de consumo e insumos odontológicos grupo IV, que serão destinados ao uso do serviço de odontologia da Secretaria Municipal da Saúde.","SECRETARIA DA SAÚDE                                                             ",PE22015-SMS,18/05/2022,"18/05/2022 - 17/05/2023","MEGA DENTAL IMPORT, EXPORT E COM DE PROD ODONTO-ME","9.420,54"
0065/2022-SME,"Registro de Preço para futuras e eventuais aquisições de Material de Expediente II, para atender as necessidades dos órgãos e entidades públicas do município de Sobral/CE.","SECRETARIA DA EDUCAÇÃO                                                          ",PE22005-SEPLAG,18/05/2022,"18/05/2022 - 18/05/2023","JFV BEZERRA EIRELI","253,00"
025/2022-SCSP,"Adesão a REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE CONJUNTO LIXEIRA PARA COLETA SELETIVA EM CHAPA DE AÇO","SECRETARIA DE SERVIÇOS PÚBLICOS",AD22001-SESEP,18/05/2022,"18/05/2022 - 18/05/2023","MILLENIUM SERVIÇOS EIRELLI","187.000,00"
0066/2022-SME,"Registro de Preço para futuras e eventuais aquisições de Material de Consumo (Material de Expediente, Processamentos de dados e Elétrico e Eletrônico)","SECRETARIA DA EDUCAÇÃO                                                          ",PE140/21-SEPLA,18/05/2022,"18/05/2022 - 18/05/2023","A D S QUEIROZ","102,95"
0164/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de insumos para prevenção de doenças sexualmente transmissíveis - DSTS e realização de exames clínicos, destinados às unidades de saúde da Secretaria Municipal da Saúde","SECRETARIA DA SAÚDE                                                             ",PE059/21-SMS,17/05/2022,"17/05/2022 - 16/05/2023","GB COMERCIO E DISTRIBUICAO LTDA","1.200,00"
0169/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de Material de Expediente (Papel A-4).","SECRETARIA DA SAÚDE                                                             ",PE152/21-SEPLA,17/05/2022,"17/05/2022 - 16/05/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","24.450,00"
0170/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar XI destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE","SECRETARIA DA SAÚDE                                                             ",PE048/21-SMS,17/05/2022,"17/05/2022 - 16/05/2023","HEALTH CARE & DUBEBE COMERCIO, IMPORTACAO, EXPORTA","170.000,00"
0163/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar XVI destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE","SECRETARIA DA SAÚDE                                                             ",PE032/21-SMS,17/05/2022,"17/05/2022 - 16/05/2023","GB COMERCIO E DISTRIBUICAO LTDA","4.690,00"
0162/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar XI destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE","SECRETARIA DA SAÚDE                                                             ",PE048/21-SMS,17/05/2022,"17/05/2022 - 16/05/2023","ACCUMED PRODUTOS MEDICO HOSPITALARES LTDA","140.000,00"
0174/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar IV destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE","SECRETARIA DA SAÚDE                                                             ",PE036/21-SMS,17/05/2022,"17/05/2022 - 16/05/2023","PHARMAPLUS LTDA","104.000,00"
0160/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar XI destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE","SECRETARIA DA SAÚDE                                                             ",PE048/21-SMS,17/05/2022,"17/05/2022 - 16/05/2023","OPEN FARM COMERCIO DE PRODUTOS HOSPITALARES LTDA","30.240,00"
0167/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar XX destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE","SECRETARIA DA SAÚDE                                                             ",PE212/21-SMS,17/05/2022,"17/05/2022 - 16/05/2023","EQUIMED EQUIPAMENTOS MEDICOS HOSPITALARES LTDA","67.603,50"
0171/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de Material de Expediente (Papel A-4).","SECRETARIA DA SAÚDE                                                             ",PE152/21-SEPLA,17/05/2022,"17/05/2022 - 16/05/2023","A D S QUEIROZ","32.580,00"
0173/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar IV destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE","SECRETARIA DA SAÚDE                                                             ",PE036/21-SMS,17/05/2022,"17/05/2022 - 16/05/2023","PONTE E BRITO LTDA (MEDDENTAL SOBRAL)","12.498,00"
0168/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar XVII destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE","SECRETARIA DA SAÚDE                                                             ",PE050/21-SMS,17/05/2022,"17/05/2022 - 16/05/2023","PROMIX COMERCIO E REPRESENTAÇÕES LIDA-ME","14.300,00"
171/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de Material de Expediente (Papel A-4).","SECRETARIA DA SAÚDE                                                             ",PE152/21-SEPLA,17/05/2022,"17/05/2022 - 16/05/2023","A D S QUEIROZ","32.580,00"
175/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de instrumentais, materiais de consumo e insumos odontológicos grupo IV, que serão destinados ao uso do serviço de odontologia da Secretaria Municipal da Saúde.","SECRETARIA DA SAÚDE                                                             ",PE22015-SMS,17/05/2022,"17/05/2022 - 16/05/2023","X MEDICAL E CLEAN LTDA","4.972,00"
0161/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar IV destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE","SECRETARIA DA SAÚDE                                                             ",PE036/21-SMS,17/05/2022,"17/05/2022 - 16/05/2023","MILLENIUM COMERCIO SERVICO LTDA","21.600,00"
0172/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção secundária IV (lista padronizada) destinados às unidades de saúde da Secretaria Municipal da Saúde","SECRETARIA DA SAÚDE                                                             ",PE22001-SMS,17/05/2022,"17/05/2022 - 16/05/2023","ARMAZEM DOS MEDICAMENTOS EIRELI","15.219,00"
169/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de Material de Expediente (Papel A-4).","SECRETARIA DA SAÚDE                                                             ",PE152/21-SEPLA,17/05/2022,"17/05/2022 - 16/05/2023","DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME","24.450,00"
0165/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar XVI destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE","SECRETARIA DA SAÚDE                                                             ",PE032/21-SMS,17/05/2022,"17/05/2022 - 16/05/2023","GB COMERCIO E DISTRIBUICAO LTDA","27.700,00"
0166/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar V destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE","SECRETARIA DA SAÚDE                                                             ",PE044/21-SMS,17/05/2022,"17/05/2022 - 16/05/2023","GB COMERCIO E DISTRIBUICAO LTDA","16.095,00"
027/2022-SECULT,"Aquisição de Totem Digital destinado ao Centro de Turismo de Sobral, equipamento da Secretaria da Cultura e Turismo de Sobral.","SECRETARIA DA CULTURA E TURISMO",DP22006-SECULT,16/05/2022,"16/05/2022 - 16/05/2023","CLEIDE GOMES MARTINS - ME","7.771,00"
028/2022-SECJEL,"AQUISIÇÕES DE ATIVOS PERMANENTES PARA REDE MUNICIPAL, CONFORME ESPECIFICAÇÕES CONSTANTES NO ANEXO I DO EDITAL, PARA ATENDER AS NECESSIDADES DA SECRETARIA DA JUVENTUDE, ESPORTE E LAZER DE SOBRAL","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",AD22004-SECJEL,16/05/2022,"16/05/2022 - 16/05/2023","MFSUL COMERCIO DE MOVEIS CORPORATIVOS E ESCOLARES","22.993,00"
026/2022-SECULT,"Aquisição de enceradeira industrial destinado a Casa da Cultura de Sobral, equipamento da SECULT.","SECRETARIA DA CULTURA E TURISMO",DP22005-SECULT,16/05/2022,"16/05/2022 - 16/05/2023","AM INFORMÁTICA E SERVIÇOS LTDA","1.900,82"
0058/2022-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PRERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE PÚBLICA MUNICIPAL DE ENSINO DO MUNICIPIUO DE SOBRAL.","SECRETARIA DA EDUCAÇÃO                                                          ",CHP002/21-SME,13/05/2022,"13/05/2022 - 13/05/2023","MARIA DANIELE PRUDENCIO RIPARDO","1.850,00"
0157/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar XV destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE","SECRETARIA DA SAÚDE                                                             ",PE037/21-SMS,13/05/2022,"13/05/2022 - 12/05/2023","GB COMERCIO E DISTRIBUICAO LTDA","148.480,00"
0055/2022-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PRERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE PÚBLICA MUNICIPAL DE ENSINO DO MUNICIPIUO DE SOBRAL.","SECRETARIA DA EDUCAÇÃO                                                          ",CHP002/21-SME,13/05/2022,"13/05/2022 - 13/05/2023","COOPERATIVA AGRO DOS AGRIC E AGRIC FAMIL DE SOBRAL","708.765,00"
0062/2022-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PRERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE PÚBLICA MUNICIPAL DE ENSINO DO MUNICIPIUO DE SOBRAL.","SECRETARIA DA EDUCAÇÃO                                                          ",CHP002/21-SME,13/05/2022,"13/05/2022 - 13/05/2023","MARCIA MARIA BARBOZA SOUSA","1.830,00"
0158/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de material médico hospitalar XIII destinados às unidades de saúde da Secretaria Municipal da Saúde e para os Hospitais intervencionados pelo município de Sobral/CE.","SECRETARIA DA SAÚDE                                                             ",PE082/21-SMS,13/05/2022,"13/05/2022 - 12/05/2023","JR LACERDA MATERIAL MEDICO HOSPITALAR EIRELI","65.760,00"
0060/2022-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PRERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE PÚBLICA MUNICIPAL DE ENSINO DO MUNICIPIUO DE SOBRAL.","SECRETARIA DA EDUCAÇÃO                                                          ",CHP002/21-SME,13/05/2022,"13/05/2022 - 13/05/2023","DANIELLE DE CASTRO SOARES","1.830,00"
032/2022-SEDHAS,"Registro de Preço para futuras e eventuais aquisições de Material de Expediente II, para atender as necessidades dos órgãos e entidades públicas do município de Sobral/CE.","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE22005-SEPLAG,13/05/2022,"13/05/2022 - 13/05/2023","JFV BEZERRA EIRELI","632,50"
0057/2022-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PRERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE PÚBLICA MUNICIPAL DE ENSINO DO MUNICIPIUO DE SOBRAL.","SECRETARIA DA EDUCAÇÃO                                                          ",CHP002/21-SME,13/05/2022,"13/05/2022 - 13/05/2023","COOPERATIVA DOS AGRIC. FAMILIARES DO VALE ACARAU L","241.500,00"
0054/2022-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PRERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE PÚBLICA MUNICIPAL DE ENSINO DO MUNICIPIUO DE SOBRAL.","SECRETARIA DA EDUCAÇÃO                                                          ",CHP002/21-SME,13/05/2022,"13/05/2022 - 13/05/2023","COOPERATIVA DE PROD AGROEC DA AGRO E DA AGRIC FAMI","460.345,00"
0056/2022-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PRERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE PÚBLICA MUNICIPAL DE ENSINO DO MUNICIPIUO DE SOBRAL.","SECRETARIA DA EDUCAÇÃO                                                          ",CHP002/21-SME,13/05/2022,"13/05/2022 - 13/05/2023","COOPERATIVA AGROP. DOS AGRICULT. F. DA REGIÃO NORT","465.980,00"
0059/2022-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PRERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE PÚBLICA MUNICIPAL DE ENSINO DO MUNICIPIUO DE SOBRAL.","SECRETARIA DA EDUCAÇÃO                                                          ",CHP002/21-SME,13/05/2022,"13/05/2022 - 13/05/2023","RAIMUNDA RODRIGUES DA SILVA","2.990,00"
0061/2022-SME,"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PRERECÍVEIS ATRAVÉS DA AGRICULTURA FAMILIAR E DO EMPREENDEDOR FAMILIAR RURAL PARA ATENDIMENTO DO PROGRAMA DE ALIMENTAÇÃO ESCOLAR - PNAE DA REDE PÚBLICA MUNICIPAL DE ENSINO DO MUNICIPIUO DE SOBRAL.","SECRETARIA DA EDUCAÇÃO                                                          ",CHP002/21-SME,13/05/2022,"13/05/2022 - 13/05/2023","ELENILDA PRUDENCIO NOBRE","4.600,00"
0155/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de máscaras cirúrgicas, destinados às unidades de saúde da Secretaria Municipal da Saúde","SECRETARIA DA SAÚDE                                                             ",PE22005-SMS,11/05/2022,"11/05/2022 - 10/05/2023","HEALTH CARE & DUBEBE COMERCIO, IMPORTACAO, EXPORTA","27.000,00"
043/2022-SEPLAG,"Registro de Preço para futuras e eventuais aquisições de  Material de limpeza e produção de higienização II.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE210/21-SEPLA,11/05/2022,"11/05/2022 - 11/05/2023","KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA","3.012,26"
030/2022-SESEC,"Registro de Preço para futuras e eventuais aquisições de  Material de limpeza e produção de higienização II.","SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",PE210/21-SEPLA,11/05/2022,"11/05/2022 - 11/05/2023","KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA","2.085,60"
0156/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de máscaras cirúrgicas, destinados às unidades de saúde da Secretaria Municipal da Saúde","SECRETARIA DA SAÚDE                                                             ",PE22005-SMS,11/05/2022,"11/05/2022 - 10/05/2023","FORTCLEAN COMERCIO DE EQUIPAMENTOS EIRELI","10.800,00"
0154/2022-SMS,"Contratação de serviço especializado de saúde - hidroterapia, conforme a necessidade do paciente BENTO EMANUEL MARQUES DA PONTE, destinado ao tratamento de osteocondrose juvenil da cabeça do fêmur (CID 10 M91.1), em cumprimento a decisão judicial","SECRETARIA DA SAÚDE                                                             ",DP22012-SMS,10/05/2022,"10/05/2022 - 05/11/2022","REABILITARE NEUROLÓGICA E SERVIÇOS DE SAÚDE LTDA","1.920,00"
0151/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de medicamentos IV para a manutenção dos Hospitais intervencionados pelo Município de Sobral, visando o enfrentamento ao novo coronavírus (COVID-19), para atender as demandas desta Secretaria","SECRETARIA DA SAÚDE                                                             ",PE193/21-SMS,09/05/2022,"09/05/2022 - 08/05/2023","PROHOSPITAL COMERCIO HOLANDA LTDA","108.900,00"
0145/2022-SMS,"Serviços de coleta, transporte, tratamento e destinação final adequada de resíduos dos serviços de saúde do Grupo A (subgrupo A3) produzidos pelo Hospital Dr Estevam Ponte","SECRETARIA DA SAÚDE                                                             ",PE22016-SMS,09/05/2022,"09/05/2022 - 08/05/2023","ANTONIA C S VASCONCELOS (JN SERVIÇOS)","30.000,00"
0153/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de medicamentos III destinados aos Hospitais intervencionados pelo Município de Sobral, visando o enfrentamento ao novo coronavírus (COVID-19), para atender as demandas desta Secretaria","SECRETARIA DA SAÚDE                                                             ",PE178/21-SMS,09/05/2022,"09/05/2022 - 08/05/2023","LOGER DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS HO","112.800,00"
0152/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de medicamentos IV para a manutenção dos Hospitais intervencionados pelo Município de Sobral, visando o enfrentamento ao novo coronavírus (COVID-19), para atender as demandas desta Secretaria","SECRETARIA DA SAÚDE                                                             ",PE193/21-SMS,09/05/2022,"09/05/2022 - 08/05/2023","CIRURGICA BRASIL DISTRIBUIDORA DE MEDICAMENTOS LTD","7.784,00"
0052/2022-SME,"Registro de Preço para futuras e eventuais aquisições, com instalação, de equipamentos necessários à vigilância eletrônica das unidades de ensino da Rede Pública Municipal de Sobral/CE.","SECRETARIA DA EDUCAÇÃO                                                          ",PE174/21-SME,06/05/2022,"06/05/2022 - 06/05/2023","WORLD CAM BRASIL ELETROELETRONICO EIRELI","293.009,86"
050/2022-AMA,"Registro de Preço para futuras e eventuais aquisições de Material de Expediente II, para atender as necessidades dos órgãos e entidades públicas do município de Sobral/CE.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE22005-SEPLAG,06/05/2022,"06/05/2022 - 06/05/2023","JFV BEZERRA EIRELI","126,50"
025/2022-SECULT,"Adesão a Registro de Preço para futuras e eventuais aquisições de VENTILADORES destinados às necessidades das unidades da Secretaria Municipal da Saúde de Sobral/CE","SECRETARIA DA CULTURA E TURISMO",AD22003-SECULT,06/05/2022,"06/05/2022 - 06/05/2023","CAPY REPRESENTACAO E COMERCIO EM GERAL LTDA","5.650,00"
1/2022-SECJEL,"CONCESSÃO DE PATROCÍNIO DESTINADO AO GUARANY SPORTING CLUB, PARA O CUSTEIO DAS DESPESAS DECORRENTES DA PREPARAÇÃO E PARTICIPAÇÃO NO CAMPEONATO CEARENSE SERIE B DE 2022 DE ACORDO COM AS ESPECIFICAÇLÕES E QUANTITAVIS PREVISTOS NA PROPOSTA DE PATROCÍNIO,","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",ICH22001-SECJEL,06/05/2022,"06/05/2022 - 02/11/2022","ASSOCIAÇÃO DOS AMIGOS DO GUARANY SPORTING CLUB ","450.000,00"
049/2022-AMA,"Registro de Preço para futuras e eventuais aquisições de Material de Expediente II, para atender as necessidades dos órgãos e entidades públicas do município de Sobral/CE.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE22005-SEPLAG,06/05/2022,"06/05/2022 - 06/05/2023","M C VITORIANO DE QUEIROZ","391,50"
020/2022-AMA,"Registro de Preço para futuras e eventuais aquisições de triciclos elétricos de carga com caçamba para utilização em processo de recolhimento de resíduos sólidos recicláveis","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE138/21-AMA,06/05/2022,"06/05/2022 - 06/05/2023","LISANDRA TEIXEIRA RIOS - ME","79.101,37"
048/2022-AMA,"Registro de Preço para futuras e eventuais aquisições de Material de Expediente II, para atender as necessidades dos órgãos e entidades públicas do município de Sobral/CE.","SECRETARIA DO URBANISMO E MEIO AMBIENTE",PE22005-SEPLAG,06/05/2022,"06/05/2022 - 06/05/2023","W R COMERCIO DE MATERIAIS DE LIMPEZA EIRELI","1.487,90"
0150/2022-SMS,"Registro de Preço para futuras e eventuais aquisições de medicamentos da atenção básica V (lista padronizada), destinados às unidades de saúde da Secretaria Municipal da Saúde","SECRETARIA DA SAÚDE                                                             ",PE168/21-SMS,05/05/2022,"05/05/2022 - 04/05/2023","JB FARMA COMERCIO DE MEDICAMENTOS E REPRESENTAÇÕES","21.600,00"
23/2022-SEINFRA,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REALIZAÇÃO DE SERVIÇOS ESPECIALIZADOS DE ENGENHARIA PARA ELABORAÇÃO DE ESTUDOS E PROJETOS DE INFRAESTRUTURA E APOIO A FISCALIZAÇÃO DE OBRAS DO MUNICIPIO DE SOBRAL.","SECRETARIA DE INFRAESTRUTURA",TP010/21-SEINF,05/05/2022,"05/05/2022 - 05/05/2023","COMOL CONSULTORIA MOREIRA LIMA LTDA","990.500,00"
