Valor,Data,Favorecido,"Empenho de Referência"
"1.984.867,92",24/02/2023,"FORTAL TERCEIRIZACAO DE MAO DE OBRA",02010036/2023
"21.875,78",24/02/2023,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",02010188/2023
"606.101,22",24/02/2023,"PORTELA, MONTE CARMELO SPE LTDA",02010201/2023
"50.563,16",24/02/2023,"PORTELA, MONTE CARMELO SPE LTDA",02010202/2023
"300.000,00",24/02/2023,"SECRETARIA DA RECEITA FEDERAL",02010217/2023
"144.860,32",24/02/2023,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",02010345/2023
"270.500,05",24/02/2023,"Instituto Escola de Cultura, Comunicação, Ofício e",23010006/2023
"270.500,05",24/02/2023,"Instituto Escola de Cultura, Comunicação, Ofício e",23010008/2023
"59.300,00",24/02/2023,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",19010078/2023
"10.958,49",24/02/2023,"SECRETARIA DA RECEITA FEDERAL",01020211/2023
"78.365,92",24/02/2023,"MINISTÉRIO DO TURISMO",15020007/2023
"136.811,00",24/02/2023,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",19010087/2023
"32.700,00",23/02/2023,"LOCMED HOSPITALAR LTDA",16010012/2023
"34.180,00",23/02/2023,"LOCMED HOSPITALAR LTDA",16010013/2023
"32.700,00",23/02/2023,"LOCMED HOSPITALAR LTDA",16010014/2023
"2.432,27",23/02/2023,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",23010003/2023
"11.478,30",23/02/2023,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",23010004/2023
"226,36",23/02/2023,"ELIEZER GOMES ALVES",11010001/2023
"1.700,00",23/02/2023,"ALEXANDRE NOGUEIRA FIXINA",02010361/2023
"1.700,00",23/02/2023,"ERICA BEZERRA DE ALMEIDA",02010366/2023
"3.812,00",23/02/2023,"LIZIA MARIA ANDRADE MELO DE AGUIAR",02010373/2023
"2.650,40",23/02/2023,"NADJA DE MOURA CAVALCANTE BOMFIM",02010375/2023
"1.700,00",23/02/2023,"CICERO GIGLIANE BEZERRA SARAIVA",02010382/2023
"1.100,00",23/02/2023,"PAULA MENDES BRAZ DE VASCONCELOS",02010383/2023
"1.804,00",23/02/2023,"AMANDA GADELHA MONT'ALVERNE",02010384/2023
"1.100,00",23/02/2023,"CAROLINE FREITAS MESQUITA",02010386/2023
"36,88",23/02/2023,"SISTEMA INTEGRADO DE SANEAMENTO RURAL- SISAR",03010006/2023
"110,25",23/02/2023,"FRANCISCA DANIELA RODRIGUES MARTINS",13010002/2023
"242.528,90",23/02/2023,"FUNDACAO LEANDRO BEZERRA",19010052/2023
"446.557,21",17/02/2023,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",04010011/2023
"48.021,48",17/02/2023,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",04010012/2023
"349.880,19",17/02/2023,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",04010014/2023
"70.622,51",17/02/2023,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",04010015/2023
"149.901,34",17/02/2023,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",04010016/2023
"260.013,90",17/02/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",02010183/2023
"116.763,23",17/02/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",02010184/2023
"550.959,29",17/02/2023,"TUTTI ENGENHARIA CIVIL LTDA",02010192/2023
"45.963,02",17/02/2023,"TUTTI ENGENHARIA CIVIL LTDA",02010193/2023
"774.611,04",17/02/2023,"TUTTI ENGENHARIA CIVIL LTDA",02010198/2023
"64.620,86",17/02/2023,"TUTTI ENGENHARIA CIVIL LTDA",02010199/2023
"1.143.237,73",17/02/2023,"CONSÓRCIO SUMARÉ",02010397/2023
"500.000,00",17/02/2023,"CONSÓRCIO SUMARÉ",02010398/2023
"719.391,02",17/02/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",16010028/2023
"130.414,97",17/02/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",13020002/2023
"3.552.125,06",17/02/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",13020004/2023
"901.148,74",17/02/2023,"Instituto Para Gestão em Saúde de Sobral-IGS",13010003/2023
"95.473,52",17/02/2023,"PRIME ENERGY COMERCIALIZADORA DE ENERGIA LTDA",15020009/2023
