"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","132.533,37"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.107,50"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","626,82"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","11,94"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","200,88"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.201,87"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","14.529,06"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","61,50"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","22.698,01"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","15.362,23"
191006110000000,"Multas Administrativas por Danos Ambientais - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS ADMINISTRATIVAS POR DANOS AMBIENTAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","46,90"
191001110000000,"Multas Previstas em Legislação Específica - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","180,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","322,46"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","5.041,10"
162002110000000,"Serviços de Transporte - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.840,00"
112201110000000,"Taxas pela Prestação de Serviços - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.600,00"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","270,56"
112104130000000,"Taxa de Controle e Fiscalização Ambiental - Dívida Ativa",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","162,54"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","117,08"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","65.200,35"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","11,94"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","746,59"
162002110000000,"Serviços de Transporte - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.200,00"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","78,64"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","100,00"
112201110000000,"Taxas pela Prestação de Serviços - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","70,25"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","149,85"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","10,62"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","12.945,62"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","114,96"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","5.680,88"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","20,99"
172802310000000,"Cota-parte Royalties  Compensação Financeira pela Produção do Petróleo  Lei nº 7.990/89, artigo 9º - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE ROYALTIES - COMPENSAÇÃO FINANCEIRA PELA PRODUÇÃO DO PETRÓLEO - LEI Nº 7.990/89, ARTIGO 9º - PRINCIPAL.","GOVERNO FEDERAL","1.766,25"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","7,86"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","89,36"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","2.100,00"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","149,16"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","48.787,12"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","10.340,00"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","189,10"
162002110000000,"Serviços de Transporte - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","720,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","100,72"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.620,99"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","377,38"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","18.229,51"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","859,57"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","16.184,89"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","180.447,51"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",02/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","749,33"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","9,90"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","2.223,40"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","796,90"
112201110000000,"Taxas pela Prestação de Serviços - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA TAXAS PELA PRESTAÇÃO DE SERVIÇOS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","402,34"
162002110000000,"Serviços de Transporte - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","4.080,00"
191001110000000,"Multas Previstas em Legislação Específica - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECÍFICA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","90,00"
192299110000000,"Outras Restituições - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE OUTRAS RESTITUIÇÕES - PRINCIPAL.","CONTRIBUINTES DIVERSOS","253,33"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/08/2021,"Dedução Decorrente de: SERVIÇO DE CAPTURA E TRANSPORTE DE ANIMAIS APREENDIDOS EM VIAS PUBLICAS NO MUNICIPIO DE SOBRAL.","MORAES & SILVA TRANSPORTES LTDA","492,80"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/08/2021,"Dedução Decorrente de: DESPESA REF. A EXECUÇÃO DE REFORMA DA QUADRA DO JUNCO E URBANIZAÇÃO DO ENTORNO, NO MUNICÍPIO DE SOBRAL /CE. CONTRATO Nº 005/2021-SEINFRA, TP Nº048/2020-SEINF","LS ENGENHARIA & LOCAÇÕES EIRELI","1.049,14"
192299110000000,"Outras Restituições - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE OUTRAS RESTITUIÇÕES - PRINCIPAL.","CONTRIBUINTES DIVERSOS","1.263,86"
162002110000000,"Serviços de Transporte - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","240,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","34,16"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","7.537,50"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DA REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - VINCULADOS - OUTROS.","GOVERNO FEDERAL","20,00"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","77,09"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","317,87"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/08/2021,"Dedução Decorrente de: PRESTAÇÃO DE SERVIÇOS DE ENGENHARIA, CONSERVAÇÃO E MANUTENÇÃO PREDIAL(PREVENTIVA E/OU CORRETIVA) E REFORMAS NAS EDIFICAÇÕES FÍSICAS DOS PRÉDIOS E EQUIPAMENTOS PÚBLICOS VINCULADOS A ESTA SECRETARIA.","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","594,30"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","493,68"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","178,79"
175801110400000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DA RECEITA ORIGINÁRIA DAS TRANSFERÊNCIAS DO ICMS PARA O FUNDEB.","GOVERNO FEDERAL","467.137,80"
172801110000000,"Cota-Parte do ICMS - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE COTA-PARTE DO ICMS - PRINCIPAL.","GOVERNO ESTADUAL","2.335.688,98"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","GOVERNO FEDERAL","20.075,54"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","2.580,98"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","179,05"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL.","CONTRIBUINTES DIVERSOS","20.870,00"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","10.527,66"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","33,33"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","6.799,27"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","26,60"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - PRINCIPAL.","CONTRIBUINTES DIVERSOS","3.409,67"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","44,95"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","61,52"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL - PRINCIPAL.","CONTRIBUINTES DIVERSOS","374,66"
162002110000000,"Serviços de Transporte - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE SERVIÇOS DE TRANSPORTE - PRINCIPAL.","CONTRIBUINTES DIVERSOS","400,00"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DE MULTAS PREVISTAS EM LEGISLAÇÃO ESPECIFICA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","61,98"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL.","CONTRIBUINTES DIVERSOS","7.128,95"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","683,24"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA.","CONTRIBUINTES DIVERSOS","1.490,60"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",03/08/2021,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DÍVIDA ATIVA - MULTAS E JUROS.","CONTRIBUINTES DIVERSOS","132,00"
