Número,Objeto,Modalidade,Secretaria(s),Homologação,"Valor Estimado","Valor Final",Status
PE147/21-SMS,"Aquisição de mobiliário (cadeira do tipo mocho), destinado à Escola de Saúde Pública Visconde de Saboia,conforme especificações constantes no Termo de Referência.",Pregão,"SECRETARIA MUNICIPAL DA SAÚDE",29/11/2021,"18.960,12","17.820,00",Homologada
CP007/21-SEINF,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA CONCLUSÃO DA AMPLIAÇÃO DO SISTEMA DE ESGOTAMENTO SANITÁRIO DO BAIRRO DOM JOSÉ, NO MUNICÍPIO DE SOBRAL/CE","Concorrência Pública","SECRETARIA DO URBANISMO E MEIO AMBIENTE",29/11/2021,"6.700.701,23","6.186.031,23",Homologada
PE153/21-SDHAS,"Aquisições de redes de descanso adulto e mosquiteiro para  kit bebê, a ser distribuído para gestantes em vulnerabilidade social acompanhadas pelos Centros de Referência da Assistência Social - CRAS",Pregão,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",29/11/2021,"37.800,00","14.790,00",Homologada
PE142/21-SMS,"Registro de Preço para futura e eventual contratação de empresa especializada em serviços gráficos, para atender às necessidades de materiais impressos para atendimento na assistência à saúde da atenção primária e especializada da Secretaria Municipal da Saúde de Sobral-CE",Pregão,,29/11/2021,"1.293.732,00","533.400,00",Homologada
PE139/21-SMS,"Registro de Preço para futuras e eventuais aquisições de Cloreto de Sódio que será destinado às unidades de saúde e Hospitais sob intervenção municipal",Pregão,,29/11/2021,"324.240,00","310.800,00",Homologada
PE154/21-SEPLA,"Registro de Preço para futura e eventual aquisição de gás liquefeito de petróleo 13kg.",Pregão,,29/11/2021,"106.622,46","92.393,00",Homologada
DP102/21-STDE,"Aquisição de 01 (um) Inversor de Frequência, conforme especificações do termo de referência, para o pleno funcionamento do Abatedouro de Aves do município de Sobral, nos termos do Convênio No 823605/2015.",Dispensa,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",26/11/2021,"3.310,66","3.310,66",Homologada
IN034/21-SEPLA,"Contratação de empresa especializada em serviço de capacitação de pessoal, para participar TREINAMENTO À DISTÂNCIA NA ÁREA DE IMPLANTAÇÃO DOS SISTEMAS E- Social, DCTFWEb e EFD-Reinf, PELA PLATAFORMA GOOGLE-MEET.",Inexigibilidade,"SECRETARIA DO PLANEJAMENTO E GESTÃO",25/11/2021,"6.000,00","6.000,00",Homologada
TP028/21-SMS,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE SERVIÇOS DE REFORMA DAS INSTALAÇÕES INTERNAS DO HOSPITAL DOUTOR ESTEVAM PARA IMPLANTAÇÃO DO CENTRO DE IMAGENS.","Tomada de Preços","SECRETARIA MUNICIPAL DA SAÚDE",24/11/2021,"269.751,33","264.358,43",Homologada
DP101/21-SCSP,"Serviços de Locação de Impressoras Multifuncionais A4.",Dispensa,"SECRETARIA DA CONSERVAÇÃO E SERVIÇOS PUBLICOS",23/11/2021,"6.959,88","6.959,88",Homologada
TP026/21-SEINF,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE CONSTRUÇÃO DA ALAMEDA TRAVESSA DA SÉ, BAIRRO CENTRO, NO MUNICÍPIO DE SOBRAL/CE","Tomada de Preços","SECRETARIA DA INFRAESTRUTURA",23/11/2021,"209.490,78","201.100,15",Homologada
