"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",01/04/2019,"Dedução Decorrente de: REF.AO REPASSE ESTDUAL FIN. DA EXECUÇÃO DA OBRA DE URBANIZAÇÃO DO PARQUE SINHÁ SABÓIA, NO MUNICÍPIO DE SOBRAL/CE. CONTRATO N° 057/2018,CP N 007/2018-SECOMP. CONV. 014/2018- CIDADES, INST. 1044971.(EMP.DE +15,53% DE 82% DA REPAC. DO CONTRATO).","SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME","5.252,50"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.716,38"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/04/2019,"Dedução Decorrente de: REF. AO REPASSE EST. FIN. DA CONSTRUÇÃO DE UMA PRAÇA ENTRE AS RUAS MARIA ISABEL DE FREITAS COM A RUA JOSÉ MARIA AGUIAR, BAIRRO PADRE PALHANO EM SOBRAL/CE. CONTRATO N°097/2018-SECOMP, TP N° 049/2018-SECOMP, CONV. N° 130/SCIDADES/2018, INST. 1052095.","C N T CONSTRUTORA NOVA TERRA LTDA","1.053,13"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",01/04/2019,"Dedução Decorrente de: REF. AO REPASSE EST. FIN. DA CONSTRUÇÃO DE UMA PRAÇA ENTRE AS RUAS MARIA ISABEL DE FREITAS COM A RUA JOSÉ MARIA AGUIAR, BAIRRO PADRE PALHANO EM SOBRAL/CE. CONTRATO N°097/2018-SECOMP, TP N° 049/2018-SECOMP, CONV. N° 130/SCIDADES/2018, INST. 1052095.","C N T CONSTRUTORA NOVA TERRA LTDA","789,85"
169099110000000,"Outros Serviços - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","PREFEITURA MUNICIPAL DE SANTANA DO ACARAU","20.475,54"
191001140000000,"Multas Previstas em Legislação Específica - Dívida Ativa - Multas e Juros",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","54,21"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/04/2019,"Dedução Decorrente de: REF.AO REPASSE ESTDUAL FIN. DA EXECUÇÃO DA OBRA DE URBANIZAÇÃO DO PARQUE SINHÁ SABÓIA, NO MUNICÍPIO DE SOBRAL/CE. CONTRATO N° 057/2018,CP N 007/2018-SECOMP. CONV. 014/2018- CIDADES, INST. 1044971.(EMP.DE +15,53% DE 82% DA REPAC. DO CONTRATO).","SALINAS EMPREEDIMENTOS E CONSTRUÇÕES LTDA - ME","7.003,34"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","68,18"
175801210000000,"Transferências de Recursos da Complementação da União ao FUNDEB - Principal",01/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","6.325.974,72"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO FEDERAL","25.228,84"
175801110500000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",01/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","3.015,10"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","9.160,46"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","69.398,62"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","10,04"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","170,43"
199099130000000,"Outras Receitas - Primárias - Dívida Ativa",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","492,84"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","68,17"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","382,94"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/04/2019,"Dedução Decorrente de: CONTRATAÇÃO DE ATRAÇÃO ARTISTCO- CULTURAL , DESTINADA A XVI CAVALGADA  DO DISTRITO SÃO JOSÉ DO TORTO, NA CIDADE DE SOBRAL,  QUE ACONTECERÁ  NA LOCALIDADE CITADA.","REAL PRODUÇÕES E EVENTOS LTDA - ME","1.570,50"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/04/2019,"Dedução Decorrente de: CONTRATAÇÃO DE ATRAÇÃO ARTISTCO- CULTURAL   DESTINADA A XVI CAVALGADA  DO DISTRITO SÃO JOSÉ DO TORTO, QUE ACONTECERÁ  NA LOCALIDADE CITADA.","COQUEIROS FM COMUNICACOES E EVENTOS EIRELI - ME","300,00"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","91,28"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","136,34"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.647,12"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","236,02"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","68,17"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","187,46"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.065,17"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","131,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.170,39"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.185,96"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","6.574,33"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.276,70"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","115,03"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.292,18"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","226,81"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","53,44"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","16,86"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.154,00"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","66,75"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","187,48"
112201110000000,"Taxas pela Prestação de Serviços - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","200,00"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.690,60"
111801440000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa - Multas e Juro",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8,02"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","42,12"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","14.604,22"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","808,86"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","951,45"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","315,31"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","34,68"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.890,19"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","38,01"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","993,90"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","202,63"
161001120000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8,18"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",01/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","228,02"
112201110000000,"Taxas pela Prestação de Serviços - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","300,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/04/2019,"Dedução Decorrente de: SERVIÇO DE RECARGA DE TONERS E CARTUCHOS DAS UNIDADES DA ASSISTENCIA SOCIAL","M&E PAPELARIA","127,30"
161001120000000,"Serviços Administrativos e Comerciais Gerais - Multas e Juros",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11,24"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","117,84"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","247,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","54,34"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.296,00"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","61,46"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","388,80"
172801110000000,"Cota-Parte do ICMS - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","1.758.581,33"
175801110400000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal",02/04/2019," RECEBIMENTO DE RECEITAS","GOVERNO ESTADUAL","351.716,26"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/04/2019,"Dedução Decorrente de: ALUGUEL DE VEICULO PLACA PNM-7105, DESTINADO AOS SERVIÇOS DO SISTEMA UNICO DE ASSISTÊNCIA SOCIAL - SUAS, DO MUNICIPIO DE SOBRAL-CE.","KM RENTAL SERVIÇOS EIRELI","48,75"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","68,17"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/04/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 01020011, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO FUNDAMENTAL, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - HELIDA RODRIGUES DA SILVA E OUTROS","97,42"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","639,10"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","47,64"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","366,42"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4,42"
122099110000000,"Outras Contribuições Econômicas - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.931,23"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","170,43"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","127,82"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/04/2019,"Dedução Decorrente de: SERVIÇO DE REFORMA E MANUTENÇÃO NO CENTRO POP DE SOBRAL","CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA","287,35"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","75,32"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.714,06"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","202,83"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.843,90"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12,55"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","718,64"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/04/2019,"Dedução Decorrente de: SERVIÇO DE RECARGA DE TONERS E CARTUCHOS DAS UNIDADES DA ASSISTENCIA SOCIAL","M&E PAPELARIA","196,75"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","700,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","23,10"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","474,41"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.530,96"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","315,19"
131001240000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa - Multas e Juros",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","15,87"
131001230000000,"Foros, Laudêmios e Tarifas de Ocupação - Dívida Ativa",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","132,62"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","65,43"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","681,77"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","213,04"
112101130000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","264,16"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","233,20"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.781,09"
171803210000000,"Transferência de Recursos do SUS - Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar - Principal",02/04/2019," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","9.730.650,50"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.020,70"
171812110000000,"Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS - Principal",02/04/2019," RECEBIMENTO DE RECEITAS","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","41.784,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","12.139,62"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.212,00"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","223,76"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.008,08"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5,02"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7.146,45"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","0,90"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.054,40"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","440,50"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","766,92"
112104120000000,"Taxa de Controle e Fiscalização Ambiental - Multas e Juros",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","49,85"
112201110000000,"Taxas pela Prestação de Serviços - Principal",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","400,00"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","34,09"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3,75"
191001110000000,"Multas Previstas em Legislação Específica - Principal",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.147,72"
191001120000000,"Multas Previstas em Legislação Específica - Multas e Juros",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","86,09"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","331,84"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","478,88"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","245,70"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.170,76"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.443,00"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","78,86"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","34,09"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","244,35"
171803310000000,"Transferência de Recursos do SUS - Vigilância em Saúde - Principal",03/04/2019," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","4.285,71"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","283,42"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","147,58"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.000,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.913,83"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","852,14"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",03/04/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","75,32"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",03/04/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA JSG 5338-CE, NA ROTA DE BEIRA DO RIO/FLORINDA/ FAZENDA MAMÃO/TORTO/RAFAEL ARRUDA/BEIRA DO RIO (TARDE). PP154/2015. CONTRATO Nº 1542015-158.","RONES RIBEIRO DE SOUSA","82,65"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/04/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA JSG 5338-CE, NA ROTA DE BEIRA DO RIO/FLORINDA/ FAZENDA MAMÃO/TORTO/RAFAEL ARRUDA/BEIRA DO RIO (TARDE). PP154/2015. CONTRATO Nº 1542015-158.","RONES RIBEIRO DE SOUSA","151,37"
171803410000000,"Transferência de Recursos do SUS - Assistência Farmacêutica - Principal",03/04/2019," RECEBIMENTO DE RECEITAS","MINISTERIO DA SAUDE","94.712,13"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",03/04/2019,"Dedução Decorrente de: EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KJP 5384, NAS LOCALIDADES DE ALTO DA COLINA/ ESC. PROF. DOM WALFRIDO/ESC. TRAJANO DE MEDEIROS/RAIMUNDO PIMENTEL/RAUL MONTE (MANHÃ/TARDE). PP010/2018.","ESPEDITO EDUARDO DE PAULA 11562846353","109,82"
