Número,Objeto,Modalidade,Secretaria(s),Homologação,"Valor Estimado","Valor Final",Status
PE088/2018,"AQUISIÇÃO DE VEICULO TIPO UTILITARIO ADAPTADO PARA AMBULANCIA  NOVO ZERO KM ANO/MODELO 2017/2018 MOTOR COM POTENCIA MINIMA 1.4 PARA ATENDIMENTO DA POLITICA MUNICIPAL DE BEM-ESTAR E PROTEÇÃO ANIMAL",Pregão,,29/06/2018,"76.496,97","73.748,00",Homologada
IN003/2018-STDE,"CONTRATAÇÃO DA EMPRESA KATIA CILENE GRAVAÇÕES, EDIÇÕES MUSICAIS E EVENTOS LTDA PARA APRESENTAÇÃO DA CANTORA NO 2º FESTIVAL GASTRONÔMICO DA SERRA DO ROSÁRIO.",Inexigibilidade,,29/06/2018,"20.000,00","20.000,00",Homologada
TP030/2018-SECO,"SERV. DE REFORMA DO REVESTIMENTO, RECUP. PASSEIOS E RAMPAS PONTE JOSÉ EUCLIDES","Tomada de Preços","SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",28/06/2018,"337.461,75","334.098,13",Homologada
IN038/2018,"Contratação de Empresa exclusiva para apresentação unica da atração musical do cantor Lenine por ocasião da Virada Cultural de Sobral 2018.",Inexigibilidade,,28/06/2018,"110.000,00","110.000,00",Homologada
RP043/2018-SECO,"SERVIÇOS DE TELEFONIA MOVEL","Ata de Registro de Preço",,28/06/2018,"261.683,04","261.683,04",Homologada
PE059/2018,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE INSULINAS ESPECIAIS DESTINADAS A FARMACIA DE MEDICAMENTOS ESPECIAIS DA SECRETARIA MUNICIPAL DE SAÚDE",Pregão,"FUNDO MUNICIPAL DE SAÚDE",26/06/2018,"575.580,00","268.995,00",Homologada
PE069/2018,"REGISTRO DE PREÇO PARA AQUISIÇÕES DE MEDICAMENTOS ANTIMICROBIANOS (ANTIBIOTICOS) DESTINADOS AS UNIDADES BASICAS DE SAÚDE DO MUNICIPIO",Pregão,"FUNDO MUNICIPAL DE SAÚDE",26/06/2018,"1.044.924,00","730.520,00",Homologada
PP018/2018,"REGISTRO DE PREÇO PARA FUTUROS E EVENTUIAS CONTRATAÇÃO DE SERVIÇOS DE LOCAÇÃO DE GERADOR PARA ATENDER AS NECESSIDADES DOS ORGÃOS E ENTIDADES DA PREFEITURA DE SOBRAL",Pregão,"GABINETE DO PREFEITO / SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER / SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL / SECRETARIA MUNICIPAL DA EDUCAÇÃO",26/06/2018,"599.667,00","561.026,00",Homologada
RP041/2018-SMS,"AQUISIÇÃO DE MOTOCICLETA,destinada ao Serviço de atendimento Móvel de Urgência (SAMU) de sobral/CE. ","Ata de Registro de Preço",,26/06/2018,"23.688,88","23.688,88",Homologada
RP039/2018,"FORNCIMENTO DE MATERIAL PERMANENTE","Ata de Registro de Preço",,25/06/2018,"26.880,00","31.996,00",Homologada
PE109/2018,"AQUISIÇÃO DE EQUIPAMENTOS DE GINASTICA PARA IMPLANTAÇÃO DE 05 ACADEMIAS AO AR LIVRENO MUNICIPIO DE SOBRAL",Pregão,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",25/06/2018,"257.283,35","65.600,00",Homologada
TP031/2018,"SERVIÇOS DE AMPLIAÇÃO E REFORMA DO CSF DISTRITO DE TAPERUABA","Tomada de Preços","FUNDO MUNICIPAL DE SAÚDE",25/06/2018,"809.691,44","547.991,99",Homologada
PE108/2018,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE GÁS LIQUEFEITO DE PETROLEO - GLP - GÁS DE COZINHA PARA ATENDE AS NECESSIDADES D´RGÃOS E ENTIDADES DA PREFEITURA MUNICIPAL DE SOBRAL",Pregão,"FUNDO MUNICIPAL DE SAÚDE / GABINETE DO (A)  VICE-PREFEITO (A) / SECRETARIA MUNICIPAL DA EDUCAÇÃO",25/06/2018,"113.955,30","113.923,50",Homologada
PE104/2018,"CONTRATAÇÃO DE EMPRESA PARA EXECUTAR SERVIÇOS DE EXAMES ODONTOLOGICOS DE IMAGEM E KITS ORTODONTICOS DESTINADO AOS PACIENTES ATENDIDOS PELO CENTRO DE ESPECIALIDADES ODONTOLOGICAS (CEO)",Pregão,"FUNDO MUNICIPAL DE SAÚDE",25/06/2018,"104.138,60","85.400,00",Homologada
RP040/2018-STDE,"SERVIÇOS DE MANUTENÇAO PREVENTIVA E CORRETIVA DE PRAÇAS  E PARQUES","Ata de Registro de Preço",,25/06/2018,"711.000,00","711.000,00",Homologada
PE089/2018,"AQUISIÇÃO DE SEMENTES, FERTILIZANTES, EQUIPAMENTOS E MATERIAL DE APOIO PARA A COORDENAÇÃO DA AGRICULTURA E PEQUARIA",Pregão,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",21/06/2018,"241.270,39","166.122,61",Homologada
"DP004/18 SEDHAS","LOCAÇÃO DE UM IMOVEL SITADO NA RUA FRANCISCO ALFREDO CAVALCANTE, 898, PADRE IBIAPINA, SOBRL-CE, DESTINADO SUA UTILIZAÇÃO PARA FUNCIONAMENTO DO ALMOXARIFADO DA SEDHAS",Dispensa,,20/06/2018,"36.000,00","0,00",Homologada
PP010/2018,"CONTRATAÇÃO DE PESSOA FISICA OU JURIDICA PARA PRESTAÇÃO SERVIÇOS DE TRANSPORTE ESCOLAR A SEREM EXECUTADOS EM REGIME DE EMPREITADA PELO MENOR PREÇO DO KM RODADO POR INTINERARIO",Pregão,"SECRETARIA MUNICIPAL DA EDUCAÇÃO",20/06/2018,"13.558.908,00","10.722.920,16",Homologada
DP025/2018-SMS,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NOS SERVIÇOS DE HOSPEDAGEM DESTINADO AO PACIENTE MANOEL MESSIAS DOMINGOS CAROLINO PARA ACOMPANHAMENTO MÉDICO MENSAL DURANTE O PERÍODO DE 03MESES.",Dispensa,,20/06/2018,"7.500,00","7.500,00",Homologada
PE106/2018,"REGISTRO DE PREÇO PARA FUTURAS E EVNTUAIS AQUISIÇÕES DE MATERIAS DE CONTRUÇÃO E AFINS",Pregão,"FUNDO MUNICIPAL DE SAÚDE",20/06/2018,"77.413,75","54.013,25",Homologada
CP020/2018,"SERVIÇOS DE URBANIZAÇÃO DA MARGEM ESQUERDA BAIRRO PEDRINHAS","Concorrência Pública","SECRETARIA DE INFRAESTRUTURA / SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",20/06/2018,"4.292.199,67","3.197.826,52",Homologada
DP004/2018-SEDH,"LOCACAO DE IMOVEL SITUADO A RUA FRANCISCO ALFREDO CAVALCANTE, 898, PADRE IBIAPINA - SOBRAL/CE, DESTINADO AO FUNCIONAMENTO DA SEDE DO ALMOXARIFADO",Dispensa,"SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",20/06/2018,"36.000,00","36.000,00",Homologada
PP017/2018,"AQUISIÇÃO DE FARDAMENTOS, ROUPARIA HOSPITALAR E CAMISETAS PARA CAMPANHA PREVENTIVAS E EDUCATIVAS DESTINADAS AS NECESSIDADES DA SECRETARIA MUNICIPAL DA SAÚDE",Pregão,,19/06/2018,"850.032,80","496.414,00",Homologada
PE111/2018,"CONTRATAÇÃO DE EMPRESA ESPECIALIZA PARA FORNECIMENTO MATERIAL BETUMINOSO PARA UTILIZAÇÃO DA USINA DE ASFALTO
",Pregão,"SECRETARIA DE INFRAESTRUTURA / SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",19/06/2018,"4.107.455,90","4.100.996,00",Homologada
CP007/2018-SECO,"SERVIÇOS DE URBANIZAÇÃO PARQUE SINHÁ SABOIA","Concorrência Pública","SECRETARIA DE INFRAESTRUTURA / SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",19/06/2018,"4.265.445,66","3.167.581,87",Homologada
PE101/2018,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAIS DE FERRAGEM E AFINS DESTNADO A MANUTENÇÃO CORRETIVA DE TODAS AS UNIDADES DE SAÚDE",Pregão,"FUNDO MUNICIPAL DE SAÚDE",18/06/2018,"54.482,90","35.716,95",Homologada
DP023/2018-SMS,"CONTRATAÇÃO PARA VIABILIZAR A REALIZAÇÃO
DO PROCEDIMENTO DENOMINADO ELETROFISIOLÓGICO
TERAPÊUTICO I, EM CUMPRIMENTO AS DECISÕES JUDICIAIS
PROFERIDAS PELOS JUIZES DE DIREITO DAS 2ª E 3ª VARAS
CÍVEL DA COMARCA DE SOBRAL, AOS PROCESSOS DE Nºs:
0002801-35.2017.8.06.0167 (PACIENTE MARIA GORETE PAIVA
CRUZ); 0003299-97.2018.8.06.0167 (PACIENTE ALBERI
HOLANDA DA SILVA); 0003151-86.2018.8.06.0167 (PACIENTE
RAIMUNDO EXPEDITO FERREIRA DA PONTE); 0003215-
96.2018.8.06.0167 (PACIENTE LEILA MARIA DOS SANTOS
MARTINS). ",Dispensa,,18/06/2018,"63.612,00","63.612,00",Homologada
PE063/2018,"AQUISIÇÃO DE MATERIAIS RADIOLOGICOS E MAMOGRAFICOS DESTINADO AOS EQUIPAMENTOS PERTENCENTES AS UNIDADES DE SAÚDE ",Pregão,"FUNDO MUNICIPAL DE SAÚDE",18/06/2018,"565.466,31","333.130,60",Homologada
CO.P001/2018-SE,"CONCURSO PÚBLICO NACIONAL DE PROJETOS DE MONUMENTOS PARA O MONUMENTO DA LUZ.",Concurso,"SECRETARIA DO URBANISMO E MEIO AMBIENTE",18/06/2018,"181.701,29","151.701,29",Homologada
"DP 009/2018","Execução de ações específicas de difusão cultural visando a construção, dinamização e criação,  promovendo a afrimação de seus eixos de atuação, valores éticos e de elevação daconsciência política e cultural da população local.",Dispensa,,17/06/2018,"10.704.821,48","10.704.821,48",Homologada
DP027/2018-SMS,"Locação de um imóvel situado a Rua Cel. Antônio Rodrigues, 712 Bairro Dom José, Sobral/Ce, destinando sua utilização para o funcionamento da Sede da Central de Transportes da Secretaria Municipal da Saúde deste município",Dispensa,,15/06/2018,"60.000,00","60.000,00",Homologada
CP018/2018,"SERVIÇOS DE URBANIZAÇÃO DO ENTORNO DA ESTAÇÃO FERROVIARIA","Concorrência Pública","SECRETARIA DE INFRAESTRUTURA / SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",14/06/2018,"7.011.734,52","5.293.691,72",Homologada
RP035/2018-SMS,"AQUISIÇÃO DE MINICOMPUTADORES DESTINADOS AS UNIDADES BASICAS DE SAUDE DE SOBRAL","Ata de Registro de Preço",,14/06/2018,"1.163.750,00","1.163.750,00",Homologada
PE098/2018,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAS HIDRAULICO E HIDROSSANITARIO DESTINADO A MANUTENÇÃO HIDRAULICA DE TODAS AS UNIDADES DE SAÚDE",Pregão,"FUNDO MUNICIPAL DE SAÚDE",13/06/2018,"122.057,71","69.292,45",Homologada
TP028/2018,"SERVIÇOS DE REFORMA GALPÃO DE TRIAGEM E MATERIAIS RECICLAVEIS","Tomada de Preços","SECRETARIA DE INFRAESTRUTURA",13/06/2018,"162.582,57","159.369,05",Homologada
PE078/2018,"REGISTRO DE PREÇO PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS  COM FORNECIMENTO DE MATERIAL E MÃO DE OBRA PARA FORNECIMENTO E INSTALAÇÃO DE LIXEIRAS SUBTERRÃNEA PARA COLETA SELETIVA DE RESIDUOS SOLIDOS NAS PRAÇÃS E LUGARES ESTRATEGICOS",Pregão,,13/06/2018,"258.113,35","236.840,00",Homologada
PP013/2018,"CONTRATAÇÃO DE INSTITUIÇÃO PARA PRESTAÇÃO DE SERVIÇOS BANCARIO",Pregão,,13/06/2018,"4.820.000,00","4.820.000,00",Homologada
PP014/2018,"CONTRATAÇÃO DE SERVIÇOS MEDICOS PARA REALIZAÇÃO DE EXAME DE ESPIROMETRIA DESTINADOS AOS PACIENTES ATENDIDOS PELO SERVIÇO DE APOIO AO CIDADÃO SOBRALENSE",Pregão,,12/06/2018,"41.999,40","36.000,00",Homologada
TP019/2018-SECJ,"SERVIÇOS DE REFORMA E AMPLIAÇÃO DA PISTA DE BICICROSS DO MUNICIPIO DE SOBRAL","Concorrência Pública","SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",12/06/2018,"536.143,01","420.290,65",Homologada
DP010/2018-SMS,"CONTRATAÇÃO DO CENTRO MÉDICO CIRURGICO DE ATENDIMENTO AO OBESO DO CEARÁ LTDA PARA VIABILIZAR FORMAÇÃO DE EQUIPE CIRURGICA E ANESTESIOLOGICA PARA REALIZAÇÃO DE PROCEDIMENTO CIRÚRGICO DENOMINADO GASTROPLASTIA POR VIDEOLAPAROSCOPIA EM CARATER DE URGENCIA NO PACIENTE JOAO BATISTA BALBINO ARVALHO, EM CUMPRIMENTO A DECISÃO JUDICIAL PROFERIDA PELO MM. JUIZ DE DIREITO DA 2ª VARA CÍVEL DA COMARCA DE SOBRAL, DR ANTONIO CARNEIRO ROBERTO, LIMINAR NO PROCESSO DE Nº 0002037-15.2018.8.06.0167",Dispensa,,12/06/2018,"17.492,00","17.492,00",Homologada
PP016/2018,"CONTRATAÇÃO DE EMPRESAESPECIALIZADA PARA LOCAÇÃO ESTRUTURA FISICA DE EVENTOS E SEGURANÇA NÃO ARMADADESTINADO AO EVENTO DE MOSTRA COMPETITIVA DO XXII FESTIVAL DE QUADRILHA",Pregão,,12/06/2018,"147.400,02","142.099,89",Homologada
PE085/2018,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE VEICULOS HATCH DESTINADOS A COBERTURA SANITARIA DE PROFISSIONAIS DA AREA DA SAÚDE E TRANSPORTE DE PACIENTES",Pregão,"FUNDO MUNICIPAL DE SAÚDE",12/06/2018,"272.880,00","269.940,00",Homologada
RP037/2018-SECJ,"AQUSIÇÃO DE MODULOS ESPORTIVOS","Ata de Registro de Preço",,12/06/2018,"4.055.000,00","4.055.000,00",Homologada
TP029/2018-SME,"SERVIÇOS DE CONCLUSÃO DA OBRA DE CONSTRUÇÃO ESCOLA SEIS SALAS BAIRRO COHAB II","Tomada de Preços","SECRETARIA MUNICIPAL DA EDUCAÇÃO",11/06/2018,"1.414.374,01","1.316.074,33",Homologada
RP036/2018-AMA,"SERVIÇOS GRAFICOS","Ata de Registro de Preço","SECRETARIA DO URBANISMO E MEIO AMBIENTE",11/06/2018,"117.826,80","117.826,80",Homologada
PP012/2018,"REGISTRO DE PREÇO PARA FUTURA E EVENTUAIS LOCAÇÃO DE EQUIPAMENTOS E ACESSORIOS HOSPITALARES, COM MANUTENÇÃO PREVENTIVA E CORRETIVA DESTINADOS AOS PACIENTES ATENDIDOS PELO PROGRAMA DE INTERNAÇÃO DOMICILIAR, UNIDADE MISTA DE SAÚDE E AO SERVIÇO DE ATENDIMENTO MÓVEL DE URG~ENCIA SAMU",Pregão,,11/06/2018,"901.793,82","800.000,00",Homologada
TP027/2018-SEUM,"SERVIÇOS DE REQUALIFICAÇÃO DO MUSEU DO ECLIPSE","Tomada de Preços","SECRETARIA DO URBANISMO E MEIO AMBIENTE",08/06/2018,"1.012.552,90","962.544,94",Homologada
PE086/2018,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE BEBEDOUROS E FOGÕES DESTINADO AS NECESSIDADES DA SECRETARIA",Pregão,,08/06/2018,"107.320,00","0,00",Homologada
PE086/2018,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE BEBEDOURO E FOGOÕES INDUSTRIAIS DESTINADOS AS UNIDADES DA SECRETARIA",Pregão,,08/06/2018,"107.320,00","91.636,36",Homologada
"DP 028/2018-SMS"," Contratação de empresa especializada em serviços médicos para realização de exame denominado estudo
urodinâmico, destinados aos pacientes atendidos pelo Serviço de Apoio ao Cidadão Sobralense-SACS.",Dispensa,,07/06/2018,"54.000,00","54.000,00",Homologada
TP025/2018-SECO,"SERVIÇO DE CONSTRUÇAO DE CICLOVIA NA AV. FREDERICO FERREIRA GOMES","Tomada de Preços","SECRETARIA DE OBRAS, MOBILIDADE E SERVIÇOS PÚBLICOS",07/06/2018,"393.400,96","255.719,22",Homologada
DP024/2018-SMS,"LOCAÇÃO DE UM IMÓVEL SITUADO NA RUA CEL. ANTONIO MENDES CARNEIRO, 545, CENTRO, SOBRAL/CE, DESTINADO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA SEDE DO CENTRO DE REFERÊNCIA EM INFECTOLOGIA DE SOBRAL",Dispensa,"FUNDO MUNICIPAL DE SAÚDE",07/06/2018,"60.000,00","60.000,00",Homologada
PE094/2018,"REGISTRO DE PREÇO PARA LOCAÇÃO DE CAMINHÃO TANQUE COM CAPACIDADE DE 8.000L (CARRO PIPA) COM OPERADOR, COMBUSTIVEL E MANUTENÇÃO DESTINADOS AO TRANSPORTE DE AGUA POTAVEL PARA USO DA POPULAÇÃO DAS COMUNIDADES RURAIS E DISTRITOS",Pregão,,06/06/2018,"865.900,00","633.800,00",Homologada
RP034/2018-AMA,"AQUISIÇÃO DE MOBILIÁRIOS","Ata de Registro de Preço",,06/06/2018,"31.875,00","31.875,00",Homologada
PE037/2018,"REGISTRO DE PREÇO PARA CONTRATAÇÃO DE SERVIÇOS E PEQUENOS REPAROS DE MANUTENÇÃO PREDIAL PREVENTIVA E CORRETIVA  E SERVIÇOS  ESPECIALIZADOS EM EQUIPAMENTOS CULTURAIS E TOMBADOS ",Pregão,,05/06/2018,"1.500.000,00","1.100.000,00",Homologada
DP026/18-SMS,"CONTRATAÇÃO DE CIRURGIÃO DENTISTA PARA REALIZAR PROCEDIMENTO CIRURGICO DENOMINADO BUCOMAXILOFACIAL NO PACIENTE ENOQUE BASILIO CAVALCANTE EM CUMPRIMENTO A DECISÃO JUDICIAL PROCESSO Nº 0067341-92.2017.8.06.0167",Dispensa,,05/06/2018,"7.500,00","0,00",Homologada
DP026/2018-SMS,"CONTRATAÇÃO DE CIRURGIÃO DENTISTA PARA REALIZAR PROCEDIMENTO CIRURGICO DENOMINADO REABILITAÇÃO BUCOMAXILOFACIAL NO PACIENTE ENOQUE BASILIO CAVALCANTE EM CUMPRIMENTO A DECISÃO JUDICIAL PROCESSO Nº 0067341-92.2017.8.06.0167",Dispensa,,05/06/2018,"7.500,00","7.500,00",Homologada
PE093/2018,"REGISTRO DE PREÇO PARA FUTUROS E EVENTUAIS SERVIÇOS DE PINTURA EM PREDIOS E DEMAIS ÁREAS PÚBLICAS DA SEDE E DISTRITOS DO MUNICIPIO DE SOBRAL",Pregão,"SECRETARIA DE INFRAESTRUTURA",05/06/2018,"1.200.000,00","1.200.000,00",Homologada
IN037/2018,"PRODUÇÃO MUSICAL DO PROJETO ISEO & DODOSOUND NA REINAUGURAÇÃO DO ANFITEATRO DA MARGEM ESQUERDA.",Inexigibilidade,,05/06/2018,"40.000,00","40.000,00",Homologada
IN029/2018,"Contratação de empresa exclusiva para realização musical da Banda Laninha Show por ocasião do XXII São João de Sobral.",Inexigibilidade,,05/06/2018,"8.000,00","8.000,00",Homologada
IN028/2018,"Contratação de empresa exclusiva para realização musical da Banda Vammus Forrozão por ocasião do XXII São João de Sobral.",Inexigibilidade,,05/06/2018,"15.000,00","15.000,00",Homologada
"DP003/18 SEDHAS","LOCAÇÃO DE IMOVEL SITUADO A AVENIDA DOM JOSÉ, 2440, CENTRO, SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DO CONSELHO TUTELAR.",Dispensa,,05/06/2018,"60.420,00","60.420,00",Homologada
PE070/2018,"REGISTRO DE PREÇO PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAL DE LIMPEZA",Pregão,"FUNDO MUNICIPAL DE SAÚDE",05/06/2018,"646.873,35","399.080,60",Homologada
CP006/2018,"Contratação de 02 (duas) agências de publicidade e propaganda para prestação de serviços de publicidade para a Prefeitura Municipal de Sobral.","Concorrência Pública","GABINETE DO PREFEITO",04/06/2018,"2.500.000,00","2.500.000,00",Homologada
PP011/2018,"REGISTRO DE PREÇO PARA AQUISIÇÕES DE CILINDROS PARA OXIGÊNIO E GÁS OXIGÊNIO MEDICIONAL PARA ABASTECIMENTO DA UNIDADE MISTA DE SAÚDE. SERVIÇOS DE ATENDIMENTO MÓVEL E URGENCIA - SAMU UNIDADES BASICAS DE SAÚDE E PARA PACIENTES WUE FAZEM USO DE OXIGENOTERAPIA DOMICILIAR",Pregão,"FUNDO MUNICIPAL DE SAÚDE",04/06/2018,"1.475.436,30","1.280.852,90",Homologada
"IN032/2018 SECJ","Concessão de Apoio Financeiro aos Grupos de Quadrilha junina de Sobral, inscrito na categoria Infantil, na forma descrita nos termos do edital do concurso e do projeto selecionado, conforme edital n 005/2018/SECJEL",Inexigibilidade,,01/06/2018,"9.000,00","9.000,00",Homologada
IN031/2018,"Concessão de Apoio Financeiro aos Grupos de Quadrilha junina de Sobral, inscrito na categoria Infantil, na forma descrita nos termos do edital do concurso e do projeto selecionado, conforme edital n 005/2018/SECJEL",Inexigibilidade,,01/06/2018,"9.000,00","9.000,00",Homologada
IN033/2018,"Concessão de Apoio Financeiro aos Grupos de Quadrilha junina de Sobral, inscrito na categoria Infantil, na forma descrita nos termos do edital do concurso e do projeto selecionado, conforme edital n 005/2018/SECJEL",Inexigibilidade,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",01/06/2018,"9.000,00","9.000,00",Homologada
IN030/2018,"Concessão de Apoio Financeiro aos Grupos de Quadrilha junina de Sobral, inscrito na categoria Infantil, na forma descrita nos termos do edital do concurso e do projeto selecionado, conforme edital n 005/2018/SECJEL",Inexigibilidade,,01/06/2018,"3.000,00","3.000,00",Homologada
RP033/2018-SEDH,"AQUISIÇAO DE CESTAS BASICAS","Ata de Registro de Preço",,01/06/2018,"75.396,00","75.396,00",Homologada
IN035/2018,"Concessão de Apoio Financeiro aos Grupos de Quadrilha junina de Sobral, inscrito na categoria Infantil, na forma descrita nos termos do edital do concurso e do projeto selecionado, conforme edital n 005/2018/SECJEL",Inexigibilidade,,01/06/2018,"9.000,00","9.000,00",Homologada
IN036/2018,"Concessão de Apoio Financeiro aos Grupos de Quadrilha junina de Sobral, inscrito na categoria Infantil, na forma descrita nos termos do edital do concurso e do projeto selecionado, conforme edital n 005/2018/SECJEL",Inexigibilidade,,01/06/2018,"9.000,00","9.000,00",Homologada
IN034/2018,"Concessão de Apoio Financeiro aos Grupos de Quadrilha junina de Sobral, inscrito na categoria Infantil, na forma descrita nos termos do edital do concurso e do projeto selecionado, conforme edital n 005/2018/SECJEL",Inexigibilidade,,01/06/2018,"9.000,00","9.000,00",Homologada
RP032/2018-SMS,"AQUISIÇÃO DE FARDAMENTOS","Ata de Registro de Preço",,01/06/2018,"124.200,00","124.200,00",Homologada
