"Cod. Natureza",Natureza,Data,Receita,Origem,"Valor Arrecadado"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO Nº 27080015, REFERENTE A EXECUÇÃO DA OBRA DE CONSTRUÇÃO DE UM CEI, PADRÃO FNDE, TIPO I, NO COMPLEXO NOVA CAIÇARA Nº 02, NESTE MUNICÍPIO. CONF. CONTRATO Nº 002/2019-SME E TP059/2018.","SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP","2.464,69"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 17060014, REFERENTE AOS SERVIÇOS DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 6 SALAS, EM TEMPO INTEGRAL, PADRÃO SEDUC/CE, NO DISTRITO DE PATOS. CONF. CP010/2018 E CONTRATO Nº 084/2018-SME.","TUTTI ENGENHARIA CIVIL LTDA","3.913,99"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 07030078, REFERENTE AOS SERVIÇOS A SEREM EXECUTADOS NA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UM CEI, PADRÃO FNDE, TIPO I, NO COMPLEXO NOVA CAIÇARA 1, NESTE MUNICÍPIO. CONFORME CP022/2018-SME/CPL E CONTRATO 172/2018-SME.","SAO JORGE CONSTRUCOES EIRELI","1.908,11"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 30070005, REFERENTE AOS SERVIÇOS DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 6 SALAS, EM TEMPO INTEGRAL, PADRÃO SEDUC/CE, NO DISTRITO DE PATOS. CONF. CP010/2018 E CONTRATO Nº 084/2018-SME.","TUTTI ENGENHARIA CIVIL LTDA","2.331,28"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 30070005, REFERENTE AOS SERVIÇOS DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 6 SALAS, EM TEMPO INTEGRAL, PADRÃO SEDUC/CE, NO DISTRITO DE PATOS. CONF. CP010/2018 E CONTRATO Nº 084/2018-SME.","TUTTI ENGENHARIA CIVIL LTDA","3.885,46"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 17050006, REFERENTE A OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE SEIS SALAS, COHAB II, EM SOBRAL-CE. CONFORME CONTRATO Nº 097/2018-SME E TP 029/2018-SME.","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","2.433,67"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 17050006, REFERENTE A OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE SEIS SALAS, COHAB II, EM SOBRAL-CE. CONFORME CONTRATO Nº 097/2018-SME E TP 029/2018-SME.","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","3.244,90"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 20090009, REFERENTE AOS SERVIÇOS A SEREM EXECUTADOS NA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UM CEI, PADRÃO FNDE, TIPO I, NO COMPLEXO NOVA CAIÇARA 1, NESTE MUNICÍPIO. CONFORME CP022/2018-SME/CPL E CONTRATO 172/2018-SME.","SAO JORGE CONSTRUCOES EIRELI","2.281,25"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 16070006, REFERENTE AOS SERVIÇOS A SEREM EXECUTADOS NA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UM CEI, PADRÃO FNDE, TIPO I, NO COMPLEXO NOVA CAIÇARA 1, NESTE MUNICÍPIO. CONFORME CP022/2018-SME/CPL E CONTRATO 172/2018-SME.","SAO JORGE CONSTRUCOES EIRELI","5.782,69"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 14020013, REFERENTE AOS SERVIÇOS A SEREM EXECUTADOS NA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UM CEI, PADRÃO FNDE, TIPO I, NO COMPLEXO NOVA CAIÇARA 1, NESTE MUNICÍPIO. CONFORME CP022/2018-SME/CPL E CONTRATO 172/2018-SME.","SAO JORGE CONSTRUCOES EIRELI","2.095,14"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 07030016, REFERENTE A OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE SEIS SALAS, COHAB II, EM SOBRAL-CE. CONFORME CONTRATO Nº 097/2018-SME E TP 029/2018-SME.","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","1.076,08"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 07030016, REFERENTE A OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE SEIS SALAS, COHAB II, EM SOBRAL-CE. CONFORME CONTRATO Nº 097/2018-SME E TP 029/2018-SME.","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","1.434,77"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 14020012, REF. A OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE SEIS SALAS, COHAB II, EM SOBRAL-CE. CONFORME CONTRATO Nº 097/2018-SME E TP 029/2018-SME.","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","730,99"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 14020012, REF. A OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE SEIS SALAS, COHAB II, EM SOBRAL-CE. CONFORME CONTRATO Nº 097/2018-SME E TP 029/2018-SME.","R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA","974,65"
192299110000000,"Outras Restituições - Principal",02/12/2019,"Dedução Decorrente de: FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE, DIRETRIZ 1, OBJETIVO 2, META 6.","FOPAG - FUNDO SAÚDE - CONTRATADOS-ATENCAO BASICA","33,33"
192299110000000,"Outras Restituições - Principal",02/12/2019,"Dedução Decorrente de: FOLHA DE CONTRATOS TEMPORARIOS PARA FINS DE CUMPRIMENTO DO PLANO MUNICIPAL DE SAUDE 2018-2021, EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE, DIRETRIZ 1, OBJETIVO 2, META 6.","FOPAG - FUNDO SAÚDE - CONTRATADOS-ATENCAO BASICA","1.148,00"
192299110000000,"Outras Restituições - Principal",02/12/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 17100011, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO FUNDAMENTAL, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB - TEMPORÁRIOS -  FUNDAMENTAL","97,59"
111801430000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","54,29"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","859,12"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","73,62"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.130,17"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","453,23"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","4.600,19"
112101120000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","369,64"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","868,90"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","21,00"
112101140000000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","318,58"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"Dedução Decorrente de: LOCAÇÃO DE IMOVEL, NA AVENIDA AMAZONAS, 300 - COLINA BOA VISTA SOBRAL CEARA. DESTINADO AO ABRIGO DOMICILIAR.","MARIA DE FATIMA BRASIL MENEZES","643,14"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",02/12/2019,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","802,63"
191001110000000,"Multas Previstas em Legislação Específica - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","435,69"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.951,03"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","33.884,62"
111802330000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","29.821,28"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS","CONTRIBUINTES DIVERSOS","7.296,00"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/12/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","197,50"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","18,30"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","11.503,94"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/12/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","66,16"
191007130000000,"Multas Aplicadas pelos Tribunais de Contas - Dívida Ativa",02/12/2019,"RECEBIMENTO DE RECEITAS.","ANRONIO GILMAR SILVA PAIVA","495,15"
192299110000000,"Outras Restituições - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO","2.163,39"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","280,00"
192299110000000,"Outras Restituições - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO","0,03"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","374,94"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE DE JAN/2019","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","7.229,80"
192299110000000,"Outras Restituições - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO","3.187,90"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"Dedução Decorrente de: LOCAÇÃO DE IMÓVEL SITUADO NA TRAV. MEM DE SÁ, DOMINGOS OLIMPIO, DESTINANDO SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DE SALAS DE AULAS DE EDUCAÇÃO INFANTIL COMO ANEXO DO CEI TEREZINHA DE JESUS PONTE ARAGÃO. REF. SETEMBRO.","FRANCISCO ROSAS MARQUES","114,55"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE DE JULHO/19","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","8.517,26"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE MAIO/19","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","8.044,39"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"Dedução Decorrente de: LOCACAO DE IMOVEL LOCALIZADO A RUA JORNALISTA VICENTE LOIOLA, Nº 331, CAMPO DOS VELHOS, MEDINDO 306,09 M² E 296,09M ² DE AREA CONSTRUIDA, CONFORME CONTRATO 012/2019 E DP 008/2019-SESEC, DESTINADO SUA UTILIZACAO PARA ATENDER AS NECESSIDADES DAS UNIDADES D","PEDRO NILO MADEIRA FEIJAO","48,30"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE DE OUTUBRO/19","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","8.396,79"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/12/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA.","CONTRIBUINTES DIVERSOS","248,62"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.288,26"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS","FUNDO NACIONAL DE ASSISTENCIA SOCIAL","70.300,00"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE NOVEMBRO/19","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","8.296,41"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"ARRECADAÇÃO NESTA DATA DE RECEITA ORIGINÁRIA DO IMPOSTO DE RENDA RETIDO NA FONTE DEZEMBR/19","AUTARQUIA MUNICIPAL DE MEIO AMBIENTE - AMMA","8.316,63"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"Dedução Decorrente de: LOCAÇÃO DE IMOVEL, NA AVENIDA AMAZONAS, 300 - COLINA BOA VISTA SOBRAL CEARA. DESTINADO AO ABRIGO DOMICILIAR.","MARIA DE FATIMA BRASIL MENEZES","643,14"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"Dedução Decorrente de: LOCAÇÃO DE IMOVEL, NA AVENIDA AMAZONAS, 300 - COLINA BOA VISTA SOBRAL CEARA. DESTINADO AO ABRIGO DOMICILIAR.","MARIA DE FATIMA BRASIL MENEZES","643,14"
169099110000000,"Outros Serviços - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","284,75"
169099110000000,"Outros Serviços - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","3.791,33"
222000110000000,"Alienação de Bens Imóveis - Principal",02/12/2019,"RECEBIMENTO DE RECEITA","ADONEL CALCADOS E MODAS LTDA","245.000,00"
132100111000000,"Remuneração de Depósitos Bancários - Vinculados - Outros ",02/12/2019,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","4.453,05"
175801110100000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal 60%",02/12/2019,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","488.229,98"
175801110200000,"Transf de Recursos do Fundo de Manut. e Desenvol. da Educação Básica e de Valorização dos Prof. Educação - Principal 40%",02/12/2019,"RECEBIMENTO DE RECEITAS","GOVERNO FEDERAL","183,77"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 03050030, REFERENTE AOS SERVIÇOS A SEREM EXECUTADOS NA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UM CEI, PADRÃO FNDE, TIPO I, NO COMPLEXO NOVA CAIÇARA 1, NESTE MUNICÍPIO. CONFORME CP022/2018-SME/CPL E CONTRATO 172/2018-SME.","SAO JORGE CONSTRUCOES EIRELI","1.576,35"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 17060039, REFERENTE A EXECUÇÃO DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 12 SALAS, PADRÃO FNDE, NO DISTRITO DE APRAZÍVEL, SOBRAL-CE. CP017/2018-SME.","CONSTRUTORA E&J LTDA","2.721,34"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 17060039, REFERENTE A EXECUÇÃO DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 12 SALAS, PADRÃO FNDE, NO DISTRITO DE APRAZÍVEL, SOBRAL-CE. CP017/2018-SME.","CONSTRUTORA E&J LTDA","3.628,45"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 14020008, REFERENTE A EXECUÇÃO DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 12 SALAS, PADRÃO FNDE, NO DISTRITO DE APRAZÍVEL, SOBRAL-CE. CP017/2018-SME.","CONSTRUTORA E&J LTDA","199,06"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"Dedução Decorrente de: COMPLEMENTAÇÃO DO EMPENHO Nº 17100011, REFERENTE A FOLHA DE PAGAMENTO DE PESSOAL TEMPORÁRIO - ENSINO FUNDAMENTAL, DA SECRETARIA MUNICIPAL DA EDUCAÇÃO.","FOPAG - FUNDEB - TEMPORÁRIOS -  FUNDAMENTAL","41.007,07"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 14020008, REFERENTE A EXECUÇÃO DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 12 SALAS, PADRÃO FNDE, NO DISTRITO DE APRAZÍVEL, SOBRAL-CE. CP017/2018-SME.","CONSTRUTORA E&J LTDA","265,42"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 02010105, REFERENTE A EXECUÇÃO DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 12 SALAS, PADRÃO FNDE, NO DISTRITO DE APRAZÍVEL, SOBRAL-CE. CP017/2018-SME.","CONSTRUTORA E&J LTDA","2.706,04"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 02010105, REFERENTE A EXECUÇÃO DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 12 SALAS, PADRÃO FNDE, NO DISTRITO DE APRAZÍVEL, SOBRAL-CE. CP017/2018-SME.","CONSTRUTORA E&J LTDA","3.608,06"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"Dedução Decorrente de: REGULARIZAÇÃO DO EMPENHO DE Nº 17060014, REFERENTE AOS SERVIÇOS DA CONCLUSÃO DA OBRA DE CONSTRUÇÃO DE UMA ESCOLA DE 6 SALAS, EM TEMPO INTEGRAL, PADRÃO SEDUC/CE, NO DISTRITO DE PATOS. CONF. CP010/2018 E CONTRATO Nº 084/2018-SME.","TUTTI ENGENHARIA CIVIL LTDA","2.348,39"
111801440000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa - Multas e Juro",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","7,60"
112101110000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","562,41"
111802320000000,"Imposto sobre Serviços de Qualquer Natureza - Multas e Juros",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","203,70"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.689,78"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","434,89"
112104110000000,"Taxa de Controle e Fiscalização Ambiental - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.640,38"
191001140000000,"Multas Previstas em Legislação Específica - Dívida Ativa - Multas e Juros",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","56,24"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","8.611,37"
131001210000000,"Foros, Laudêmios e Tarifas de Ocupação - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","51,13"
111801110000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","230,97"
131001220000000,"Foros, Laudêmios e Tarifas de Ocupação - Multas e Juros",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","5,62"
111801120000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","25,40"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"Dedução Decorrente de: LOCAÇÃO DE IMOVEL, NA AVENIDA AMAZONAS, 300 - COLINA BOA VISTA SOBRAL CEARA. DESTINADO AO ABRIGO DOMICILIAR.","MARIA DE FATIMA BRASIL MENEZES","643,14"
111303410000000,"Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal",02/12/2019,"Dedução Decorrente de: LOCAÇÃO DE IMOVEL, NA AVENIDA AMAZONAS, 300 - COLINA BOA VISTA SOBRAL CEARA. DESTINADO AO ABRIGO DOMICILIAR.","MARIA DE FATIMA BRASIL MENEZES","643,14"
111801130000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","376,72"
111801140000000,"Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa - Multas e Juros",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","41,44"
111801410000000,"Imposto sobre Transmissão Inter Vivos de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.920,00"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","100,00"
111802310000000,"Imposto sobre Serviços de Qualquer Natureza - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","2.404,89"
111802340000000,"Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa - Multas e Juros",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","57,86"
161001110000000,"Serviços Administrativos e Comerciais Gerais - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","100,00"
191001110000000,"Multas Previstas em Legislação Específica - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","1.525,35"
191001110000000,"Multas Previstas em Legislação Específica - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","59,65"
191001130000000,"Multas Previstas em Legislação Específica - Dívida Ativa",02/12/2019,"RECEBIMENTO DE RECEITAS.","CONTRIBUINTES DIVERSOS","85,21"
242899110000000,"Outras Transferências dos Estados - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","500.000,00"
242899110000000,"Outras Transferências dos Estados - Principal",02/12/2019,"RECEBIMENTO DE RECEITAS.","GOVERNO ESTADUAL","333.333,33"
