Número,Descrição,Modalidade,Secretaria,Favorecido,Data,Valor
25020003/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA E HIGIENIZAÇÃO - PAPEL HIGIÊNICO - PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DAS FINANÇAS, CONFORME CONTRATO N° 08/2022-SEFIN E PE N° 158/2021-SEPLAG.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",19632,25/02/2022,"698,90"
25020010/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA (PAPEL HIGIÊNICO E PAPEL TOALHA), DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19632,25/02/2022,"4.423,60"
25020009/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",10216,25/02/2022,"1.397,80"
25020008/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA (ÁGUA SANITÁRIA, FLANELA E PANO DE CHÃO), DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19929,25/02/2022,"3.731,00"
25020007/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE ÁLCOOL 70% LÍQUIDO, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",36821,25/02/2022,"461,25"
25020006/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE PLACAS (INTERNA INDICATIVA) E LETRAS DE FACHADA EM AÇO, DESTINADAS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRAL-CE. CONFORME PE099/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",23928,25/02/2022,"500,00"
25020005/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE CARIMBOS AUTOMÁTICOS, DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO DE SOBRA-CE.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",30386,25/02/2022,"1.202,06"
25020004/,"Valor que se empenha para fazer face às despesas com DEVOLUÇÃO AO TESOURO DO ESTADO (CEARÁ), REFERENTE AO SALDO REMANESCENTE DO TERMO DE RESPONSABILIDADE 165/2021.",Estimado,"SECRETARIA DA EDUCAÇÃO                                                          ",3207,25/02/2022,"139.000,00"
25020011/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE CANETA PERMANENTE E CANETA MARCA TEXTO DESTINADO AO USO DAS  ATIVIDADES DESTA SECRETARIA CONFORME PE140/21 E CONTRATO 062/2021",Ordinário,"SECRETARIA DA CULTURA E TURISMO",12977,25/02/2022,"378,42"
25020012/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE BATERIAS ALCALINAS 9V, PILHAS AAA E AA  E OUTROS MATERIAIS DE CONSUMO DESTINADOS A UTILIZAÇÃO NOS ESPAÇOS PÚBLICOS VINCULADOS A ESTA SECRETARIA CFE PE140/21 E CONTRATO 063/2021",Ordinário,"SECRETARIA DA CULTURA E TURISMO",33990,25/02/2022,"530,40"
25020013/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL PERMANENTE - EXTINTOR DE INCÊNDIO, CONFORME PE002/22-SEPLAG.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",37278,25/02/2022,"5.250,00"
25020014/,"Valor que se empenha para fazer face às despesas com CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONFECÇÃO DE PLACAS DE IDENTIFICAÇÃO DE EXTINTORES E SAÍDAS DE EMERGÊNCIAS PARA O MERCADO PÚBLICO CHAGAS BARRETO DO MUNICÍPIO DE SOBRAL, CONFORME DP 22001-STDE.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",37332,25/02/2022,"2.360,00"
25020001/,"Valor que se empenha para fazer face às despesas com ENCARGOS REF. AO CONTRATO DE OPERAÇÃO DE CRÉDITO Nº 531.891-28 (FINISA), CONFORME DOCUMENTAÇÃO ANEXA.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",70,25/02/2022,"150.000,00"
25020015/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZAÇÃO II, CONFORME PE114/20-SEGET.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",33638,25/02/2022,"3.107,60"
25020002/,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE 02 VEÍCULOS TIPO PASSEIO MOTOR 1.6 DESTINADO A LOCOMOÇÃO DOS SERVIDORES DESTA SECRETARIA, CONFORME CONTRATO Nº 014/2017-SEFIN E PP Nº 031/2017.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",24977,25/02/2022,"4.640,74"
23020003/,"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE MATERIAL DE LIMPEZA E PRODUÇÃO DE HIGIENIZAÇÃO I, PARA ATENDER AS NECESSIDADES DOS ÓRGÃOS E ENTIDADES PÚBLICAS DO MUNICÍPIO DE SOBRAL/CE",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",36821,23/02/2022,"352,50"
23020006/,"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE MATERIAL DE LIMPEZA E PRODUÇÃO DE HIGIENIZAÇÃO II, CONFORME PE210/21-SEPLAG.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",32718,23/02/2022,"528,00"
23020005/,"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE MATERIAL DE CONSUMO (MATERIAL DE EXPEDIENTE, PROCESSAMENTOS DE DADOS E ELÉTRICO E ELETRÔNICO), CONFORME PE140/21-SEPLAG.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",33990,23/02/2022,"456,57"
23020001/,"Valor que se empenha para fazer face às despesas com AQUISIÇAO DE FITAS DE TESTE DE CETOSE, PARA O PACIENTE JOAO GABRIEL RIBEIRO DA PONTE, DESTINADO AO TRATAMENTO DE ENCEFALOPATIA CRONICA COM EPILEPSIA REFRATÁRIA, CONF. PROCESSO JUDICIAL N° 0509276-25.2021.4.05.8103S, CONTRATO Nº 0033/2022 E PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",10216,23/02/2022,"1.501,95"
23020002/,"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE MATERIAL PERMANENTE-TELEFONES, CONFORME PE157/21-SEPLAG.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",12977,23/02/2022,"991,05"
23020004/,"Valor que se empenha para fazer face às despesas com AQUISIÇÕES DE MATERIAL DE CONSUMO (MATERIAL DE EXPEDIENTE, PROCESSAMENTOS DE DADOS E ELÉTRICO E ELETRÔNICO), CONFORME PE140/21-SEPLAG.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",32976,23/02/2022,"185,31"
22020001/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE MATERIAL DE LIMPEZA E HIGIENIZAÇÃO PARA ATENDER AS NECESSIDADES DA SECRETARIA DAS FINANÇAS, CONFORME PE N° 158/2021 E CONTRATO N° 12/2022-SEFIN.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",33411,22/02/2022,"776,75"
22020002/,"Valor que se empenha para fazer face às despesas com RECURSO REFERENTE AO PROGRAMA DE INCENTIVO RELATIVO AOS HOSPITAIS POLO ATRAVES DE PARCERIA COM O GOVERNO DO ESTADO DO CEARA POR MEIO DA RESOLUCAO CESAU N°53/2021. DE ACORDO COM O CONVENIO 002/2021/PLANO OPERATIVO E DIRETRIZES E METAS DO PMS.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",4,22/02/2022,"2.740.060,00"
21020006/,"Valor que se empenha para fazer face às despesas com SERVIÇO DE CONFECÇÃO DE CARIMBOS PARA A SECRETARIA DA SEGURANÇA CIDADÃ - SESEC.",Estimado,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",30386,21/02/2022,"1.183,50"
21020002/,"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0096709-20.2015.8.06.0167, CONFORME OFÍCIO Nº 45/2022 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,21/02/2022,"6.282,11"
21020003/,"Valor que se empenha para fazer face às despesas com SERVICOS DE POSTAGENS DE DOCUMENTOS DESTA SECRETARIA, CONF INEXIGIBILIDADE 01/2019-SEFIN E CONTRATO 9912455078/2019-SE-CE.",Estimado,"SECRETARIA DO ORÇAMENTO E FINANÇAS",21507,21/02/2022,"1.000,00"
21020004/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE ALCOOL 70% PARA USO DE SERVIDORES E PESSOAL ATENDIDO PELA SECRETARIA DA SEGURANÇA CIDADÃ - SESEC, DADO O AGRAVO DE SAÚDE GERADO PELA PANDEMIA DE COVID-19.",Estimado,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",19929,21/02/2022,"2.240,00"
21020005/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE ALCOOL EM GEM 70% PARA USO DOS SERVIDORES E PÚBLICO ATENDIDO PELA SECRETARIA DA SEGURANÇA CIDADÃ - SESEC, DADO O AGRAVO DE SAÚDE GERADO PELA PANDEMIA DE COVID-19.",Estimado,"SECRETARIA DA CIDADANIA E SEGURANÇA                                             ",31638,21/02/2022,"2.655,00"
21020008/,"Valor que se empenha para fazer face às despesas com Aquisições de material de limpeza e produtos de higienização II",Ordinário,"SECRETARIA DA CULTURA, JUVENTUDE, ESPORTE E LAZER",32718,21/02/2022,"376,80"
21020012/,"Valor que se empenha para fazer face às despesas com LOCAÇÃO DE SISTEMA INFORMATIZADO DE ARRECADAÇÃO - MÓDULO NOTA FISCAL ELETRÔNICA E ISSQN, CONFORME CONTRATO Nº 05/2018-SEFIN E PE 062/2018.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",25816,21/02/2022,"31.500,00"
21020007/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE CAFÉ PARA ATENDER AS NECESSIDADES DA SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO E SEUS DEMAIS EQUIPAMENTOS, CONFORME PE197/21-SEPLAG.",Ordinário,"SECRETARIA DO TRABALHO E DESENVOLVIMENTO ECONÔMICO",19629,21/02/2022,"1.460,00"
21020011/,"Valor que se empenha para fazer face às despesas com LOCACAO DE EQUIPAMENTOS HOSPITALARES PARA ATENDER AOS PACIENTES ACOMPANHADOS PELO PROGRAMA DE ATENDIMENTO DOMICILIAR, JUNTO AS UNIDADES DE SAUDE, DE ACORDO COM O CONTRATO DE Nº 392/2020 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",15809,21/02/2022,"28.433,30"
21020009/,"Valor que se empenha para fazer face às despesas com LOCACAO DE EQUIPAMENTOS HOSPITALARES PARA ATENDER AOS PACIENTES ACOMPANHADOS PELO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE, DE ACORDO COM O CONTRATO DE Nº 460/2020 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",15809,21/02/2022,"54.583,77"
21020010/,"Valor que se empenha para fazer face às despesas com LOCACAO DE EQUIPAMENTOS HOSPITALARES PARA ATENDER AOS PACIENTES ACOMPANHADOS PELO PROGRAMA MELHOR EM CASA JUNTO AS UNIDADES DE SAUDE, DE ACORDO COM O CONTRATO DE Nº 460/2020 E PLANO MUNICIPAL DE SAUDE 2022-2025.",Ordinário,"SECRETARIA DA SAÚDE                                                             ",15809,21/02/2022,"10.800,00"
21020001/,"Valor que se empenha para fazer face às despesas com REQUISIÇÃO DE PEQUENO VALOR - RPV - REFERENTE AO PROCESSO Nº 0096709-20.2015.8.06.0167, CONFORME OFÍCIO Nº 46/2022 EXPEDIDO PELA PROCURADORIA GERAL DO MUNICÍPIO.",Ordinário,"SECRETARIA DO ORÇAMENTO E FINANÇAS",466,21/02/2022,"628,21"
18020015/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE081/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,18/02/2022,"28.560,00"
18020042/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",17700,18/02/2022,"5.880,00"
18020041/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",32738,18/02/2022,"2.900,00"
18020040/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",32738,18/02/2022,"21.750,00"
18020039/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE111/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33887,18/02/2022,"8.112,00"
18020038/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",32738,18/02/2022,"14.500,00"
18020037/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33987,18/02/2022,"104,00"
18020036/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33987,18/02/2022,"884,00"
18020035/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33987,18/02/2022,"208,00"
18020034/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33987,18/02/2022,"260,00"
18020033/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",32738,18/02/2022,"8.700,00"
18020032/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",33987,18/02/2022,"104,00"
18020031/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,18/02/2022,"18.515,00"
18020030/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,18/02/2022,"770,00"
18020029/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,18/02/2022,"4.620,00"
18020028/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,18/02/2022,"770,00"
18020027/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,18/02/2022,"1.540,00"
18020026/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,18/02/2022,"4.076,00"
18020025/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,18/02/2022,"3.538,00"
18020024/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,18/02/2022,"29.402,00"
18020023/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,18/02/2022,"7.183,00"
18020022/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE132/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",25831,18/02/2022,"8.798,00"
18020021/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,18/02/2022,"850,00"
18020020/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,18/02/2022,"850,00"
18020019/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,18/02/2022,"3.825,00"
18020018/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,18/02/2022,"1.275,00"
18020017/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE144/2021-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,18/02/2022,"11.150,00"
18020016/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE081/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,18/02/2022,"2.856,00"
18020014/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,18/02/2022,"2.392,00"
18020013/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,18/02/2022,"2.990,00"
18020012/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,18/02/2022,"11.960,00"
18020011/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,18/02/2022,"5.980,00"
18020010/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",19629,18/02/2022,"12.558,00"
18020009/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",22791,18/02/2022,"772,00"
18020008/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",22791,18/02/2022,"2.895,00"
18020007/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",22791,18/02/2022,"8.106,00"
18020006/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAC. CONFORME REGISTRO DE PREÇO REFERENTE PE139/2020.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",22791,18/02/2022,"1.158,00"
18020005/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - EJA. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",32729,18/02/2022,"1.152,00"
18020004/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - AEE. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",32729,18/02/2022,"384,00"
18020003/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAEF. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",32729,18/02/2022,"9.984,00"
18020002/,"Valor que se empenha para fazer face às despesas com AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO - PNAP. CONFORME REGISTRO DE PREÇO REFERENTE PE135/2020-SME.",Ordinário,"SECRETARIA DA EDUCAÇÃO                                                          ",32729,18/02/2022,"1.920,00"
