Número,Objeto,Secretaria,"Licitação de Origem",Assinatura,Vigência,Favorecido,Valor
"036/2017 SDHAS","LOCAÇÃO DE 4 IMPRESSORAS MULTIFUNCIONAIS, DESTINADO AS DEMANDAS DA SDHAS.","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",DP008/2017SDHA,31/10/2017,"31/10/2017 - 30/04/2018","PATRICIO PONTES BEZERRA - ME","7.104,00"
032/2017-SECOG,"REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS CONTRATAÇÕES DE SERVIÇOS DE SEGURO CONTRA MORTE ACIDENTAL E INVALIDEZ PERMANENTE TOTAL E PARCIAL POR ACIDENTE PARA ESTAGIÁRIOS REGULARMENTE CADASTRADOS NO PROGRAMA DE ESTAGIO DA PREFEITURA DE SOBRAL, COM COBERTURA TOTAL, 24 (VINTE E QUATRO) HORAS POR DIA, EM QUALQUER LUGAR DO GLOBO TERRESTRE, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO TERMO DE REFERENCIA, PELO PERIODO DE 12 (DOZE) MESES. ","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE051/2017,30/10/2017,"30/10/2017 - 28/02/2019","COMPANHIA DE SEGUROS PREVIDENCIA DO SUL","4.824,00"
"001/2017 CELIC","FUTURAS E EVENTUAIS CONTRATAÇÕES DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DOS SERVIÇOS DE PUBLICAÇÕES LEGAIS","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PP155/2016,30/10/2017,"30/10/2017 - 14/02/2018","ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA","238.241,19"
033/2017-SECOG,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM TELECOMUNICAÇÕES, COM FIM DE PRESTAÇÃO DE SERVIÇOS DE ENVIO DE MENSAGENS CURTAS DE TEXTO ( SHORT MESSAGE SYSTEM ) PARA USUÁRIOS DE TELEFONIA MÓVEL DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO TERMO DE REFERÊNCIA E NA PROPOSTA DA CONTRATADA.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",CE004/2017-SECO,27/10/2017,"27/10/2017 - 27/04/2018","INFOBIP BRAZIL SERVICOS DE VALOR ADICIONADO LTDA","4.500,00"
32/2017-SDHAS,"FORNECIMENTO DE MATERIAL DE CAMA, MESA E BANHO PARA ATENDER AOS PROJETOS E PROGRAMAS DISPONIBILIZADO PELA SECRETARIA DOS DIREITOS HUMANOS, HABITACAO E ASSISTENCIA SOCIAL, CONFORME PE026/2017","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PE026/2017,27/10/2017,"27/10/2017 - 27/10/2018","BORDANDO7 CONFECÇÕES EIRELI-ME","20.023,31"
106/2017,"AQUISIÇÃO DE APARELHO DE AR-CONDICIONADO COM INSTALAÇÃO POR CONTA DA CONTRATADA PARA AS UNIDADES BÁSICAS DE SAÚDE DE SOBRAL","FUNDO MUNICIPAL DE SAÚDE",PE030/2017,26/10/2017,"26/10/2017 - 26/10/2018","COLDAR SERVIÇO DE INSTALAÇÕES AR CONDICIONADO LTDA","203.539,00"
2017102602/2017,"Processo administrativo nº 23034.009371/2014-79, decorrente de licitação na modalidade de PE038/2015, para registro de preço, referente a aquisição de 16 mobiliários e colchonetes para a educação infantil.","SECRETARIA MUNICIPAL DA EDUCAÇÃO",,26/10/2017,"26/10/2017 - 26/10/2018","MILANFLEX IND. E COM. DE MÓVEIS E EQUIP. LTDA","11.008,00"
027/2017-SECOG,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO ( LIMPEZA E HIGIENE ), DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE029/2017,25/10/2017,"25/10/2017 - 25/10/2018","D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP","2.217,69"
007/2017-SDHAS,"AQUISIÇÃO DE MATERIAL DE CONSUMO (COPA E COZINHA, GENERO DE ALIMENTAÇÃO ) DESTINADO A SDHAS E SUAS UNIDADES, CONFORME PP029/2017","SECRETARIA DOS DIREITOS HUMANOS, HABITAÇÃO E ASSISTÊNCIA SOCIAL",PP027/2017,25/10/2017,"25/10/2017 - 25/10/2018","GIS MIUDEZAS LTDA","3.420,00"
030/2017-SECOG,"REGISTRO DE PREÇO PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MATERIAL DE CONSUMO ( LIMPEZA E HIGIENE ), DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS PREVISTOS NO ANEXO I DO EDITAL E NA PROPOSTA DA CONTRATADA.","SECRETARIA DA OUVIDORIA, GESTÃO E TRANSPARÊNCIA",PE029/2017,25/10/2017,"25/10/2017 - 25/10/2018","BRILHARES PRODUTOS DE LIMPEZA EIRELI ","5.912,74"
