Valor,Data,Favorecido,"Empenho de Referência"
"440.535,74",29/11/2022,"CONSÓRCIO SANTA BEATRIZ & MANDACARU EMPREENDIMENTOS",01070588/2022
"43.569,44",29/11/2022,"CONSÓRCIO SANTA BEATRIZ & MANDACARU EMPREENDIMENTOS",01070589/2022
"51.463,90",29/11/2022,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",12080001/2022
"292,53",29/11/2022,"RADIO TAXI CAPITAL FORTALEZA LTDA.",01080495/2022
"43,50",29/11/2022,"A D S QUEIROZ",01090265/2022
"21,75",29/11/2022,"A D S QUEIROZ",01090266/2022
"43,50",29/11/2022,"A D S QUEIROZ",01090267/2022
"223,50",29/11/2022,"SUPRIMAX COMERCIAL LTDA",01090273/2022
"149,00",29/11/2022,"SUPRIMAX COMERCIAL LTDA",01090274/2022
"149,00",29/11/2022,"SUPRIMAX COMERCIAL LTDA",01090275/2022
"1.469,82",29/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02090027/2022
"1.389,90",29/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02090028/2022
"2.571,79",29/11/2022,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",12090005/2022
"57.726,07",29/11/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",01090360/2022
"134.079,37",29/11/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",01090361/2022
"123.942,07",29/11/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",01090362/2022
"10.507,48",29/11/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",01090363/2022
"43.620,00",29/11/2022,"LOCMED HOSPITALAR LTDA",15090166/2022
"19.539,00",29/11/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",13090022/2022
"25.012,09",29/11/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",13090024/2022
"789,12",29/11/2022,"VIDEN PATOLOGIA LTDA - ME.",05090048/2022
"5.992,29",29/11/2022,"VIDEN PATOLOGIA LTDA - ME.",05090049/2022
"5.119,46",29/11/2022,"RADIO TAXI CAPITAL FORTALEZA LTDA.",02090067/2022
"192,33",29/11/2022,"RADIO TAXI CAPITAL FORTALEZA LTDA.",02090070/2022
"180,00",29/11/2022,"CITO MAMA SERVICOS DE DIAGNOSTICOS POR IMAGEM LTDA",01090525/2022
"300,00",29/11/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01090195/2022
"300,00",29/11/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01090196/2022
"205.205,93",29/11/2022,"B&Q ENERGIA LTDA",03100092/2022
"27.302,50",29/11/2022,"ROMULO F DO REGO LIMA",14100002/2022
"350.000,00",29/11/2022,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",03100316/2022
"33.126,61",29/11/2022,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",03100317/2022
"12.328,36",29/11/2022,"ASSOC.DE PAIS E MESTRES DA ESC.SEN CARLOS JEREISSATI",03100355/2022
"7.500,00",29/11/2022,"CONSELHO ESCOLAR JOSÉ PEREGRINO",03100399/2022
"10.800,00",29/11/2022,"CITO MAMA SERVICOS DE DIAGNOSTICOS POR IMAGEM LTDA",03100527/2022
"4.136,21",29/11/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",03100530/2022
"74.632,40",29/11/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",03100531/2022
"54.735,26",29/11/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",03100534/2022
"107.625,86",29/11/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",03100535/2022
"2.299,08",29/11/2022,"FRANCISCO LUCILANE DE SOUSA",21100004/2022
"5.907,06",29/11/2022,"IARA MARIA PEREIRA",21100005/2022
"6.963,72",29/11/2022,"LENIANE DA CRUZ NASCIMENTO",21100006/2022
"5.629,27",29/11/2022,"MARIA DO SOCORRO BEZERRA DE MORAIS",21100007/2022
"6.880,60",29/11/2022,"MARIA EMILIA MARCAL SIEBRA",21100008/2022
"4.095,79",29/11/2022,"MARIA IRENE TEIXEIRA FERREIRA",21100009/2022
"7.639,07",29/11/2022,"MARITANIA CARDOSO DE OLIVEIRA",21100010/2022
"3.871,85",29/11/2022,"NIVIA MARIA PEREIRA MARTINS",21100011/2022
"2.820,33",29/11/2022,"SILVANA PEREIRA DE MORAES",21100012/2022
"6.410,36",29/11/2022,"TAIANE FERREIRA DA SILVA",21100013/2022
"8.354,81",29/11/2022,"VALDANYA MARA PEREIRA AGUIAR",21100014/2022
"7.508,47",29/11/2022,"ANA CARLA DAVI DE SOUSA",21100015/2022
"3.203,28",29/11/2022,"ANA CRISTINA FERREIRA GOMES",21100016/2022
"5.461,06",29/11/2022,"CAMILA SILVA NASCIMENTO",21100017/2022
"4.778,66",29/11/2022,"JOELMA ALVES RODRIGUES",21100018/2022
"7.535,92",29/11/2022,"JOSEANY COSTA SILVA",21100019/2022
"3.715,87",29/11/2022,"LUCIDIO MENDES MACIEL",21100020/2022
"4.290,48",29/11/2022,"LICENIRA BEZERRA DE MORAIS",21100021/2022
"1.601,64",29/11/2022,"LISSA PONTE MOURA",21100022/2022
"25.765,41",29/11/2022,"VIDEN PATOLOGIA LTDA - ME.",17100005/2022
"13.000,00",29/11/2022,"NC INDUSTRIA E COMERCIO DE CARNES LTDA",26100037/2022
"7.060,00",29/11/2022,"OMEGA DISTRIBUIDORA DE PRODUTOS ALIMENTICIOS EIREL",26100053/2022
"11.220,00",29/11/2022,"COMERCIAL KAYO LTDA",26100061/2022
"6.630,00",29/11/2022,"COMERCIAL KAYO LTDA",26100062/2022
"5.100,00",29/11/2022,"COMERCIAL KAYO LTDA",26100063/2022
"9.500,00",29/11/2022,"CONSELHO ESCOLAR PROFESSORA MARIA DAS GRACAS TEIXEIRA PONTES",03100754/2022
"195,30",29/11/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",03100793/2022
"3.984,04",29/11/2022,"LINHARES E FERREIRA SERVIÇOS MEDICOS LTDA",14100054/2022
"2.962,51",29/11/2022,"R N ARAÚJO SERVIÇOS MÉDICOS S/S LTDA",14100057/2022
"1.171,05",29/11/2022,"PONTE E AMARAL SERVIÇOS MEDICOS LTDA",14100062/2022
"16.556,76",29/11/2022,"INTERMED SERVIÇOS MEDICOS HOSPITALARES LTDA",14100065/2022
"6.764,00",29/11/2022,"DAYLIGHT SERVIÇOS MEDICOS LTDA",14100081/2022
"14.447,93",29/11/2022,"JOSE DE ARAUJO CRUZ EIRELI",14100084/2022
"4.392,51",29/11/2022,"VIGORTHOMED SERVIÇOS MEDICOS LTDA",14100090/2022
"17.002,04",29/11/2022,"INTENSIFISIO-INSTITUTO HOSPITALAR DE FISIOTERAPIA INTENSICA LTDA",14100168/2022
"8.633,35",29/11/2022,"RODRIGUES VERAS SERVIÇOS MÉDICOS LTDA",04110007/2022
"5.845,70",29/11/2022,"M. K. C. PONTE ME",04110009/2022
"2.835,00",29/11/2022,"MONTE CASTELO SERVIÇOS DE RADIOLOGIA EIRELI",03110030/2022
"5.997,91",29/11/2022,"CLINICA FISIOSAUDE MESQUITA & FREITAS LTDA ME",04110011/2022
"35.645,57",29/11/2022,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",04110012/2022
"5.991,50",29/11/2022,"PHYSIOCLINICA CLINCA DE FISIOTERAPIA LTDA-ME",04110014/2022
"24.934,53",29/11/2022,"INSTITUTO DE OFTALMOLOGIA E OTORRINOLARINGOLOGIA",04110016/2022
"151.290,50",28/11/2022,"MAURICIO & LUANA LTDA",22090004/2022
"111.146,96",28/11/2022,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",12090018/2022
"75.000,00",28/11/2022,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",15090238/2022
"1.757,70",25/11/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",11020011/2022
"102,95",25/11/2022,"A D S QUEIROZ",04020033/2022
"404,60",25/11/2022,"DR SOFTWARE SERVICOS EIRELI",31010001/2022
"409,50",25/11/2022,"DISTRIBUIDORA DE PRODUTOS AGRESTE MERIDIONAL LTDA",18010056/2022
"11.709,17",25/11/2022,"SAO JORGE CONSTRUCOES EIRELI",01030200/2022
"16.669,11",25/11/2022,"SAO JORGE CONSTRUCOES EIRELI",01030200/2022
"30.546,50",25/11/2022,"SAO JORGE CONSTRUCOES EIRELI",01030274/2022
"10.237,93",25/11/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01030463/2022
"15.000,00",25/11/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01030463/2022
"52.324,65",25/11/2022,"SAO JORGE CONSTRUCOES EIRELI",01040449/2022
"1.449,39",25/11/2022,"SAO JORGE CONSTRUCOES EIRELI",02050442/2022
"1.036,00",25/11/2022,"FILIPE FELIX SOUSA",01060400/2022
"19.847,67",25/11/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",06050163/2022
"2.375,81",25/11/2022,"ECOS TURISMO LTDA",01060577/2022
"12.844,83",25/11/2022,"SAO JORGE CONSTRUCOES EIRELI",01060828/2022
"15.215,00",25/11/2022,"SAO JORGE CONSTRUCOES EIRELI",01060830/2022
"266.543,52",25/11/2022,"GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL",01060860/2022
"28,25",25/11/2022,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01060867/2022
"41.478,49",25/11/2022,"SAO JORGE CONSTRUCOES EIRELI",01070547/2022
"12.000,00",25/11/2022,"CONSELHO ESCOLAR CSTI VEREADOR JOSE MARIA FELIX",05080052/2022
"280,00",25/11/2022,"LUIZ GONZAGA DE SOUZA",05080077/2022
"11.344,00",25/11/2022,"CONSELHO ESCOLAR DO CAIC",06090036/2022
"12.000,00",25/11/2022,"CONSELHO ESCOLAR CSTI VEREADOR JOSE MARIA FELIX",06090050/2022
"1.225,50",25/11/2022,"VIVA DISTRIBUIDORA DE PRODUTOS LTDA",05090030/2022
"1.329,80",25/11/2022,"SINTESE COMUNICACAO E MARKETING LTDA",01090087/2022
"518,00",25/11/2022,"ANTÔNIO MENDES CARNEIRO JÚNIOR",13090008/2022
"1.036,00",25/11/2022,"MARCUS SIDON DE SOUSA",13090009/2022
"202.932,20",25/11/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",01080514/2022
"313,80",25/11/2022,"COGERH - COMPANHIA DE GESTÃO DOS RECURSO HIDRICOS",01080531/2022
"58.232,23",25/11/2022,"SAO JORGE CONSTRUCOES EIRELI",01080534/2022
"448,00",25/11/2022,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA ",28090004/2022
"1.650,00",25/11/2022,"INTERSOL TECNOLOGIA E SERV DE INFORMATICA LTDA EPP",03100077/2022
"1.490,00",25/11/2022,"FRANCISCO. R. TORRES",05100015/2022
"1.036,00",25/11/2022,"ADRIANA VIEIRA DO VALE",07100027/2022
"2.400,00",25/11/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01090579/2022
"1.063,80",25/11/2022,"LUKAUTO - COMERCIO DE PNEUMATICOS E PECAS LTDA",07100031/2022
"822,50",25/11/2022,"ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA",07100032/2022
"357,12",25/11/2022,"DISTRIBUIDORA DE PRODUTOS AGRESTE MERIDIONAL LTDA",22090020/2022
"104,58",25/11/2022,"DELTA INDUSTRIA E COMERCIO EIRELI",22090021/2022
"1.249,90",25/11/2022,"AMERICANA SERVIÇOS EMPRESARIAS LTDA",03100113/2022
"2.932,22",25/11/2022,"RADIO TAXI CAPITAL FORTALEZA LTDA.",03100310/2022
"231.612,90",25/11/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",03100311/2022
"8.000,00",25/11/2022,"CONS ESCOLAR CEI PROF MIGUEL JOCÉLIO ALVES DA SILVA",03100344/2022
"44.279,65",25/11/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01090609/2022
"386,53",25/11/2022,"COGERH - COMPANHIA DE GESTÃO DOS RECURSO HIDRICOS",01090615/2022
"7.292,00",25/11/2022,"ASSOC.ESCOLAR ANTENOR NASPOLINI",03100351/2022
"7.714,00",25/11/2022,"CONS.ESC.DR.ANTONIO CUSTODIO DE AZEVEDO",03100352/2022
"5.098,00",25/11/2022,"CONS. ESCOLAR ANTONIO MENDES CARNEIRO",03100353/2022
"3.850,00",25/11/2022,"CONSELHO DE PAIS E COM. DE BILHEIRA",03100354/2022
"4.364,00",25/11/2022,"CONS. DE PAIS DELIZA LOPES",03100356/2022
"6.700,00",25/11/2022,"CONSELHO ESCOLAR DINORAH THOMAZ RAMOS",03100357/2022
"4.422,00",25/11/2022,"CONS. ESCOLAR ELPIDIO RIBEIRO DA SILVA",03100358/2022
"7.015,00",25/11/2022,"C.DE PAIS DA ESCOLA EMILIO SENDIM DE ENS.FUND.EDUC",03100359/2022
"5.850,00",25/11/2022,"CONS. DE PAIS DA ESCOLA CEL. FRANCISCO AGUIAR",03100360/2022
"7.500,00",25/11/2022,"CONSELHO ESC. DEP. FRANCISCO MONTE",03100361/2022
"3.839,00",25/11/2022,"C. DE PAIS E MES DA ES. DE 1ºG FREDERICO AUTO CORR",03100362/2022
"7.275,00",25/11/2022,"CONS. ESC. PROF. GERARDO RODRIGUES",03100363/2022
"3.161,00",25/11/2022,"CONS. ESCOLAR JACIRA MENDES OLIVEIRA",03100364/2022
"5.000,00",25/11/2022,"CON. ESCOLAR AYRES DE SOUSA - SETOR I",03100365/2022
"4.860,00",25/11/2022,"CONSELHO ESCOLAR JOSE ARIMATEIA ALVES",03100366/2022
"11.000,00",25/11/2022,"CONSELHO ESCOLAR 1º DE MAIO",03100367/2022
"3.800,00",25/11/2022,"CONS. ESCOLAR JOSE ERMIRIO DE MORAES",03100368/2022
"9.171,00",25/11/2022,"ASSOCIACAO DE PAIS E MESTRE DE JORDAO",03100369/2022
"3.491,00",25/11/2022,"CONS. DE PAIS DA ESCOLA CEL. JOSE LEONCIO",03100370/2022
"7.600,00",25/11/2022,"CONS. DE PAIS DA ESCOLA JOSE PARENTE PRADO",03100371/2022
"3.794,00",25/11/2022,"CONSELHO ESCOLAR MANOEL MARINHO",03100373/2022
"5.200,00",25/11/2022,"CONSELHO DE PAIS DA ESCOLA CSTI MARIA DE FÁTIMA",03100374/2022
"12.100,00",25/11/2022,"CONS. DO COLEGIO SOBRALENSE DE TEMPO INTEGRAL",03100375/2022
"14.000,00",25/11/2022,"CONSELHO ESCOLAR MARIA DIAS IBIAPINA",03100376/2022
"6.200,00",25/11/2022,"CONS. DE PAIS DA ESC. 1 GRAU MARIA DO CARMO ANDRAD",03100377/2022
"14.000,00",25/11/2022,"CONSELHO ESCOLAR MARIA DORILENE",03100378/2022
"9.089,00",25/11/2022,"CONS. ESC. PROFESSORA MARIA JOSE",03100379/2022
"3.425,00",25/11/2022,"CONS. ESC. MASSILON SABOIA DE ALBUQUERQUE",03100381/2022
"8.934,55",25/11/2022,"CONS.DE PAIS.PROF.E COM. DA ESCOLA D.MOCINHA RODRI",03100382/2022
"9.134,18",25/11/2022,"CONSELHO ESCOLAR NETINHA CASTELO",03100383/2022
"3.500,00",25/11/2022,"CONS. DE PAIS E COM. DA ESC. ODETE BARROSO",03100384/2022
"7.000,00",25/11/2022,"ASSOC.COMUNITARIA ESCOLAR OSMAR DE SA PONTE",03100385/2022
"5.800,00",25/11/2022,"CONSELHO ESCOLAR MARIANO ROCHA",03100386/2022
"5.306,00",25/11/2022,"CONS. DE PAIS DA ESCOLA PADRE PALHANO",03100387/2022
"8.000,00",25/11/2022,"CONSELHO ESCOLAR PAULO ARAGAO",03100388/2022
"11.344,00",25/11/2022,"CONSELHO ESCOLAR DO CAIC",03100389/2022
"4.180,00",25/11/2022,"CONS. ESC. RAIMUNDO SANTANA DE JAIBARAS",03100390/2022
"6.500,00",25/11/2022,"CONS. DE PAIS DA ESCOLA 1 GRAU TRAJANO DE MEDEIROS",03100392/2022
"7.725,00",25/11/2022,"C.DE PAIS DO CENTRO DE ED.BASICA CEL VICENTE ANTEN",03100393/2022
"6.800,00",25/11/2022,"CONSELHO ESCOLAR YEDDA FROTA",03100394/2022
"17.500,00",25/11/2022,"ASSOCIAÇÃO DE PAIS E MESTRES DA ESC EDGAR LINHARES",03100395/2022
"6.000,00",25/11/2022,"CONSELHO ESCOLAR ELDA CAVALCANTE",03100396/2022
"10.000,00",25/11/2022,"CONSELHO ESCOLAR CSTI FRANCISCO DAS CHAGAS COSTA",03100397/2022
"12.000,00",25/11/2022,"CONSELHO ESCOLAR CSTI VEREADOR JOSE MARIA FELIX",03100398/2022
"14.000,00",25/11/2022,"CONSELHO ESCOLAR ETI RAIMUNDO NONATO LINHARES",03100400/2022
"7.500,00",25/11/2022,"CONSELHO DE PAIS DA ESCOLA ETI ALZIRA PAULO BRAGA",03100401/2022
"15.000,00",25/11/2022,"CONS. ESC. DO PALACIO DE CIENCIAS E LINGUAS ESTRAN",03100402/2022
"1.500,00",25/11/2022,"PROBANK ADMINISTRACAO DE IMOVEIS E CONDOMINIOS LTD",03100403/2022
"5.700,00",25/11/2022,"CONSELHO ESCOLAR DE PATRIARCA",03100406/2022
"10.063,20",25/11/2022,"ANTONIO DA SILVA GOMES",03100407/2022
"9.065,28",25/11/2022,"FRANCISCO CLEVERTON VASCONCELOS EDUARDO 0679772839",03100408/2022
"7.096,32",25/11/2022,"ESPEDITO EDUARDO DE PAULA 11562846353",03100409/2022
"6.424,32",25/11/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",03100410/2022
"3.622,50",25/11/2022,"FRANCISCO PARCELIO LOPES CAETANO 64377393391",03100411/2022
"163.146,92",25/11/2022,"TUTTI ENGENHARIA CIVIL LTDA",01090634/2022
"253.232,58",25/11/2022,"TUTTI ENGENHARIA CIVIL LTDA",01090634/2022
"5.487,16",25/11/2022,"TUTTI ENGENHARIA CIVIL LTDA",01090635/2022
"14.186,68",25/11/2022,"TUTTI ENGENHARIA CIVIL LTDA",01090635/2022
"8.429,40",25/11/2022,"F. BEZERRA DA COSTA TRANSPORTES",03100178/2022
"4.609,50",25/11/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",03100413/2022
"3.318,84",25/11/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",03100414/2022
"9.707,04",25/11/2022,"F. BEZERRA DA COSTA TRANSPORTES",03100417/2022
"13.559,70",25/11/2022,"FRANCISCO CLEVERTON VASCONCELOS EDUARDO 0679772839",03100418/2022
"8.744,40",25/11/2022,"JOÃO CLEZIVAL VASCONCELOS EDUARDO 04806957330",03100420/2022
"12.612,60",25/11/2022,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",03100421/2022
"20.764,80",25/11/2022,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",03100422/2022
"7.373,52",25/11/2022,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",03100423/2022
"18.063,36",25/11/2022,"A.C FEIJO - ME",03100424/2022
"7.524,88",25/11/2022,"ANTONIO CARLOS DA SILVA GOMES",03100425/2022
"3.857,76",25/11/2022,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",03100426/2022
"11.092,20",25/11/2022,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",03100427/2022
"8.536,32",25/11/2022,"L. A. RIOS BOTO",03100428/2022
"9.849,60",25/11/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",03100430/2022
"7.593,60",25/11/2022,"F. A. TURISMO E TRANSPORTE LTDA",03100432/2022
"7.411,20",25/11/2022,"JEOVAR RODRIGUES DE SOUSA 89025628320",03100433/2022
"3.158,94",25/11/2022,"ALDEMIRA RODRIGUES BEZERRA RIOS 89038169353",03100434/2022
"4.800,00",25/11/2022,"MARCOS TOMAZ RIOS",03100435/2022
"14.137,20",25/11/2022,"YAMARA MESQUITA GOMES 06819557329",03100439/2022
"6.997,20",25/11/2022,"YAMARA MESQUITA GOMES 06819557329",03100440/2022
"11.659,20",25/11/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",03100441/2022
"8.778,00",25/11/2022,"ANTONIO CARLOS DA SILVA GABAGLIA 82290156353",03100442/2022
"14.071,68",25/11/2022,"A.C FEIJO - ME",03100444/2022
"13.582,80",25/11/2022,"J. G. DA SILVA TRANSPORTE",03100445/2022
"14.578,20",25/11/2022,"A.C FEIJO - ME",03100449/2022
"8.332,80",25/11/2022,"R A RAMOS DOS SANTOS ME",03100450/2022
"16.511,04",25/11/2022,"L MENDES TRANSPORTES E LOCACOES LTDA",03100451/2022
"9.305,10",25/11/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",03100452/2022
"7.333,20",25/11/2022,"R A RAMOS DOS SANTOS ME",03100453/2022
"20.668,20",25/11/2022,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",03100455/2022
"20.668,20",25/11/2022,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",03100456/2022
"4.467,96",25/11/2022,"JEFFERSON DA SILVA COUTINHO 02842107306",03100457/2022
"10.181,64",25/11/2022,"JEFFERSON DA SILVA COUTINHO 02842107306",03100458/2022
"7.660,80",25/11/2022,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",03100459/2022
"10.479,00",25/11/2022,"REGINALDO CARDOSO PINTO",03100462/2022
"13.935,60",25/11/2022,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",03100465/2022
"9.828,00",25/11/2022,"J. J. MESQUITA VIANA",03100467/2022
"16.590,00",25/11/2022,"F. A. TURISMO E TRANSPORTE LTDA",03100469/2022
"14.253,12",25/11/2022,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",03100470/2022
"11.340,00",25/11/2022,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",03100471/2022
"9.408,00",25/11/2022,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",03100472/2022
"22.643,25",25/11/2022,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",03100474/2022
"10.584,00",25/11/2022,"MARCIANO FERREIRA DA PONTE 94764735334",03100475/2022
"7.392,00",25/11/2022,"FRANCISCO CAVALCANTE MUNIZ 64654729372",03100476/2022
"18.110,40",25/11/2022,"FRANCISCO ROBERTO DE AGUIAR TRANSPORTES",03100477/2022
"13.301,82",25/11/2022,"FRANCISCO ROBERTO DE AGUIAR TRANSPORTES",03100479/2022
"17.325,00",25/11/2022,"T & T TRANSPORTE E TURISMO LTDA-ME",03100480/2022
"18.816,00",25/11/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",03100482/2022
"6.686,40",25/11/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",03100483/2022
"23.610,00",25/11/2022,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",03100485/2022
"20.760,00",25/11/2022,"A.C FEIJO - ME",03100486/2022
"7.788,48",25/11/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",03100487/2022
"15.010,00",25/11/2022,"F. A. TURISMO E TRANSPORTE LTDA",03100491/2022
"10.670,40",25/11/2022,"L. A. RIOS BOTO",03100488/2022
"4.432,32",25/11/2022,"R A RAMOS DOS SANTOS ME",03100492/2022
"8.657,92",25/11/2022,"FRANCISCO ROBERTO DE AGUIAR TRANSPORTES",03100493/2022
"19.042,56",25/11/2022,"FRANCISCO ROBERTO DE AGUIAR TRANSPORTES",03100495/2022
"30.400,00",25/11/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",03100496/2022
"34.500,00",25/11/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",03100498/2022
"30.000,00",25/11/2022,"T & T TRANSPORTE E TURISMO LTDA-ME",03100500/2022
"16.896,00",25/11/2022,"J. G. DA SILVA TRANSPORTE",03100501/2022
"22.325,60",25/11/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",03100502/2022
"17.894,40",25/11/2022,"A.C FEIJO - ME",03100503/2022
"18.196,80",25/11/2022,"A.C FEIJO - ME",03100504/2022
"43.632,00",25/11/2022,"J&A CONSTRUÇÕES. COMERCIO E LOCAÇÃO DE VEÍCULOS LT",03100505/2022
"18.178,00",25/11/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",03100507/2022
"8.391,60",25/11/2022,"FRANCISCO ALBUQUERQUE PONTE",03100529/2022
"1.123,90",25/11/2022,"SERVIÇO AUTONOMO DE AGUA E ESGOTO DE SOBRAL",03100537/2022
"7.560,00",25/11/2022,"REGIANE RODRIGUES SENA",03100538/2022
"50.000,00",25/11/2022,"GUANABARA CONSTRUÇÕES TRANSPORTES E SERVIÇOS EIREL",01090639/2022
"52.034,60",25/11/2022,"ALLAN ARAUJO DE AGUIAR CONSTRUTORA",01090640/2022
"16.440,75",25/11/2022,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA",26100010/2022
"39,00",25/11/2022,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA",26100011/2022
"2.490,22",25/11/2022,"PREFEITURA MUNICIPAL DE MERUOCA",03100624/2022
"608,25",25/11/2022,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA",26100012/2022
"470,50",25/11/2022,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA",26100038/2022
"65,00",25/11/2022,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA",26100039/2022
"861,75",25/11/2022,"D.Oliveira V. Neto Variedades EIRELI - EPP",27100014/2022
"33.271,16",25/11/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",03100864/2022
"39.627,32",25/11/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",03100864/2022
"591,50",25/11/2022,"DR SOFTWARE SERVICOS EIRELI",03100972/2022
"25.315,97",25/11/2022,"R. R. PORTELA CONSTRUÇÕES E LOCAÇÃO DE VEÍCULOS",03100982/2022
"15.638,42",25/11/2022,"TUTTI ENGENHARIA CIVIL LTDA",03100983/2022
"62.800,00",25/11/2022,"CAIXA ECONÔMICA FEDERAL",16110033/2022
"11.000,00",25/11/2022,"CAIXA ECONÔMICA FEDERAL",03110117/2022
"33.600,00",25/11/2022,"CAIXA ECONÔMICA FEDERAL",03110118/2022
"89.440,40",24/11/2022,"CONSTRUTORA PLATO LTDA",03010688/2022
"48.273,75",24/11/2022,"CONSTRUTORA PLATO LTDA",03010689/2022
"101.344,30",24/11/2022,"CONSTRUTORA PLATO LTDA",03010689/2022
"800,00",24/11/2022,"VERANILDA GOMES DA SILVA",24030008/2022
"150.000,00",24/11/2022,"MWD NEGOCIOS & SOLUÇÕES EIRELI",02050060/2022
"6.600,00",24/11/2022,"MWD NEGOCIOS & SOLUÇÕES EIRELI",02050061/2022
"1.463,17",24/11/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",09050019/2022
"3.000,00",24/11/2022,"SILVANDRO DIEGO DE ALBUQUERQUE FERREIRA E CIA LTDA",04050079/2022
