Valor,Data,Favorecido,"Empenho de Referência"
"0,04",30/04/2018,"SECRETARIA DA RECEITA FEDERAL",02010003/2018
"178,56",30/04/2018,"SECRETARIA DA RECEITA FEDERAL",02010003/2018
"29.489,39",30/04/2018,"SECRETARIA DA RECEITA FEDERAL",02010003/2018
"9,50",30/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"17,50",30/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"36,50",30/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",30/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"295,50",30/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"429,36",30/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"8.477,62",30/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"5.980,00",30/04/2018,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",07020026/2018
"2.392,00",30/04/2018,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",07020029/2018
"2.332,80",30/04/2018,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",07020042/2018
"7.176,00",30/04/2018,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",07020054/2018
"0,12",30/04/2018,"TICKET SOLUCOES HDFGT S.A.",01020208/2018
"0,53",30/04/2018,"TICKET SOLUCOES HDFGT S.A.",01020208/2018
"1.490,21",30/04/2018,"TICKET SOLUCOES HDFGT S.A.",01020208/2018
"300,00",30/04/2018,"E. C. AUGUSTO - ME",01020274/2018
"22.480,00",30/04/2018,"INSTITUTO ELOS BRASIL",20020015/2018
"611,00",30/04/2018,"TICKET SOLUCOES HDFGT S.A.",01030053/2018
"1.217,03",30/04/2018,"TICKET SOLUCOES HDFGT S.A.",01030053/2018
"5.292,90",30/04/2018,"TICKET SOLUCOES HDFGT S.A.",01030053/2018
"3.588,00",30/04/2018,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",01030180/2018
"717,00",30/04/2018,"GP LEMOS COMERCIO VAREJISTA ME",07030016/2018
"994,50",30/04/2018,"GP LEMOS COMERCIO VAREJISTA ME",07030019/2018
"19.734,00",30/04/2018,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",07030023/2018
"6.055,40",30/04/2018,"GP LEMOS COMERCIO VAREJISTA ME",07030024/2018
"4.752,00",30/04/2018,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",07030026/2018
"3.585,00",30/04/2018,"GP LEMOS COMERCIO VAREJISTA ME",07030027/2018
"11.880,00",30/04/2018,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",07030029/2018
"8.384,00",30/04/2018,"GP LEMOS COMERCIO VAREJISTA ME",07030031/2018
"310,00",30/04/2018,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",07030032/2018
"788,00",30/04/2018,"DCP-DISTRIBUIDORA E COMERCIAL DE PAPEIS EIRELI-ME",07030036/2018
"2.096,00",30/04/2018,"GP LEMOS COMERCIO VAREJISTA ME",07030042/2018
"324,00",30/04/2018,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",07030043/2018
"324,00",30/04/2018,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",07030044/2018
"3.536,00",30/04/2018,"GP LEMOS COMERCIO VAREJISTA ME",07030045/2018
"7.176,00",30/04/2018,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",07030047/2018
"2.151,00",30/04/2018,"GP LEMOS COMERCIO VAREJISTA ME",07030049/2018
"1.810,50",30/04/2018,"GP LEMOS COMERCIO VAREJISTA ME",07030051/2018
"12.000,00",30/04/2018,"COMERCIAL DE ALIMENTOS E PAPELARIA UBAJARA LTDA3",16030005/2018
"5.382,00",30/04/2018,"M & S DISTRIBUIDORA DE ALIMENTOS LTDA",07030053/2018
"1.348,10",30/04/2018,"GP LEMOS COMERCIO VAREJISTA ME",07030054/2018
"2.390,00",30/04/2018,"GP LEMOS COMERCIO VAREJISTA ME",07030057/2018
"1.048,00",30/04/2018,"GP LEMOS COMERCIO VAREJISTA ME",07030060/2018
"455.188,92",30/04/2018,"ALEXANDRE CARVALHO ARRUDA BARRETO E OUTROS",01030185/2018
"2.600,00",30/04/2018,"FOPAG - FUNDO DE SAUDE - CONTRATADO-POLITICAS DE COM DO SUS",01030187/2018
"10.715,00",30/04/2018,"ANTONIO VALDIR VENUTO ",01030188/2018
"218.571,34",30/04/2018,"ALINE DA PENHA CAROLINO",01030189/2018
"54.349,70",30/04/2018,"FOPAG - FUNDO DE SAUDE - CONTRATO-SAMU",01030190/2018
"18.840,00",30/04/2018,"ADUANO CABRAL",01030191/2018
"17.310,00",30/04/2018,"FOPAG FUNDO DE SAUDE - CONTRATADO-CENTRO DE INFECTOLOGIA",01030192/2018
"60.309,99",30/04/2018,"FOPAG - FUNDO DE SAUDE - CONT.-ESCOLA DE F. EM SAUDE DA FAM.",01030194/2018
"81.378,40",30/04/2018,"FOPAG - FUNDO DE SAUDE - CONTRATADO-ATENÇAO ESPECIALIZADA",01030195/2018
"49.432,50",30/04/2018,"FOPAG - SEC. SAUDE - AGENTES DE SAUDE",01030196/2018
"300,00",30/04/2018,"E. C. AUGUSTO - ME",01030289/2018
"3.250,00",30/04/2018,"KM RENTAL SERVIÇOS EIRELI",01030291/2018
"2.804,90",30/04/2018,"DMV - VENDA, ADM E CONSULTORIA EM IMOVEIS LTDA",01030304/2018
"339,76",30/04/2018,"CONDOMINIO DUETS OFFICE TOWERS",15030014/2018
"1.188,00",30/04/2018,"VASCONCELOS SERVIÇOS LTDA - ME",16030019/2018
"5.150,00",30/04/2018,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA",16030020/2018
"22.359,60",30/04/2018,"ANA CHIARA DE VASCONCELOS TEIXEIRA E OUTROS",01030492/2018
"3.200,00",30/04/2018,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA",28030008/2018
"475,00",30/04/2018,"GIS MIUDEZAS LTDA",03040003/2018
"114.148,33",30/04/2018,"FOPAG - AGENCIA MUNICIPAL DO MEIO AMBIENTE",01030573/2018
"200,00",30/04/2018,"L.A DISTRIBUIDORA DE ÁGUA E GÁS LTDA",02040114/2018
"14.747,71",30/04/2018,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",04040043/2018
"2.650,00",30/04/2018,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA",02040154/2018
"480,00",30/04/2018,"SANIQ LOCAÇÃO DE BANHEIROS QUIMICOS E TOLDOS LTDA",03040014/2018
"100.000,00",30/04/2018,"INSTITUTO DE DESENVOLVIMENTO DO TRABALHO-IDT",03040015/2018
"225,14",30/04/2018,"CARLOS ROBERTO JÁCOME DE MELO JÚNIOR",12040004/2018
"393,12",30/04/2018,"FRANCISCO AUGUSTO LIBERATO FERNANDES DE CARVALHO",02040216/2018
"20.883,33",30/04/2018,"CASABLANCA RENT A CA LTDA - ME",01030598/2018
"5.960,00",30/04/2018,"MARIA SALETE MORAIS MELO DE MESQUITA ",02040272/2018
"5.065,48",30/04/2018,"UNIVERSIDADE FEDERAL DO CARIRI",20040015/2018
"127.402,24",30/04/2018,"MINISTÉRIO DO TRABALHO E EMPREGO",02040295/2018
"36,50",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"42,00",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"59,50",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"78,50",27/04/2018,"CAIXA ECONOMICA FEDERAL",02010198/2018
"10.000,00",27/04/2018,"ANDRE FEIJAO CAVALCANTE",02010211/2018
"153,49",27/04/2018,"TELEMAR NORTE LESTE S A",30010001/2018
"13.935,00",27/04/2018,"ANA LARISSA FERREIRA LOPES",02010258/2018
"9,70",27/04/2018,"BANCO DO BRASIL S.A.",02010362/2018
"9,70",27/04/2018,"BANCO DO BRASIL S.A.",02010362/2018
"484,99",27/04/2018,SEBRAE,05020008/2018
"5.479,01",27/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01020066/2018
"59,95",27/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"107.136,45",27/04/2018,"FOPAG - PROCURADORIA GERAL DO MUNICIPIO",01020276/2018
"265.223,95",27/04/2018,"FOPAG - SEC. ORÇAMENTO E FINANÇ. EFETIVOS E COMIS.",20020013/2018
"22.844,03",27/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02030002/2018
"19.360,00",27/04/2018,"FOPAG - SEC. OUVIDORIA, GESTÃO E TRANSPARENCIA",01030112/2018
"200.401,20",27/04/2018,"FOPAG - SEC. OUVIDORIA, GESTÃO E TRANSPARENCIA",01030112/2018
"25.349,68",27/04/2018,"FOPAG - ALDENORA RUFINO LIMA E OUTROS",01030113/2018
"68.918,23",27/04/2018,"FOPAG - AIRES ROCHA DE OLIVEIRA E OUTROS",01030114/2018
"2.873.112,34",27/04/2018,"FOPAG - SEC. SAÚDE - EFETIVOS e COMISSIONADOS",01030106/2018
"12.500,00",27/04/2018,"P ANDERSON FERREIRA DE LIMA ME",01030222/2018
"54.932,00",27/04/2018,"P ANDERSON FERREIRA DE LIMA ME",01030222/2018
"67.000,00",27/04/2018,"P ANDERSON FERREIRA DE LIMA ME",01030222/2018
"21.472,00",27/04/2018,"FRANCISCO GUTEMBERGSILVA GOMES - ME",01030226/2018
"79.380,00",27/04/2018,"FRANCISCO GUTEMBERGSILVA GOMES - ME",01030226/2018
"144.845,00",27/04/2018,"FRANCISCO GUTEMBERGSILVA GOMES - ME",01030226/2018
"1.400,00",27/04/2018,"FOPAG -  GAB. DO PREFEITO - EFETIVOS E COMIS.",01030303/2018
"214.249,78",27/04/2018,"FOPAG -  GAB. DO PREFEITO - EFETIVOS E COMIS.",01030303/2018
"196.723,26",27/04/2018,"FOPAG - SEC. DE INFRA.-  EFETIVOS E COMISSIONADOS",01030496/2018
"4.778,00",27/04/2018,"PROBANK ADMINISTRAÇÃO DE IMOVEIS E CONDOMINIOS LTD",02040005/2018
"126.054,24",27/04/2018,"FOPAG - SEC. DO TRA. E DES. ECO. - EFE. E COMIS.",01030533/2018
"2.102.011,03",27/04/2018,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",01030534/2018
"654.879,09",27/04/2018,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",01030535/2018
"78.557,35",27/04/2018,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",01030536/2018
"788.926,98",27/04/2018,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",01030537/2018
"312.111,31",27/04/2018,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",01030538/2018
"114.215,04",27/04/2018,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",01030539/2018
"55.383,47",27/04/2018,"FOPAG - GAB. VICE - PREF. - EFETIVOS E COMIS.",01030541/2018
"1.121.703,59",27/04/2018,"FOPAG - ADRIANA AGUIAR BOTO CARNEIRO",28030009/2018
"345.964,02",27/04/2018,"ALEXANDRE ALCANTARAS BATISTA",28030010/2018
"71.845,56",27/04/2018,"FOPAG - BENEDITA QUINTO DA SILVA SOUSA E OUTROS",28030011/2018
"156.069,72",27/04/2018,"FOPAG - SEC. URBANISMO E MEIO AMBIENTE",01030560/2018
"115.131,85",27/04/2018,"FOPAG - SEC. CULTURA, JUV. ESP. - EFE. E COMIS.",01030561/2018
"7.400,00",27/04/2018,"FOPAG - SEC. SEG. E CID. - EFETIVOS e COMISSI.",01030562/2018
"789.045,82",27/04/2018,"FOPAG - SEC. SEG. E CID. - EFETIVOS e COMISSI.",01030562/2018
"1.600,00",27/04/2018,"FOPAG - ANA PAULA DUTRA CEDRO E OUTROS",01030565/2018
"57.880,74",27/04/2018,"FOPAG - ANA PAULA DUTRA CEDRO E OUTROS",01030565/2018
"204.070,47",27/04/2018,"FOPAG - SEDHAS - EFETIVOS E COMISSIONADOS",01030566/2018
"2.586,09",27/04/2018,"DAVI LUCAS AVILA",02040022/2018
"15.379,88",27/04/2018,SEBRAE,02040030/2018
"14.988,88",27/04/2018,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",01030589/2018
"44.597,04",27/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02040152/2018
"23.440,96",27/04/2018,"MARIA AILA DE SOUZA FERREIRA",28030020/2018
"54.468,00",27/04/2018,"CLAUDIA MARIA FEITOSA ROCHA",28030021/2018
"16.607,16",27/04/2018,"FABIANA FERREIRA GOMES FERNANDES E OUTROS",28030024/2018
"21.633,10",27/04/2018,"KELLY CUNHA FREIRE",28030025/2018
"38.776,27",27/04/2018,"CINTHIA MESQUITA DA SILVA",28030026/2018
"59.569,86",27/04/2018,"ALAN FERNANDES MENDES CARNEIRO",28030027/2018
"51.767,90",27/04/2018,"FOPAG FMAS - CONTRATADOS",28030019/2018
"14.800,00",27/04/2018,"DB ENGENHARIA LTDA - ME",02040189/2018
"18.702,98",27/04/2018,"ANA LARISSA FERREIRA LOPES",02040191/2018
"1.413,81",27/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02040222/2018
"19.368,53",27/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",13040051/2018
"91,50",27/04/2018,"CONSELHO DE ARQUITETURA E URBANISMO-CAU/CE",23040002/2018
"1.769,04",27/04/2018,"AUTARQUIA MUNICIPAL DO MEIO AMBIENTE - AMMA.",17040010/2018
"60.000,00",27/04/2018,"ASSOCIAÇÃO INTERNAÇÃO DE LIONS CLUBES",20040010/2018
"32.956,60",27/04/2018,"FOPAG FMAS - CRIANÇA - CONTRATADOS",02040342/2018
"28.095,30",27/04/2018,"FOPAG - FMAS - PAIF/CRAS - CONTRATADOS",02040343/2018
"12.988,51",27/04/2018,"ANDREA MARIA RODRIGUES CAVALCANTE",02040344/2018
"5.639,00",27/04/2018,"MARCOS PORTELA DE ARAUJO",02040345/2018
"315.152,13",27/04/2018,"ANA CAROLINY BALICA COSTA ",02040346/2018
"16.132,62",27/04/2018,"FOPAG - SEC. INFRA. - CONTRATADOS",02040478/2018
"51.055,50",27/04/2018,"FOPAG - SEC. EDUCAÇÃO - EFETIVOS E COMISSIONADOS",02040495/2018
"111.117,07",27/04/2018,"FOPAG-JEANE MARIA MARCELINO DE ALBUQUERQUE E OUTRO",02040496/2018
"10.320,00",27/04/2018,"MARIANE DE SOUZA AGUIAR",20040020/2018
"22,83",26/04/2018,"SECRETARIA DA RECEITA FEDERAL",02010003/2018
"956,96",26/04/2018,"SECRETARIA DA RECEITA FEDERAL",02010003/2018
"132,60",26/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03010005/2018
"158,27",26/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03010005/2018
"125,35",26/04/2018,"CAIXA ECONOMICA FEDERAL - SOBRAL",02010439/2018
"3.752,30",26/04/2018,"TELEMAR NORTE LESTE S A",01020099/2018
"183.059,39",26/04/2018,"SAO JORGE CONSTRUCOES EIRELI",02040999/2018
"2.885,35",26/04/2018,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",02030001/2018
"7.971,37",26/04/2018,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02030002/2018
"11.180,93",26/04/2018,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",01030018/2018
"20.097,35",26/04/2018,"DPR SERVIÇOS DE SAÚDE LTDA",01020615/2018
"1.000,00",26/04/2018,"ASSOC. SOBRALENSE DAS TRABALHADORAS DO SEXO-ASTRAS",01030089/2018
"960,86",26/04/2018,"SAO JORGE CONSTRUCOES EIRELI",01030110/2018
"2.076,29",26/04/2018,"SAO JORGE CONSTRUCOES EIRELI",05030011/2018
"23.877,34",26/04/2018,"SAO JORGE CONSTRUCOES EIRELI",01030286/2018
"11.049,95",26/04/2018,"SAO JORGE CONSTRUCOES EIRELI",01030287/2018
"357.125,79",26/04/2018,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",01030294/2018
"6.381,76",26/04/2018,"ALDEMIRA RODRIGUES BEZERRA",01030324/2018
"5.596,80",26/04/2018,"LIVIA ABREU RIOS BOTO",01030325/2018
"7.576,80",26/04/2018,"MANOEL MOURA ARAUJO",01030326/2018
"6.098,40",26/04/2018,"DAVID GUARINHO RIOS",01030327/2018
"8.019,00",26/04/2018,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",01030328/2018
"14.040,00",26/04/2018,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01030329/2018
"1.708,80",26/04/2018,"FRANCISCO WESLLEY BEZERRA ELIAS",01030332/2018
"4.219,16",26/04/2018,"LUIZ VALERIO ARAUJO DA SILVA",01030333/2018
"7.839,04",26/04/2018,"ANTONIO MANOEL FREIRE FERNANDES",01030334/2018
"10.256,40",26/04/2018,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01030335/2018
"9.677,25",26/04/2018,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01030336/2018
"5.550,16",26/04/2018,"RONES RIBEIRO DE SOUSA",01030337/2018
"13.608,54",26/04/2018,"FRANCIVALDO CAVALCANTE SOUSA",01030338/2018
"5.282,64",26/04/2018,"FREDERICO MACHADO BEZERRA",01030339/2018
"7.180,80",26/04/2018,"XIMENES E XIMENES TRANSPORTES LTDA",01030342/2018
"5.729,24",26/04/2018,"ROSILDA VITAL DE SOUZA FERNANDES",01030343/2018
"7.793,28",26/04/2018,"FRANCISCO DARCIO SAMPAIO LOIOLA",01030344/2018
"4.259,20",26/04/2018,"JOSE ALBANO DA SILVA",01030346/2018
"6.600,00",26/04/2018,"MARIA VERA LUCIA SOUZA",01030353/2018
"6.171,00",26/04/2018,"NATHANAEL ROBSON PRADO DO NASCIMENTO",01030354/2018
"6.937,70",26/04/2018,"FRANCISCO DE PAIVA MELO",01030357/2018
"16.679,60",26/04/2018,"ROSEILA MIRANDA ROCHA - ME",01030359/2018
"4.943,40",26/04/2018,"JOSE MARROCOS VIANA",01030361/2018
"4.963,20",26/04/2018,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01030362/2018
"7.442,60",26/04/2018,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01030363/2018
"3.600,00",26/04/2018,"TARCISIO GONCALVES ELIAS",01030365/2018
"4.675,00",26/04/2018,"TARCISIO GONCALVES ELIAS",01030366/2018
"3.121,80",26/04/2018,"FRANCISCO JOSE BARBOSA FARIAS",01030367/2018
"7.092,80",26/04/2018,"TARCISIO GONCALVES ELIAS",01030374/2018
"6.927,36",26/04/2018,"FRANCISCO DARCIO SAMPAIO LOIOLA",01030375/2018
"5.984,00",26/04/2018,"XIMENES E XIMENES TRANSPORTES LTDA",01030377/2018
"5.985,32",26/04/2018,"ROSEILA MIRANDA ROCHA - ME",01030378/2018
"15.043,60",26/04/2018,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01030379/2018
"8.821,32",26/04/2018,"LEONARDO GOMES MONTEIRO",01030381/2018
"5.467,44",26/04/2018,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",01030382/2018
"3.836,80",26/04/2018,"MIGUEL MACIEL DE OLIVEIRA",01030383/2018
"8.346,80",26/04/2018,"ANTONIO LEANDRO TORRES GOMES",01030384/2018
"8.580,00",26/04/2018,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",01030385/2018
"16.990,40",26/04/2018,"FRANCISCO CLAUDIO DA SILVA GOMES - ME",01030386/2018
"3.748,80",26/04/2018,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",01030387/2018
"2.824,80",26/04/2018,"JOSE FERREIRA GOMES",01030389/2018
"10.864,10",26/04/2018,"F. BEZERRA DA COSTA TRANSPORTES - ME",01030391/2018
"8.090,54",26/04/2018,"JOSE JARDEL MESQUITA VIANA",01030392/2018
"6.758,40",26/04/2018,"PAULO ROBERTO ARAUJO MELO",01030393/2018
"3.921,50",26/04/2018,"FRANCISCO PARCELIO LOPES CAETANO",01030396/2018
"4.831,20",26/04/2018,"FRANCISCO DAS CHAGAS AVILA DUARTE",01030399/2018
"3.388,00",26/04/2018,"RAIMUNDA GERUSA TEODOSIO DE PAIVA",01030400/2018
"6.951,56",26/04/2018,"ALDEMIRA RODRIGUES BEZERRA",01030401/2018
"4.738,80",26/04/2018,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",01030402/2018
"5.641,90",26/04/2018,"J.R.N AGUIAR CONSTRUÇÕES - ME",01030404/2018
"4.950,00",26/04/2018,"LUZIA MESQUITA ALVES",01030405/2018
"5.567,76",26/04/2018,"FRANCISCO ROBSON FONTELES ARAUJO ",01030407/2018
"7.854,00",26/04/2018,"XIMENES E XIMENES TRANSPORTES LTDA",01030408/2018
"6.560,07",26/04/2018,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01030409/2018
"8.260,56",26/04/2018,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",01030410/2018
"7.080,48",26/04/2018,"J.R.N AGUIAR CONSTRUÇÕES - ME",01030411/2018
"6.948,48",26/04/2018,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",01030412/2018
"7.853,34",26/04/2018,"MANOEL MOURA ARAUJO",01030414/2018
"10.424,04",26/04/2018,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",01030415/2018
"9.440,64",26/04/2018,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",01030416/2018
"5.128,20",26/04/2018,"REGINALDO CARDOSO PINTO",01030417/2018
"5.143,82",26/04/2018,"MARCOS WELLINGTON FERREIRA DA PONTE",01030422/2018
"6.345,24",26/04/2018,"ARACATIAÇU SERVIÇOS E CONS. LTDA - ME",01030423/2018
"5.494,50",26/04/2018,"MARCOS WELLINGTON FERREIRA DA PONTE",01030424/2018
"5.632,00",26/04/2018,"RAIMUNDO FERREIRA DA PONTE",01030426/2018
"4.158,00",26/04/2018,"FRANCISCO ROBSON FONTELES ARAUJO ",01030427/2018
"6.353,60",26/04/2018,"JOAO CLEZIVAL VASCONCELOS EDUARDO",01030429/2018
"4.694,80",26/04/2018,"RAIMUNDO FERREIRA DA PONTE",01030430/2018
"6.858,28",26/04/2018,"EDYSANDRA CUSTODIO AZEVEDO",01030432/2018
"5.742,00",26/04/2018,"ONEIDE MUNIZ CAVALCANTE",01030433/2018
"12.307,68",26/04/2018,"MARIA CELIA DOMINGUES DOS SANTOS FERRABOLI",01030437/2018
"5.614,40",26/04/2018,"BARTOLOMEU PONTE ARRUDA",01030438/2018
"7.378,80",26/04/2018,"XIMENES E XIMENES TRANSPORTES LTDA",01030439/2018
"10.545,60",26/04/2018,"V L B TRANSPORTES LTDA - ME",01030440/2018
"8.870,40",26/04/2018,"ANTONIO CARLOS DA SILVA GABAGLIA",01030441/2018
"7.265,28",26/04/2018,"ANTONIA SELMA SANTOS DE CARVALHO ",01030444/2018
"7.315,00",26/04/2018,"JOAO CLEZIVAL VASCONCELOS EDUARDO",01030446/2018
"13.365,00",26/04/2018,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",01030447/2018
"8.850,60",26/04/2018,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",01030448/2018
"2.758,80",26/04/2018,"GEOVÁ LUCAS DA COSTA",01030449/2018
"11.468,16",26/04/2018,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",01030450/2018
"5.662,80",26/04/2018,"FRANCISCO ROMENIK PARENTE PONTE",01030452/2018
"8.316,00",26/04/2018,"ESPEDITO EDUARDO DE PAULA",01030479/2018
"110.845,28",26/04/2018,"INSTITUTO PARA DESENVOLVIMENTO DE TECNOLOGIAS EM A",02040008/2018
"475,00",26/04/2018,"GIS MIUDEZAS LTDA",02040020/2018
"475,00",26/04/2018,"GIS MIUDEZAS LTDA",03040001/2018
"475,00",26/04/2018,"GIS MIUDEZAS LTDA",03040002/2018
"650,00",26/04/2018,"VERVE COMUNICACAO LTDA",04040006/2018
"1.250,00",26/04/2018,"VERVE COMUNICACAO LTDA",04040011/2018
"1.250,00",26/04/2018,"VERVE COMUNICACAO LTDA",04040016/2018
"650,00",26/04/2018,"VERVE COMUNICACAO LTDA",04040017/2018
"650,00",26/04/2018,"VERVE COMUNICACAO LTDA",04040019/2018
"650,00",26/04/2018,"VERVE COMUNICACAO LTDA",04040020/2018
"4.600,00",26/04/2018,"CONSELHO ESCOLAR DO CEI JEAN TOREZ TRINDADE",02040038/2018
"5.200,00",26/04/2018,"CONS. ESC. CEI PROF. MARIA JOSE CARNEIRO",02040040/2018
"7.714,00",26/04/2018,"CONS.ESC.DR.ANTONIO CUSTODIO DE AZEVEDO",02040047/2018
"7.000,00",26/04/2018,"ASSOC.COMUNITARIA ESCOLAR OSMAR DE SA PONTE",02040077/2018
"5.839,18",26/04/2018,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",04040039/2018
"220.000,00",26/04/2018,"SANTA CASA MISERICORDIA DE SOBRAL",02040121/2018
"3.116,67",26/04/2018,"CENTRO HEMATOLOGIA DO CEARA",02040137/2018
"35.000,00",26/04/2018,"VERA LUCIA DA COSTA NASCIMENTO",06040004/2018
"37.215,88",26/04/2018,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",23030015/2018
"10.681,20",26/04/2018,"TICKET SOLUCOES HDFGT S.A.",02040217/2018
"10,34",26/04/2018,"TICKET SOLUCOES HDFGT S.A.",02040218/2018
"92.764,44",26/04/2018,"TICKET SOLUCOES HDFGT S.A.",02040219/2018
