Descrição,Data,Nota,Valor
"SUPLEMENTACAO DO EMPENHO 15080078, REFERENENTE A FOLHA DOS CONTRATO TEMPORARIO DA PROTECAO SOCIAL BASICA",31/12/2018,,"91.755,14"
"SUPLEMENTACAO DO EMPENHO04070009 REFERENTE A FOLHA  DE PROTECAO SOCIAL ESPECIAL DA SEDHAS ESTIMATIVO PARA 02(DOIS) MESES",31/12/2018,,"83.122,43"
"COMPLEMENTACAO DO EMPENHO 02040344 DE CONTRATOS TEMPORARIOS DO ACOLHIMENTO INSTITUCIONAL",31/12/2018,,"31.527,17"
"Contratação de atração artistico cultural consistente em uma Apresentação da banda Biquini Cavadão, a ser realizada no dia 31/12/2018 na Margem esquerda do Rio Acaraú de Sobral-Ce, integrando a programação do Reveillon de Sobral 2018/2019",31/12/2018,236,"250.000,00"
"COMPLEMENTAÇÃO DO EMPENHO 02010362 REFERENTE A TARIFAS BANCÁRIAS INCIDENTES SOBRE SERVIÇOS DE ACORDO COM AS NORMAS DO BANCO CENTRAL DO BRASIL.",31/12/2018,,"9,20"
"DEVOLUCAO DE SALDO REMANESCENTE REFERENTE AO ENCERRAMENTO DE CONTRATO DE REPASSE N°0282281-47, JUNTO AO MINISTERIO DA SAUDE, CUJO O OBJETIVO E A CONSTRUCAO DA UNIDADE DE PRONTO ATENDIMENTO PORTE II NO MUNICIPIO DE SOBRAL, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/12/2018,,"365.129,25"
"Despesas de telefone da Divida Ativa -  PGM. Telemar Norte Leste / Oi por estimativa.",28/12/2018,,"100,29"
"DESPESA DE CONTA DE AGUA E ESGOTO DAS UNIDADES DO SUAS.",28/12/2018,,"149,00"
"SERVICOS DE ENTREGAS E POSTAGENS DESTINADOS A ESTA SECRETARIA CONFORME DP031/2014",28/12/2018,,"3.867,44"
"Referente a estimativa de gastos com telefone desta secretaria e seus anexos.",28/12/2018,,"100,98"
"REF. A ARRECADACAO DE FATURAS DE ENERGIAS APLICADAS NA ILUMINACAO PUBLICA DO MUNICIPIO - CIP.",28/12/2018,,"506.852,15"
"CONSUMO DE TELEFONE DE NUMERO: 201-5729, VINCULADO A ESTA AGENCIA",28/12/2018,,"238,85"
"INDENIZAÇÕES E RESTITUIÇOES DO EX-SERVIDOR LOTADO NA SECRETARIA DE DIREITOS HUMANOS, HABITAÇÃO E ASSISTENCIA SOCIAL.",28/12/2018,,"561,30"
"VERBAS RESCISORIAS",28/12/2018,,"2.838,11"
"VERBAS RESCISORIAS",28/12/2018,,"9.426,97"
"LOCAÇÃO DE IMOVEL SITUADO NA RUA DOS PATOS, Nº 10, DISTRITO DE PATOS, SOBRAL-CE, DESTINANDO-SE A SUA UTILIZAÇÃO PARA O FUNCIONAMENTO DA AGENCIA DOS CORREIOS COMUNITÁRIA NAQUELA LOCALIDADE CONFORME CONTRATO DP015/2017.",28/12/2018,,"280,00"
"Referente a estimativa de gastos com telefone desta Secretaria e seus anexos.",28/12/2018,,"1.928,58"
"VERBAS RESCISORIAS",28/12/2018,,"12.455,33"
"VERBAS RESCISORIAS",28/12/2018,,"8.547,77"
"VERBAS RESCISORIAS",28/12/2018,,"12.455,33"
"COMPLEMENTAÇÃO DO EMPENHO DE N° 20110009 REFERENTE AO CONSUMO DE ÁGUA JUNTO AS UNIDADES DE SAÚDE DESTE MUNICÍPIO.",28/12/2018,,"52,90"
"VERBAS RESCISORIAS.",28/12/2018,,"11.038,83"
"A LOCACAO DO IMOVEL SITUADO A RUA CEL. ANTONIO MENDES CARNEIRO, 545-CENTRO-SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DA SEDE DO CENTRO DE REFERENCIA EM INFECTOLOGIA DE SOBRAL, CONFORME O CONTRATO DE N°132/2018,  DISPENSA DE LICITACAO N°024/2018. REF. AO MES DE DEZEMBRO DE 2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/12/2018,,"5.000,00"
"A LOCACAO DE UM IMOVEL SITUADO NA RUA BELA VISTA , S/N BARRAGEM , JAIBARAS-CE, SOBRAL-CE, DEST. AO FUNC. DE UM PONTO DE APOIO AO CSF DO DIST. DE JAIBARAS, NESTE MUNICIPIO, REF. AO MES DE DEZEMBRO/2018 CONF. DISP. DE LICIT. N°013/2018 CONTRATO N°053/2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/12/2018,,"800,00"
"A LOCACAO DO IMOVEL SITUADO NO SITIO SAO FRANCISCO S/N JORDAO, SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DE UM PONTO DE APOIO AO CSF DO BARACHO, CONFORME DISPENSA DE LICITACAO N°034/2018 CONTRATO N°248/2018. REF. AO MES DE DEZEMBRO DE 2018. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/12/2018,,"500,00"
"A LOCACAO DE 01 IMOVEL SIT. A RUA ANTONIO RODRIGUES N°712, BAIRRO DOM JOSE, SOBRAL-CE, DEST. AO FUNC. DA CENTRAL DE TRANSPORTES DA SECRETARIA MUNICIPAL DA SAUDE PARA O APOIO DOS SERVICOS DA ATENCAO PRIMARIA E ESPECIALIZADA, CONF. CONTRATO DE N°159/18, DISP. DE LICITACAO N°027/2018. REF. AO MES DE DEZEMBRO DE 2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/12/2018,,"5.000,00"
"A LOCACAO DO IMOVEL SITUADO NA RUA PADRE ANCHIETA N°111, CAMPO DOS VELHOS SOBRAL-CE, DESTINADO AO FUNC. DO ALMOX. E SET. DE MANUTENCAO DESTA REF. A DEZEMBRO DE 2018, CONF. DISP. DE LICIT. N°014/18. PARA APOIO DOS SERVICOS DA ATENCAO PRIMARIA E ESPECIALIZADA CONT. N°054/2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/12/2018,,"9.620,34"
"A LOCACAO DO IMOVEL SITUADO NA RUA PADRE ANCHIETA N°117, CAMPO DOS VELHOS, EM SOBRAL-CE DESTINADO AO FUNCIONAMENTO DO SERVICO DE ARQUIVO MEDICO E ESTATISTICO-SAME, DESTA SECRETARIA REF. AO MES DE  DEZEMBRO/2018, CONFORME DISP. DE LICIT. N°001/2018, PARA O APOIO DOS SERVICOS DA ATENCAO PRIMARIA E ESPECIALIZADA CONT. N°002/2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/12/2018,,"4.000,00"
"A LOCACAO DO IMOVEL SITUADO NA RUA CORONEL ANT. MENDES CARNEIRO, N°562, CENTRO, SOBRAL-CE DEST. AO FUNC. DO CENTRO DE SAUDE DA FAMILIA DO BAIRRO CENTRO, CONF. CONTRATO N°006/2017-SMS, DISP. DE LICITACAO N°018/2017 REF. AO MES DE DEZEMBRO/2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/12/2018,,"4.500,00"
"A LOCACAO DO IMOVEL SITUADO A RUA BOULEVARD JOAO BARBOSA N°776 CENTRO SOBRAL-CE PARA O FUNCIONMENTO DA SECRETARIA DA SAUDE DO MUNICIPIO DE SOBRAL. CONFORME DISP. N°006/18. PARA O APOIO AOS SERVICOS DA ATENCAO PRIMARIA E ESPECIALIZADA, CONT. N°19/2018  REF. AO MES DE DEZEMBRO DE 2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/12/2018,,"10.000,00"
"A LOC. DO IMOVEL SIT. NA RUA CEL. ANTONIO MENDES CARNEIRO, N°544, EM SOBRAL-CE DEST. AO FUNC. DA RESIDENCIA TERAPEUTICA. CONFORME DISP. DE LICITACAO N°07/2018. CONT. N°020/2018 REF. AO MES DE DEZEMBRO/2018 DE ACORDO COM O PANO MUNICIPAL DE SAUDE 2018 - 2021.",28/12/2018,,"3.980,00"
"VERBAS RESCISORIAS",28/12/2018,,"5.519,41"
"A LOCACAO DO IMOVEL SITUADO NA VILA RECREIO S/N DISTRITO DE RAFAEL ARRUDA, SOBRAL-CE DEST. AO FUNC. DO APOIO AO CSF DE RAFAEL ARRUDA, CONF. DISP. DE LICIT. N°093/2015. CONT. N°093/2015 REF. AO MES DE DEZEMBRO/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/12/2018,,"774,49"
"EMPENHO REFERENTE AO CONSUMO DE AGUA REFERENTE AS UNIDADES DE MEDIA COMPLEXIBILDIADE",28/12/2018,,"787,56"
"A LOCACAO DO IMOVEL SITUADO A RUA ANT. NEL S/N VASSOURAS, NO DISTRITO DE TAPERUABA, DESTINADO AO FUNCIONAMENTO DE UM APOIO AO CSF DE TAPERUABA, NESTE MUNICIPIO, CONFORME O CONTRATO N°309/2018, DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021-DISP. DE LICITACAO N°039/2018 REF. AO MES DE DEZEMBRO DE 2018.",28/12/2018,,"800,00"
"A LOCACAO DO IMOVEL SITUADO NA RUA SAO JOSE DO TORTO S/N SOBRAL-CE DESTINADO AO FUNC. DO CSF DO DIST. DO TORTO, NESTE MUNICIPIO. CONF. DISP. DE LICITACAO N°109/2015 CONTRATO N° 109/2015 REF. AO MES DE DEZEMBRO/2018 DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021",28/12/2018,,"2.244,39"
"A LOCACAO DO IMOVEL SITUADO NA RUA CEL. ANTONIO MENDES CARNEIRO N°252, CENTRO, SOBRAL-CE, DEST. AO FUNC. DA ESTRATEGIA TREVO DE QUATRO FOLHAS, NESTE MUNICIPIO RE. AO MES DE DEZEMBRO/2018, DISP. DE LIC. N°004/18 ADIT. AO CONTRATO N°030/18, PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/12/2018,,"3.360,96"
"A LOCACAO DO IMOVEL SITUADO NA RUA MAESTRO JOSE PEDRO, 275  CENTRO SOBRAL-CE, DEST. AO FUNC. DA SEDE DO CAPS GERAL, NESTE MUNICIPIO. CONF. DISP DE LICIT. N°122/2014 CONT. N°122/2014. REF. AO MES DE DEZEMBRO/2018. DE ACORDO COM O PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/12/2018,,"8.994,86"
"A LOCACAO DO IMOVEL SITUADO A RUA CEL. RANGEL, N°330, CENTRO-SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DO SISTEMA MUNICIPAL DE AUDITORIA DA SECRETARIA DA SAUDE DESTE MUNICIPIO, CONF. DISP DE LICIT N°058/2016. CONTRATO N°058/2016 REF. AO MES DE DEZEMBRO DE 2018. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/12/2018,,"6.000,00"
"A LOCACAO DO IMOVEL SITUADO NA RUA JOAO FREDERICO N°230, SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DE UMA UNIDADE DE APOIO  AO CSF DO BAIRRO CAMPO DOS VELHOS REF. AO MES DE DEZEMBRO DE 2018. DISP. DE LICITACAO. N°067/2014, ADITIVO AO CONTRATO DE N°067/2014. PLANO MUNICIPAL DE SAUDE 2018 - 2021.",28/12/2018,,"3.029,92"
"CONTAS DE AGUA E ESGOTA DAS UNIDADES DO CRAS DA SEDHAS",28/12/2018,,"591,61"
"VERBAS RESCISORIAS",28/12/2018,,"11.038,83"
"VERBAS RESCISORIAS",28/12/2018,,"11.038,83"
"VERBAS RESCISORIAS",28/12/2018,,"8.547,77"
"EMPENHO SO ESTIMATIVA - PAGAMENTO DO SERVIÇO DO FORNECIMENTO DE ENERGIA ELETRICA",28/12/2018,,"1.014,84"
"VERBAS RESCISORIAS",28/12/2018,,"4.884,44"
"VERBAS RESCISORIAS",28/12/2018,,"4.884,44"
"REFERENTE A ESTIMATIVA DE GASTOS COM ENERGIA DESTA SECRETARIA E SEUS ANEXOS.",28/12/2018,,"17.503,56"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01110126, REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA NQW 6661, NAS LOCALIDADES DE TRAPIÁ/JARINAANGIQUINHO/IPUEIRINHA/JAIBARAS/BARRAGEM (MANHÃ/TARDE). PP010/2018.",28/12/2018,3,"1.342,32"
"CONTRATACAO DE UM PROFISSIONAL EDUCADOR FISICO, PARA REALIZACAO DE ATIVIDADES FISICAS JUNTO A COMUNIDADE, JOVEM GUARDA E OS SERVIDORES DA SECRETARIA DA SEGURANCA E CIDADANIA, TOTALIZANDO 20 (VINTE) HORAS AULAS SEMANAIS, DE ACORDO COM AS ESPECIFICACOES.",28/12/2018,10,"1.200,00"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KJK 4098, NAS LOCALIDADES DE JAIBARAS/CEDRO/IPUEIRINHA/SÃO DOMINGOS/JAIBARAS (TARDE/NOITE). PP154/2015.",28/12/2018,130,"4.039,20"
"COMPLEMENTAÇÃO AO EMPENHO Nº 10120025 QUE TRATA DO SERVIÇO DE AGUA E ESGOTO PRESTADO A COORD. DE ARRECADAÇÃO.",28/12/2018,,"12,92"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HXT 8542, NAS LOCALIDADES DE CAIOCA/MADEIRA/CHESF/MADEIRA/IGREJA DA PEDRA BRANCA/VARZEA DA PEDRA/CAIOCA (MANHÃ/TARDE). PP010/2018.",28/12/2018,86,"4.506,60"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KUH 2326, NAS LOCALIDADES DE TORRE DA EMBRATEL/CACHOEIRA DOS LOUREDOS/LAGES/POSTO LINHARES/PATOS (MANHÃ/TARDE). PP010/2018.",28/12/2018,110,"3.415,50"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA NQW 6661-CE, NAS LOCALIDADES DE TRAPIÁ/JARINA/ANGIQUINHO/IPUEIRINHA/JAIBARAS/BARRAGEM (MANHÃ/TARDE). PP010/2018.",28/12/2018,3,"7.159,04"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LQK 0105, NAS LOCALIDADES DE SOBRAL/COHAB II/ESC. JARBAS PASSARINHO/TERRENOS NOVOS/CIRÃO/ALTO DO CRISTO/RUA MANOEL MARINHO/ESC. ANTENOR NASPOLINI/PRAÇA DA SANTA CASA (MANHÃ/TARDE/NOITE). PP154/2015.",28/12/2018,292,"4.782,24"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LOY 0115, NAS LOCALIDADES DE SOBRAL/BR 222/FABRICA DELRIO/SUMARÉ/B. PE. PALHANO/ERMIRIO MORAIS/ESC. ANTENOR NASPOLINI/PRAÇA SANTA CASA/ESC. RIBEIRO RAMOS/ESC. OSMAR DE SA (MANHÃ/TARDE/NOITE). PP154/201",28/12/2018,293,"5.667,84"
"COMPLEMENTAÇÃO DO EMPENHO DE Nº 01110133, REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA HYF 8603, NAS LOCALIDADES DE SÃO DOMINGOS/ANGIQUINHO/JARINA/APRAZIVEL (MANHÃ/TARDE). PP010/2018.",28/12/2018,14,"1.478,40"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA BUS 5748-CE, NAS LOCALIDADES DE SOBRAL/PREFEITURA/JORDÃO/SITIO TANQUES/SÃO FRANCISCO/BARACHO (MANHÃ/TARDE). PP010/2018.",28/12/2018,88,"9.479,68"
"REFERENTE A INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS DO SERVIDOR EXONERADO JOSE VALTER CISNE JUNIOR.",28/12/2018,,"2.212,21"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA JSG 5338-CE, NAS LOCALIDADES DE BAIXA FUNDA/RECREIO/RAFAEL ARRUDA (MANHÃ/TARDE). PP010/2018.",28/12/2018,2,"3.521,10"
"REFERENTE AO 4° REPASSE DO CONTRATO DE GESTÃO N° 001/2018 CUJO OBJETO CONSISTE NA GESTÃO DO RESTAURANTE POPULAR VEREADOR FELIX IBIAPINA, GESTÃO DO SISTEMA DE OFICINAS E CAPACITAÇÕES E APERFEIÇOAMENTO, GESTÃO DO CIRCUITO DE FEIRAS E GESTÃO DE ATIVIDADES E",28/12/2018,,"160.261,85"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA KQQ 2595, NAS LOCALIDADES DE RAFAEL ARRUDA/RECREIO/OURO BRANCO/RIACHO FUNDO/SÃO JOÃO/RAFAEL ARRUDA/SÃO JOÃO/RECREIO/RAFAEL ARRUDA (MANHÃ/TARDE). PP154/2015.",28/12/2018,34,"2.327,60"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA DBB 6450-CE, NAS LOCALIDADES DE RECREIO/OURO BRANCO/RAFAEL ARRUDA/PEDRINHAS/TORTO/APRAZIVEL/SOBRAL/CENTRO DE LINGUAS (MANHÃ/TARDE). PP010/2018.",28/12/2018,5,"3.317,60"
"EMPENHO REF. AO FRETE DE TRANSPORTE ESCOLAR DE PLACA LUY 3711, NAS LOCALIDADES DE ALEGRE/MARRECAS/AÇUDE EVARISTO/ERÓ/ALEGRE/JARDIM/LAGOA QUEIMADA/FAZENDA ESPERANÇA/PATRIARCA/MARRECAS (MANHÃ/TARDE). PP154/2015.",28/12/2018,339,"4.608,00"
"EMPENHO ESTIMATIVO REFERENTE AO FRETE DE TRANSPORTE ESCOLAR, PLACA MVH 4394-CE, NAS LOCALIDADES DE JAIBARAS/ GERARDO FERREIRA/FAZENDA SÃO PEDRO/MULUNGU/FAZENDA ATALIBA / BARRAGEM (MANHÃ/TARDE/NOITE). PP010/2018.",28/12/2018,71,"4.536,00"
"COMPLEMENTAÇÃO DO EMPENHO DE N. 23110001 REFERENTE AO RECOLHIMENTO DO PASEP CORRESPONDENTE A 1% DAS RECEITAS ARRECADADAS..",28/12/2018,,"0,54"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA ANTENOR NASPOLINI. CONVENIO 2018020154.",28/12/2018,,"7.292,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA ANTONIO CUSTÓDIO. CONVENIO 2018020101.",28/12/2018,,"7.714,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA ARAÚJO CHAVES. CONVENIO 2018020139.",28/12/2018,,"3.850,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA CARLOS JEREISSTI. CONVENIO 2018020147.",28/12/2018,,"11.301,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA DELIZA LOPES. CONVENIO 2018020102.",28/12/2018,,"4.364,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA DINORAH RAMOS. CONVENIO 2018020105.",28/12/2018,,"6.700,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA ELPIDIO ROBEIRO. CONVENIO 2018020146.",28/12/2018,,"4.422,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA FRANCISCO AGUIAR. CONVENIO 2018020145.",28/12/2018,,"5.850,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA EMILIO SENDIM. CONVENIO 2018020125.",28/12/2018,,"7.015,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA GERARDO RODRIGUES. CONVENIO 2018020119.",28/12/2018,,"7.275,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA FRANCISCO MONTE. CONVENIO 2018020140.",28/12/2018,,"7.500,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA FREDERICO AUTO CORREIA. CONVENIO 2018020136.",28/12/2018,,"3.839,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA JACIRA MENDES. CONVENIO 2018030252.",28/12/2018,,"3.161,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA JOSE ARIMATEIA. CONVENIO 2018020112.",28/12/2018,,"4.860,00"
"APOIO AO GERENCIAMENTO DOS MACROPROCESSOS E LOGISTICA PARA O ATENDIMENTO DA POPULACAO EM GERAL NO SUS, CONFORME O EIXO DE DIRETRIZES ESTRATEGICAS DE GESTAO EM SAUDE DIRETRIZ 1, OBJETIVOS 1,2,3 E 4 E EIXO DE DIRETRIZES ESTRATEGICAS DE ATENCAO A SAUDE: DIRETRIZ 1 OBJETIVOS 4, 6, 7, 8, 11, 12, 13, 14 E 15, DIRETRIZ 2 OBJETIVO 1, DIRETRIZ  3, OBJETIVOS 1, 2 E 3.",28/12/2018,,"2.664.624,48"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA JOSE ERMIRIO DE MORAES. CONVENIO 2018020111.",28/12/2018,,"3.800,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA JOSE DA MATTA. CONVENIO 2018020115.",28/12/2018,,"11.000,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA JOAQUIM BARRETO. CONVENIO 2018020109.",28/12/2018,,"3.211,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA JOSÉ INÁCIO. CONVENIO 2018020156.",28/12/2018,,"9.171,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA JOSE LEONCIO. CONVENIO 2018020110.",28/12/2018,,"3.491,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA JOSE PARENTE PRADO. CONVENIO 2018020127.",28/12/2018,,"7.600,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA LEONILIA GOMES PARENTE. CONVENIO 2018020106.",28/12/2018,,"9.086,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA MANOEL MARINHO. CONVENIO 2018020103.",28/12/2018,,"3.794,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA MARIA DE FÁTIMA SOUZA. CONVENIO 2018020158.",28/12/2018,,"5.200,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA MARIA DE LOURDES VASCONCELOS. CONVENIO 2018020144.",28/12/2018,,"12.100,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA MARIA DIAS IBIAPINA. CONVENIO 2018020157.",28/12/2018,,"14.000,00"
"LOTE 02 - SERVIÇO DE MÃO DE OBRA TERCEIRIZADA PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME, CONFORME CONTRATO Nº 2017071002, PE017/2017.",28/12/2018,2766,"821.177,67"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA MARIA DO CARMO ANDRADE. CONVENIO 2018020113.",28/12/2018,,"6.200,00"
"REPASSE MENSAL DE RECURSOS PARA O FUNDAE, DESTINADOS A COLETIVA DE DESPESAS E CUSTEIO, MANUTENCAO DE PEQUENOS INVEST. QUE CONCORRAM PARA A GARANTIA DO FUNCIONAMENTO DA ESCOLA MARIA DORILENE. CONVENIO 2018020122.",28/12/2018,,"14.000,00"
