Valor,Data,Favorecido,"Empenho de Referência"
"20,35",26/11/2020,"GENERALI BRASIL SEGUROS S.A.",02010380/2020
"829.603,59",26/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",06110003/2020
"5.638,18",26/11/2020,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",03110106/2020
"1.800.000,00",26/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",20110002/2020
"308,98",25/11/2020,"CASABLANCA TURISMO",28010005/2020
"21.456,39",25/11/2020,"C N T CONSTRUTORA NOVA TERRA LTDA",03020292/2020
"283,08",25/11/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",27050016/2020
"7.625,52",25/11/2020,"DINAMICA DISTRIBUIDORA DE MEDICAMENTOS EIRELI",04050030/2020
"21.060,00",25/11/2020,"HUGO FROTA VINÃS - ME (HTEC)",19060034/2020
"189,00",25/11/2020,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",23070004/2020
"884,80",25/11/2020,"GF COMERCIO ATACADISTA DE ARTIGOS DE ESCRITORIO EI",28070019/2020
"3.536,00",25/11/2020,"DINAMICA DISTRIBUIDORA DE MEDICAMENTOS EIRELI",27070031/2020
"2.286,40",25/11/2020,"DITIMAR DE OLIVEIRA VASCONCELOS FILHO",30070012/2020
"300,00",25/11/2020,"EDITORA GRAFICA ALIANCA LTDA",13080016/2020
"21.931,56",25/11/2020,"PONTE E BRITO LTDA (DENTAL SOBRAL)",19080012/2020
"6.765,00",25/11/2020,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",21080013/2020
"13.552,00",25/11/2020,"DINAMICA DISTRIBUIDORA DE MEDICAMENTOS EIRELI",21080017/2020
"295,78",25/11/2020,"ANTONIO ARRUDA FILHO",26080004/2020
"11.854,15",25/11/2020,"AGUAMED IMPORTADORA E EXPORTADORA DE EQUIPAMENTOS",31080003/2020
"2.370,83",25/11/2020,"AGUAMED IMPORTADORA E EXPORTADORA DE EQUIPAMENTOS",31080004/2020
"4.059,00",25/11/2020,"EXEMPLAMED COM. DE PROD. HOSPITALARES LTDA-ME",01090023/2020
"1.350,00",25/11/2020,"EXEMPLAMED COM. DE PROD. HOSPITALARES LTDA-ME",01090025/2020
"17.712,00",25/11/2020,"DISTRIBUIDORA DE MEDICAMENTOS HOSPITALARES E ONCOL",01090027/2020
"53.520,00",25/11/2020,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",26080012/2020
"2.088,95",25/11/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",01090035/2020
"5.830,50",25/11/2020,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",01090043/2020
"5.869,50",25/11/2020,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",01090043/2020
"5.400,00",25/11/2020,"CRISTÁLIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA",01090049/2020
"404,20",25/11/2020,"CENTRAL DAS FRALDAS DISTRIBUIDORA LTDA",01090056/2020
"1.000,00",25/11/2020,"RL MARMORES E GRANITOS LTDA.",01090073/2020
"5.126,40",25/11/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",02090034/2020
"24.292,98",25/11/2020,"ELETRO CENTRO COMERCIO DE PECAS E ELETROELETRONICO",08090003/2020
"1.490,40",25/11/2020,"INOVAMED COMÉRCIO DE MEDICAMENTOS LTDA",04090011/2020
"23.111,48",25/11/2020,"META COM. DE FERRAGENS E FERRAM. EIRELI",14090025/2020
"4.756,05",25/11/2020,"SÍMBOLO COM. DE MAT. DE CONSTR. LTDA",21090011/2020
"252,50",25/11/2020,"MAIKSON MENDES MARCIANO",22090018/2020
"401,09",25/11/2020,"ANTONIO VANDERLEI LIMA SOUSA",22090028/2020
"151,42",25/11/2020,"MAIKSON MENDES MARCIANO",22090030/2020
"306,25",25/11/2020,"TANCREDO AUGUSTO ALMEIDA BRITO",22090038/2020
"151,42",25/11/2020,"ANTONIO VANDERLEI LIMA SOUSA",24090032/2020
"333,33",25/11/2020,"WALDIR COSTA SOUZA",21090061/2020
"9.720,00",25/11/2020,"ESCRITA PUBLICIDADE PROP E ASSESSORIA PUBLICA LTDA",05100032/2020
"1.000,00",25/11/2020,"RL MARMORES E GRANITOS LTDA.",02100010/2020
"1.961,84",25/11/2020,"FRANCISCO MARCIO MELO RODRIGUES",09100002/2020
"90,91",25/11/2020,"KAISA DE CASTRO SOUSA",01100049/2020
"188,03",25/11/2020,"WILTON RODRIGUES PEREIRA",01100055/2020
"200,00",25/11/2020,"KAISA DE CASTRO SOUSA",01100058/2020
"1.017,00",25/11/2020,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",14100012/2020
"24.801,07",25/11/2020,"KOLLETOR GESTAO E LIMPEZA LTDA ",13100029/2020
"55.515,51",25/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",13100036/2020
"11.827,06",25/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",13100041/2020
"27.725,81",25/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",13100042/2020
"2.000,00",25/11/2020,"SAVIO SANTOS AGUIAR",13100047/2020
"353,33",25/11/2020,"FRANCISCO DAS CHAGAS MARQUES",01100073/2020
"189,09",25/11/2020,"GEREMIAS CARNEIRO DE SOUSA",01100075/2020
"835,00",25/11/2020,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",15100010/2020
"3.500,00",25/11/2020,"PROBANK ADMINISTRAÇÃO DE IMOVEIS E CONDOMINIOS LTD",19100004/2020
"720,06",25/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100088/2020
"4.237,44",25/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",01100092/2020
"5.500,00",25/11/2020,"MARIA DE FATIMA BRASIL MENEZES",19100010/2020
"747,63",25/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100133/2020
"5.892,18",25/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100137/2020
"1.164.400,78",25/11/2020,"INSTITUTO PARA GESTAO EM SAUDE DE SOBRAL-IGS.",21100007/2020
"2.928,00",25/11/2020,"J OSMAR AGUIAR ME",23100002/2020
"3.872,00",25/11/2020,"J OSMAR AGUIAR ME",23100003/2020
"744,00",25/11/2020,"RADIO TUPINAMBA DE SOBRAL LTDA",05100142/2020
"15.352,50",25/11/2020,"MIGUEL FROTA VINAS",29100010/2020
"2.920,00",25/11/2020,"IVAN DE AZEVEDO PONTE -ME",29100011/2020
"4.440,00",25/11/2020,"W R COMERCIO DE MATERIAIS DE LIMPEZA EIRELI",21100016/2020
"1.714,00",25/11/2020,"W R COMERCIO DE MATERIAIS DE LIMPEZA EIRELI",21100021/2020
"3.117,80",25/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",03110022/2020
"531,66",25/11/2020,"KURT KLINGER DE MELO SILVA",06110026/2020
"98,92",25/11/2020,"RAIMUNDO NONATO VASCONCELOS",10110087/2020
"9.000,00",25/11/2020,"MARTONIO GOMES HOLANDA",11110014/2020
"60,00",25/11/2020,"CAIXA ECONOMICA FEDERAL - SOBRAL",12110002/2020
"3.210,00",25/11/2020,"CINTIA MARIA BARROS PIAUI",19100034/2020
"9.000,00",25/11/2020,"GRÊMIO REC ESCOLA DE SAMBA PRINCESA DO SAMBA",12110003/2020
"289,08",25/11/2020,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",03110107/2020
"2.890,78",25/11/2020,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",03110108/2020
"752,93",25/11/2020,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",03110109/2020
"1.223,46",25/11/2020,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",03110110/2020
"6.061,57",25/11/2020,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",03110111/2020
"766,66",25/11/2020,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",03110112/2020
"5.007,28",25/11/2020,"TRIBUNAL REGIONAL DO TRABALHO DA 7° REGIAO",03110113/2020
"1.136,53",25/11/2020,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",04110015/2020
"2.744,81",25/11/2020,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",03110114/2020
"3.996,26",25/11/2020,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",03110115/2020
"11.500,10",24/11/2020,"SECRETARIA DA RECEITA FEDERAL",10030019/2020
"46.731,33",24/11/2020,"SECRETARIA DA RECEITA FEDERAL",20040043/2020
"68.140,03",24/11/2020,"SECRETARIA DA RECEITA FEDERAL",20050020/2020
"19.319,74",24/11/2020,"SAO JORGE CONSTRUCOES EIRELI",12080020/2020
"2.100,00",24/11/2020,"PATRICIA LAGES VERAS NORMANDO",20080019/2020
"2.850,00",24/11/2020,"DROGAFONTE LTDA",11090005/2020
"24.729,60",24/11/2020,"NDS DISTRIBUIDORA DE MEDICAMENTOS LTDA",14090005/2020
"693,30",24/11/2020,"KARINE DA COSTA OLIVEIRA ME",21090016/2020
"4.575,73",24/11/2020,"INSTITUTO BRASILEIRO DE CIRURGIA OCULAR SS LTDA",29090015/2020
"294,00",24/11/2020,"DISTRIBUIDORA SENADOR DE MEDICAMENTOS HOSPITALARES",29090017/2020
"1.893,60",24/11/2020,"DISTRIBUIDORA SENADOR DE MEDICAMENTOS HOSPITALARES",29090019/2020
"2.100,00",24/11/2020,"MANOEL ARAGAO MUNIZ",30090005/2020
"60.044,00",24/11/2020,"MIGUEL FROTA VINAS",08100003/2020
"49.000,00",24/11/2020,"ISAC LOURES BENVENUTI ME",01100045/2020
"18.324,03",24/11/2020,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",17090033/2020
"2.571,79",24/11/2020,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",17090034/2020
"327,59",24/11/2020,"TELEMAR NORTE LESTE S A",13100020/2020
"4.987,84",24/11/2020,"TELEMAR NORTE LESTE S A",13100021/2020
"1.408,06",24/11/2020,"TELEMAR NORTE LESTE S A",13100025/2020
"2.886,31",24/11/2020,"TELEMAR NORTE LESTE S A",13100026/2020
"10.184,38",24/11/2020,"TELEMAR NORTE LESTE S A",13100027/2020
"38.406,98",24/11/2020,"EMANOEL AZEVEDO PONTE",13100028/2020
"5.000,00",24/11/2020,"ANTONIO DE PADUA NEVES",13100045/2020
"3.980,00",24/11/2020,"ANTONIO DE PADUA NEVES JUNIOR",13100046/2020
"1.700,00",24/11/2020,"CAMILLA PARENTE ROCHA VASCONCELOS",02100056/2020
"1.700,00",24/11/2020,"ERICA BEZERRA DE ALMEIDA",02100059/2020
"1.700,00",24/11/2020,"LEVY DE AGUIAR PONTES",02100066/2020
"2.474,40",24/11/2020,"LORENA DE SOUSA MOURA ARAUJO",02100068/2020
"2.615,20",24/11/2020,"NALITA VERAS CARDOSO",02100071/2020
"1.700,00",24/11/2020,"NARCELIO MENEZES SILVA FILHO",02100072/2020
"8.366,00",24/11/2020,"RAIMUNDO BARROS DE OLIVEIRA ME (FORT GAS)",16100014/2020
"825,00",24/11/2020,"NUTTRE COMERCIO DE ALIMENTOS E MEDICAMENTOS LTDA",20100023/2020
"80,87",24/11/2020,"TELEMAR NORTE LESTE S A",13100056/2020
"35.000,00",24/11/2020,"ROSA COSTA DA SILVA",05100145/2020
"3.350,00",24/11/2020,"V. SOARES MILITÃO",27100014/2020
"5.975,75",24/11/2020,"CONCEICAO KECY PONTE BEZERRA",05110005/2020
"1.196,06",24/11/2020,"MARIA DE LOURDES RODRIGUES ANDRADE",05110006/2020
"5.080,60",24/11/2020,"MARIA DE LOURDES RODRIGUES ANDRADE",05110007/2020
"559,35",24/11/2020,"DENISE DE SOUSA ARAGAO",05110008/2020
"6.441,05",24/11/2020,"DENISE DE SOUSA ARAGAO",05110009/2020
"750.000,00",24/11/2020,"SANTA CASA MISERICORDIA DE SOBRAL",06110017/2020
"3.195,80",24/11/2020,"AMADEI & MOURA SERVIÇOS MEDICOS LTDA",09110004/2020
"9.215,31",24/11/2020,"CENTRO DE DIAGNOSTICO CLINICO",09110009/2020
"4.327,88",24/11/2020,"CLINICA FISIOSAUDE MESQUITA & FREITAS LTDA ME",09110013/2020
"5.767,60",24/11/2020,"CREFI - CLIN. DE REABILITAÇAO FISIOTERAPICA RODLEN",09110014/2020
"5.806,70",24/11/2020,"PHYSIOCLINICA CLINCA DE FISIOTERAPIA LTDA-ME",10110007/2020
"3.755,37",24/11/2020,"D. M. L. VASCONCELOS SOUSA - ME",09110015/2020
"5.607,06",24/11/2020,"M. K. C. PONTE ME",10110008/2020
"9.000,00",24/11/2020,"FRANCISCO RENAN DIAS MARQUES",12110005/2020
"4.500,00",24/11/2020,"ASSOC PROP ART ESC DE CIRCO DA REGIÃO NORTE DO CE",12110006/2020
"10.250,00",23/11/2020,"MARGARIDA MARIA ARAGAO PARENTE",15070069/2020
"1.786,11",23/11/2020,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",02100032/2020
"1.881,00",23/11/2020,"INSTITUTO HABITA DO BRASIL TREINAMENTO EMP LTDA",28100001/2020
"18.946,00",23/11/2020,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS - ECT",06110037/2020
"10.250,00",23/11/2020,"MARGARIDA MARIA ARAGAO PARENTE",11110048/2020
"10.250,00",23/11/2020,"MARGARIDA MARIA ARAGAO PARENTE",11110049/2020
"62.910,48",20/11/2020,"PIO ENGENHARIA E ARQUITETURA LTDA",01060131/2020
"450,00",20/11/2020,"BENEDITO TEODOSIO DO NASCIMENTO",20070055/2020
"400,00",20/11/2020,"ISABEL CRISTINA CORDEIRO DOS SANTOS",20070072/2020
"400,00",20/11/2020,"MARIA BENEDITA LOURENCO DO NASCIMENTO",20070094/2020
"3.680,39",20/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01090018/2020
"103.996,75",20/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01090149/2020
"4.200,00",20/11/2020,"LOCUSCAR LOCACOES DE VEICULOS EIRELI",05100043/2020
"17.472,00",20/11/2020,"CASABLANCA RENT A CA LTDA - ME",05100048/2020
"8.073,00",20/11/2020,"FRANCISCO ERIVELTON LIMA",05100049/2020
"8.917,77",20/11/2020,"ANTONIO JOSÉ FROTA DE ARAÚO",05100050/2020
"8.586,00",20/11/2020,"A F DE SA MORAES ME",05100051/2020
"10.652,04",20/11/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",05100052/2020
"9.342,16",20/11/2020,"BENEDITO F. ARAUJO",05100053/2020
"8.730,84",20/11/2020,"BENEDITO F. ARAUJO",05100054/2020
"11.465,66",20/11/2020,"BENEDITO F. ARAUJO",05100055/2020
"50.000,00",20/11/2020,"MORAES & SILVA TRANSPORTES LTDA",05100056/2020
"12.185,68",20/11/2020,"MORAES & SILVA TRANSPORTES LTDA",05100057/2020
"42.041,69",20/11/2020,"FORTAL EMPREENDIMENTOS EIRELI",05100058/2020
"9.131,18",20/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01100033/2020
"3.119,32",20/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02100022/2020
"21.681,82",20/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02100022/2020
"1.181.405,05",20/11/2020,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",02100045/2020
"120.000,00",20/11/2020,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",02100046/2020
"1.077,33",20/11/2020,"CERTA SERVIÇOS EMPRESARIAIS E REPRESENT. EIRELI",02100048/2020
"2.161,62",20/11/2020,"ANTONIA CLEUNIA CAVALCANTE DAMASCENDO PRADO",08100018/2020
"7.925,94",20/11/2020,"ANTONIA CLEUNIA CAVALCANTE DAMASCENDO PRADO",09100019/2020
"20.041,98",20/11/2020,"A F DE SA MORAES ME",09100020/2020
"84.052,80",20/11/2020,"IDEAL CONSTRUÇÕES, LOCAÇÃO E PRODUÇÃO LTDA",09100022/2020
"1.237.328,25",20/11/2020,"SOLUÇÃO SERVIÇOS COMÉRCIO E CONSTRUÇÃO LTDA",09100024/2020
"16.674,36",20/11/2020,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",14100003/2020
"565.769,64",20/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",05100071/2020
"569.964,13",20/11/2020,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",05100123/2020
"805.903,17",20/11/2020,"FORTAL TERCEIRIZAÇÃO DE MAO DE OBRA EIRELI",01100111/2020
"211.417,59",20/11/2020,"REAL SERVICOS DE LOCACAO DE MAO DE OBRA LTDA",01100121/2020
"67.021,07",20/11/2020,"FORTAL EMPREENDIMENTOS EIRELI",01100145/2020
"62.059,34",20/11/2020,"FORTAL EMPREENDIMENTOS EIRELI",01100146/2020
"194.763,66",20/11/2020,"FORTAL EMPREENDIMENTOS EIRELI",01100147/2020
"194.270,69",20/11/2020,"FORTAL EMPREENDIMENTOS EIRELI",01100148/2020
"11.503,61",20/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",30100005/2020
"2.567,09",20/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01100125/2020
"17.466,84",20/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",06110035/2020
"994,41",19/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",27010016/2020
"2.887,28",19/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",02030029/2020
"2.400,00",19/11/2020,"M. K. DE AZEVEDO ARAUJO DUTRA DANTAS",17030001/2020
"2.383,31",19/11/2020,"M. K. DE AZEVEDO ARAUJO DUTRA DANTAS",17030002/2020
"2.866,60",19/11/2020,"M. K. DE AZEVEDO ARAUJO DUTRA DANTAS",17030003/2020
"397,95",19/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01040007/2020
"49,99",19/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",04050171/2020
"19.586,59",19/11/2020,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",15060006/2020
"1.065,57",19/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01060116/2020
"151,91",19/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01070036/2020
"939,74",19/11/2020,"SEGINFO COMERCIO & SERVICOS EMPRESARIAIS EIRELI",15070031/2020
"2.819,22",19/11/2020,"SEGINFO COMERCIO & SERVICOS EMPRESARIAIS EIRELI",15070030/2020
"1.409,61",19/11/2020,"SEGINFO COMERCIO & SERVICOS EMPRESARIAIS EIRELI",20070001/2020
"1.409,61",19/11/2020,"SEGINFO COMERCIO & SERVICOS EMPRESARIAIS EIRELI",20070002/2020
"10.250,00",19/11/2020,"MARGARIDA MARIA ARAGAO PARENTE",01070143/2020
"884,80",19/11/2020,"GF COMERCIO ATACADISTA DE ARTIGOS DE ESCRITORIO EI",28070020/2020
"884,80",19/11/2020,"GF COMERCIO ATACADISTA DE ARTIGOS DE ESCRITORIO EI",28070021/2020
"3.220,32",19/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",20070037/2020
"5.361,70",19/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03080088/2020
"139,08",19/11/2020,"FAMAHA- COMERCIO DE MATERIAL DE INFORMATICA LTDA",28080002/2020
"2.706,94",19/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01090070/2020
"3.738,10",19/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03080222/2020
"18.662,06",19/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",08090011/2020
"614,87",19/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01090103/2020
"10.960,40",19/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01090103/2020
"8.795,74",19/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",03080229/2020
"444,00",19/11/2020,"W R COMERCIO DE MATERIAIS DE LIMPEZA EIRELI",22090007/2020
"405,00",19/11/2020,"W R COMERCIO DE MATERIAIS DE LIMPEZA EIRELI",22090009/2020
"47,10",19/11/2020,"W R COMERCIO DE MATERIAIS DE LIMPEZA EIRELI",22090010/2020
"353,33",19/11/2020,"LEANDRO DE SOUSA SILVA",22090023/2020
"250,00",19/11/2020,"CARLOS RENE SOUSA PONTE",24090029/2020
"313,03",19/11/2020,"PAULO HENRIQUE DE SOUSA ALCANTARA",24090049/2020
"47.648,22",19/11/2020,"JRC EMPREENDIMENTOS LTDA - ME",05100059/2020
"130.362,87",19/11/2020,"PIO ENGENHARIA E ARQUITETURA LTDA",01100034/2020
"60.737,42",19/11/2020,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",09100021/2020
"6.660,00",19/11/2020,"S & S INFORMATICA ASSE E CONSULTORIA MUNIC LTDA",13100007/2020
"2.631,72",19/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",13100015/2020
"952,34",19/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",13100016/2020
"6.154,31",19/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",13100017/2020
"10.551,51",19/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",13100018/2020
"15.825,39",19/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01100110/2020
"25.453,23",19/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",01100110/2020
"174.118,87",19/11/2020,"JP SERVIÇOS E LOCAÇÕES EIRELI",19100011/2020
"6.373,05",19/11/2020,"SERVICO AUTONOMO DE AGUA E ESGOTO - SAAE",13100058/2020
"15.807,67",19/11/2020,"CONSTRUTORA IRMAOS PIMENTA LTDA-ME",19100027/2020
"73.170,00",19/11/2020,"D.OLIVEIRA V. NETO VARIEDADES EIRELI EPP",26100005/2020
"850,00",19/11/2020,"GESTAO PUBLICA EDITORA E TREINAMENTOS SOC LTDA EPP",09110001/2020
"2.066,69",19/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03110055/2020
"2.909,91",19/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03110056/2020
"216,72",19/11/2020,"NADIA CORREIA DE ALMEIDA - ME",10110003/2020
"1.692,57",19/11/2020,"FLAMARION ALBUQUERQUE BATISTA",10110078/2020
"7.081,40",19/11/2020,"MARGARIDA MESQUITA OLIVEIRA",10110083/2020
"4.500,00",19/11/2020,"VALDEMIR FURTUNA ALVES",11110001/2020
"9.000,00",19/11/2020,"ANA AMÉLIA TOMAZ DE SA 56858027300",11110002/2020
"9.000,00",19/11/2020,"F E LOPES SOLON ME",11110003/2020
"4.500,00",19/11/2020,"THIAGO SILVA DE CASTRO",11110007/2020
"4.500,00",19/11/2020,"ANTÔNIO LOURETO DE SOUSA",11110010/2020
"9.000,00",19/11/2020,"GABRIEL SAMPAIO CARNEIRO 02897368381",11110011/2020
"33.350,58",19/11/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",11110025/2020
"4.500,00",19/11/2020,"JOÃO BATISTA MENDES DE SOUSA",12110007/2020
"9.000,00",19/11/2020,"FRANCISCO RAUL GUIMARÃES XAVIER",12110011/2020
"9.000,00",19/11/2020,"CARLOS ALBERTO PEREIRA DE SOUSA",16110001/2020
"47.182,19",18/11/2020,"GRK CONSTRUÇÕES E REFORMAS EIRELI - ME",04030074/2020
"147.601,52",18/11/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04050109/2020
"175.657,18",18/11/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04050109/2020
"494.325,36",18/11/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04050109/2020
"331,73",18/11/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04050110/2020
"12.350,27",18/11/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04050111/2020
"51.541,81",18/11/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",04050156/2020
"5.250,81",18/11/2020,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL)",05060004/2020
"457,65",18/11/2020,"DINÂMICA COMÉRCIO DE PRODUTOS HOSPITALARES LTDA",05060016/2020
"1.069,85",18/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",03080097/2020
"25.337,06",18/11/2020,"GRK CONSTRUÇÕES E REFORMAS EIRELI - ME",03080180/2020
"4.402,60",18/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",01090015/2020
"7.400,00",18/11/2020,"MEDICAL CENTER DISTRIBUIDORA DE MEDICAMENTOS LTDA",01090044/2020
"152.181,80",18/11/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",03080211/2020
"14.762,16",18/11/2020,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",04090012/2020
"54.390,84",18/11/2020,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",19080045/2020
"5.787,33",18/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",16090015/2020
"9.711,40",18/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",16090016/2020
"1.746,75",18/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",16090019/2020
"780,00",18/11/2020,"NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS EIRE",16090020/2020
"12.126,92",18/11/2020,"JOVIC COMERCIAL E SERVIÇOS",24090009/2020
"1.958,00",18/11/2020,"NOVASUL COMERCIO DE PRODUTOS HOSPITALARES LTDA",29090020/2020
"10.200,00",18/11/2020,"TEC BRASIL EIRELI",29090027/2020
"1.174,22",18/11/2020,"R. R. PORTELA CONSTRUÇÕES E LOC. DE VEÍCULOS LTDA",01090208/2020
"701,36",18/11/2020,"TELEMAR NORTE LESTE S A",05100039/2020
"92.655,00",18/11/2020,"PREMIUM HOSPITALAR EIRELI",08100004/2020
"4.916,66",18/11/2020,"GMF LOCAÇÃO DE VEICULOS EIRELI - ME",13100008/2020
"39.312,00",18/11/2020,"CASABLANCA RENT A CA LTDA - ME",13100009/2020
"6.975,00",18/11/2020,"SOBRALENSE TRANSPORTES E TURISMO EIRELI",13100010/2020
"2.410,60",18/11/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",14100006/2020
"12.060,36",18/11/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",14100007/2020
"125.759,92",18/11/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",14100008/2020
"1.458,08",18/11/2020,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",14100009/2020
