"Num. do Contrato",Objeto,"Valor Total","Empresa Contratada","Data de Início","Data prevista para término","Percentual de execução financeira","Situação da obra",Tipo,Natureza
"072/2017-SECOMP
","serviços de manutenção preventiva e corretiva da praça da juventude, localizada na rua 21 de abril c/ rua 13 de maio no bairro vila união, sobral/ce","17.025,04","R.R. PORTELA CONSTRUÇÕES E LOCAÇÕES DE VEÍCULOS LTDA-ME",30/09/2019,28/10/2020,100.00%,"Em Execução",Praça,Manutenção
038/2019-SEINF,"construção de praça na localidade de são joaquim, distrito de aracatiaçu, no município de sobral/ce","38.711,27","CNT - CONSTRUTORA NOVA TERRA EIRELI - EEP",24/09/2019,22/11/2019,100.00%,Concluida,Praça,Construção
003/2019-SECOGE,"reforma civil para instalação de novo elevador na prefeitura municipal de sobral - pms","6.823,00","EMPRESA CUNHA EDIFICAÇÕES E CONSTRUÇÕES",20/09/2019,29/10/2019,0.00%,"Em Execução","Obra Especial",Reforma
033/2019-SEINF,"construção de praça na localidade de flores, distrito de aracatiaçu, no município de sobral/ce","48.681,38","CNT - CONSTRUTORA NOVA TERRA EIRELI - EEP",19/09/2019,17/11/2019,100.00%,Concluida,Praça,Construção
052/2018-STDE,"reparos no prédio do galpão orgulho tropical","10.861,86","EMPRESA CUNHA EDIFICAÇÕES E CONSTRUÇÕES",17/09/2019,16/10/2019,0.00%,"Em Execução",Outros,Reforma
003/2019-SECOGE,"serviço de dedetização (geral) desinfecção e descupinização do paço municipal, incluindo os anexos: garagem, almoxarifado  e auditório","8.012,72","EMPRESA CUNHA EDIFICAÇÕES E CONSTRUÇÕES",13/09/2019,12/10/2019,0.00%,"Em Execução","Obra Especial","Obras Especiais"
032/2019-SEINF,"construção de uma praça com areninha na localidade de areinha e urbanização do entorno, distrito de aracatiaçu em sobral/ce.","496.361,51","PETTRUS CONSTRUÇÕES E EMPREENDIMENTOS IMOBILIÁRIOS",06/09/2019,02/05/2020,100.00%,"Em Execução",Praça,Construção
003/2019-SECOGE,"troca de portão - entrada da garagem do prefeito","3.590,42","EMPRESA CUNHA EDIFICAÇÕES E CONSTRUÇÕES",06/09/2019,05/10/2019,0.00%,"Em Execução",Outros,"Obras Especiais"
0011/2019-SEUMA,"revitalização de estações elevatórias de esgoto, no município de sobral-ce - lote 05","1.009.230,42","CONSTRUTORA SANTA BEATRIZ LTDA",05/09/2019,27/11/2020,85.94%,"Em Execução",Outros,Requalificação
0011/2019-SEUMA,"revitalização de estações elevatórias de esgoto, no município de sobral-ce - lote 04","713.257,07","CONSTRUTORA SANTA BEATRIZ LTDA",05/09/2019,27/11/2020,85.03%,"Em Execução",Outros,Requalificação
0011/2019-SEUMA,"revitalização de estações elevatórias de esgoto, no município de sobral-ce - lote 02","1.068.970,97","CONSTRUTORA SANTA BEATRIZ LTDA",05/09/2019,27/11/2020,85.09%,"Em Execução",Outros,Requalificação
0011/2019-SEUMA,"revitalização de estações elevatórias de esgoto, no município de sobral-ce - lote 01","1.082.687,17","CONSTRUTORA SANTA BEATRIZ LTDA",05/09/2019,27/11/2020,92.39%,"Em Execução",Outros,Requalificação
0011/2019-SEUMA,"revitalização de estações elevatórias de esgoto, no município de sobral-ce - lote 03","1.025.381,25","CONSTRUTORA SANTA BEATRIZ LTDA",05/09/2019,27/11/2020,87.27%,"Em Execução",Outros,Requalificação
052/2018-STDE,"recuperação estrutural tesoura de madeira - restaurante popular","4.827,14","EMPRESA CUNHA EDIFICAÇÕES E CONSTRUÇÕES",04/09/2019,03/10/2019,0.00%,"Em Execução",Outros,Reforma
052/2018-STDE,"reparo de boxes metálicos mercado chagas barreto","16.228,16","EMPRESA CUNHA EDIFICAÇÕES E CONSTRUÇÕES",03/09/2019,02/10/2019,0.00%,"Em Execução",Outros,Reforma
052/2018-STDE,"manutenção de portas metálicas mercado chagas barreto","6.462,88","EMPRESA CUNHA EDIFICAÇÕES E CONSTRUÇÕES",03/09/2019,02/10/2019,0.00%,"Em Execução",Outros,Reforma
0011/2019-SME,"serviços de manutenção preventiva e corretiva nas instalações elétricas na escola elpídio ribeiro","37.312,75","KG CONSTRUÇÕES LTDA",01/09/2019,15/10/2019,100.00%,"Em Execução",Escola,Manutenção
