Valor,Data,Favorecido,"Empenho de Referência"
"17.000,00",28/04/2023,"ME LIGA MUSIC PRODUCOES LTDA (SUPERBANDA)",17010003/2023
"3.622,92",28/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02010041/2023
"10.856,20",28/04/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",02010043/2023
"7.338,31",28/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02010078/2023
"2.668,50",28/04/2023,"A D S QUEIROZ",07020001/2023
"30.000,00",28/04/2023,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",02010148/2023
"479.917,03",28/04/2023,"OK EMPREENDIMENTOS CONSTRUÇÕES E SERVIÇOS LTDA",02010185/2023
"34.259,86",28/04/2023,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",02010187/2023
"163.992,23",28/04/2023,"TUTTI ENGENHARIA CIVIL LTDA",02010203/2023
"40.438,33",28/04/2023,"TUTTI ENGENHARIA CIVIL LTDA",02010204/2023
"11.052,25",28/04/2023,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",02010296/2023
"163.940,04",28/04/2023,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",02010296/2023
"3.059,58",28/04/2023,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",02010344/2023
"6.404,25",28/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02010517/2023
"2.200,00",28/04/2023,"MARIA DO SOCORRO LOIOLA DOMIATE",02020006/2023
"273,10",28/04/2023,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",06020017/2023
"35.526,00",28/04/2023,"A. F. DE SA MORAES",02010550/2023
"16.200,00",28/04/2023,"CONSÓRCIO TP PRODESOL",02010585/2023
"140.400,00",28/04/2023,"CONSÓRCIO TP PRODESOL",02010586/2023
"7.948,75",28/04/2023,"PIMENTA ENGENHARIA LTDA",02010596/2023
"300,00",28/04/2023,"SOBRAL-CHAVES E CARIMBOS LTDA",15020013/2023
"15.000,00",28/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",15020022/2023
"61.472,09",28/04/2023,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",01020291/2023
"295,40",28/04/2023,"SUPRIMAX COMERCIAL LTDA",08020021/2023
"206,97",28/04/2023,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",08020022/2023
"310,00",28/04/2023,"JPJ COMERCIO VAREJISTA DE MATERIAL DE ESCRITORIO L",10020005/2023
"9.654,48",28/04/2023,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01030018/2023
"191,90",28/04/2023,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",06030007/2023
"7.662,00",28/04/2023,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",01020423/2023
"24.875,00",28/04/2023,"MB5 CÓPIAS E IMPRESSOS EIRELI ME",01020425/2023
"4.056,44",28/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01020430/2023
"20.400,00",28/04/2023,"JANDER RODRIGUES QUEIROZ",02020036/2023
"12.583,28",28/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01020506/2023
"93.214,63",28/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030191/2023
"24.353,85",28/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030192/2023
"1.417,00",28/04/2023,"KARINE DA COSTA OLIVEIRA",09030053/2023
"1.098,00",28/04/2023,"ADRIANA VIEIRA DO VALE",08030003/2023
"1.098,00",28/04/2023,"FILIPE FELIX SOUSA",08030006/2023
"1.098,00",28/04/2023,"MARCUS SIDON DE SOUSA",08030008/2023
"1.490,00",28/04/2023,"FRANCISCO. R. TORRES",03030009/2023
"2.767,50",28/04/2023,"ARTUR GUIMARAES FILHO",01030334/2023
"7.304,00",28/04/2023,"AMARILDO OLIVEIRA ARAGAO-ME",01030380/2023
"204.434,37",28/04/2023,"AVILA CONSTRUÇÕES E SERVIÇOS EIRELI",15020073/2023
"372,00",28/04/2023,"JPJ COMERCIO VAREJISTA DE MATERIAL DE ESCRITORIO L",17030002/2023
"9.450,00",28/04/2023,"FUNDAÇÃO DOM CABRAL",01030502/2023
"5.000,00",28/04/2023,"GEORGIA CATUNDA GOMES NEVES",01030506/2023
"1.344,00",28/04/2023,"LUCAS OLIVEIRA MARTINS - MEI",20030005/2023
"393.840,83",28/04/2023,"MANDACARU CONSTRUÇÕES E EMPREEDIMENTOS LTDA -ME",01030628/2023
"4.500,00",28/04/2023,"DIOCESE DE SOBRAL",15030040/2023
"630,71",28/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030632/2023
"3.201,00",28/04/2023,"O M BARBOSA COMERCIO E SERVICOS",01030637/2023
"28.809,00",28/04/2023,"O M BARBOSA COMERCIO E SERVICOS",01030636/2023
"1.000,00",28/04/2023,"ALAN CLYRGENN PINTO SOARES",01030664/2023
"1.000,00",28/04/2023,"ANTONIA YARA OLIVEIRA DE CARVALHO",01030683/2023
"1.000,00",28/04/2023,"GALGANIA CAVALCANTE DA SILVA",01030688/2023
"13.900,00",28/04/2023,"INOVVE SERVIÇOS DE TREINAMENTO E CONS. EMP. LTDA",01030700/2023
"31.608,01",28/04/2023,"TUTTI ENGENHARIA CIVIL LTDA",01030720/2023
"378.885,67",28/04/2023,"TUTTI ENGENHARIA CIVIL LTDA",01030721/2023
"38.209,66",28/04/2023,"TUTTI ENGENHARIA CIVIL LTDA",01030724/2023
"3.187,59",28/04/2023,"TUTTI ENGENHARIA CIVIL LTDA",01030725/2023
"320.742,57",28/04/2023,"TUTTI ENGENHARIA CIVIL LTDA",01030728/2023
"120.133,20",28/04/2023,"MASTHER COMERCIAL E SERVICOS LTDA",03040305/2023
"57.195,21",28/04/2023,"CITELUZ SERVICOS DE ILUMINACAO URBANA S/A",03040438/2023
"832,65",27/04/2023,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFO",02010153/2023
"25.662,88",27/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04010024/2023
"12.616,01",27/04/2023,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",02010587/2023
"4.001,41",27/04/2023,"B&Q ENERGIA LTDA",01030008/2023
"49.616,66",27/04/2023,"POINTTRACK RASTREAMENTO E SEG ELETRÔNICA LTDA",01030048/2023
"712,93",27/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030202/2023
"3.893,12",27/04/2023,"ITALO MATHEUS DOS SANTOS BARROS",24030006/2023
"8.960,00",27/04/2023,"ITALO MATHEUS DOS SANTOS BARROS",24030006/2023
"618,24",27/04/2023,"ITALO MATHEUS DOS SANTOS BARROS",24030007/2023
"4.632,32",27/04/2023,"ITALO MATHEUS DOS SANTOS BARROS",24030008/2023
"1.792,00",27/04/2023,"ITALO MATHEUS DOS SANTOS BARROS",24030009/2023
"7.168,00",27/04/2023,"ITALO MATHEUS DOS SANTOS BARROS",24030009/2023
"264,32",27/04/2023,"ITALO MATHEUS DOS SANTOS BARROS",24030010/2023
"1.384,65",27/04/2023,"MARIA GOMES DOS SANTOS",24030049/2023
"859,75",27/04/2023,"MARIA GOMES DOS SANTOS",24030050/2023
"5.267,10",27/04/2023,"MARIA GOMES DOS SANTOS",24030051/2023
"515,85",27/04/2023,"MARIA GOMES DOS SANTOS",24030052/2023
"407,25",27/04/2023,"MARIA GOMES DOS SANTOS",24030053/2023
"13.883,22",27/04/2023,"MARILENE DE CARVALHO VASCONCELOS",24030055/2023
"376,92",27/04/2023,"MARILENE DE CARVALHO VASCONCELOS",24030056/2023
"26.551,60",27/04/2023,"MARILENE DE CARVALHO VASCONCELOS",24030060/2023
"18.020,00",27/04/2023,"OMEGA DISTRIBUIDORA DE PRODUTOS ALIMENTICIOS EIREL",24030061/2023
"10.041,71",27/04/2023,"UNIDAS VEÍCULOS ESPECIAIS S/A",01030504/2023
"255.000,00",27/04/2023,"TRIBUNAL DE JUSTICA DO ESTADO DO CEARA",05040001/2023
"32.579,11",27/04/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",04040008/2023
"223.311,36",27/04/2023,"HOSPITAL CORACAO DA SANTA CASA MIS DE SOBRAL",04040009/2023
"1.000,00",27/04/2023,"ALINE CAVALCANTE DA SILVA",01030680/2023
"1.000,00",27/04/2023,"ANA CRISTINA RODRIGUES DA SILVA",01030681/2023
"1.000,00",27/04/2023,"ANA SHEILA OROZINO SOUSA",01030682/2023
"1.000,00",27/04/2023,"BARBARA VITORIA AGUIAR LIMA",01030685/2023
"1.000,00",27/04/2023,"CICERO ARAUJO DA COSTA JUNIOR",01030686/2023
"1.000,00",27/04/2023,"CRISTIANE XIMENES LUNAS",01030687/2023
"1.000,00",27/04/2023,"LUANA DO NASCIMENTO SILVA",01030689/2023
"1.000,00",27/04/2023,"MARIA VERONICA PAULA FERREIRA",01030690/2023
"1.000,00",27/04/2023,"NÍVIA MARIA DE SOUSA ARAÚJO",01030691/2023
"1.000,00",27/04/2023,"PRISCILA CHAVES MACHADO",01030692/2023
"76,08",27/04/2023,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFO",03040167/2023
"96.619,00",27/04/2023,"SOBRAL GARDEN LDTA.",12040003/2023
"6.966,75",27/04/2023,"SOBRAL GARDEN LDTA.",12040004/2023
"17.048,80",27/04/2023,"SOBRAL GARDEN LDTA.",12040005/2023
"150.827,71",27/04/2023,"A.F. DE SA MORAES - ME",14040006/2023
"169,68",27/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",13040001/2023
"15.673,95",27/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",13040002/2023
"15.105,53",27/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",13040003/2023
"847.021,12",27/04/2023,"SANTA CASA MISERICORDIA DE SOBRAL",13040004/2023
"878,80",27/04/2023,"PREFEITURA MUNICIPAL DE SOBRAL",17040002/2023
"15.000,00",26/04/2023,"COMERCIAL CIRURGICA RIOCLARENSE LTDA",02010028/2023
"5.342,40",26/04/2023,"CIRURGICA BRASIL DISTRIBUIDORA DE MEDICAMENTOS LTD",19010032/2023
"15.010,00",26/04/2023,"D&V COMÉRCIO DE MATERIAL HOSPITALAR EIRELI",19010050/2023
"2.268,00",26/04/2023,"PREMIUM HOSPITALAR EIRELI",19010058/2023
"1.260,00",26/04/2023,"CIRURGICA BRASIL DISTRIBUIDORA DE MEDICAMENTOS LTD",19010065/2023
"19.200,00",26/04/2023,"UNIDAS VEÍCULOS ESPECIAIS S/A",19010070/2023
"10.005,44",26/04/2023,"UNIDAS VEÍCULOS ESPECIAIS S/A",19010071/2023
"777,41",26/04/2023,"ECOS TURISMO LTDA",16010067/2023
"2.096,70",26/04/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",18010031/2023
"9.295,50",26/04/2023,"M S A DE ALMEIDA",30010005/2023
"10,00",26/04/2023,"MARIANA BARBOSA PEREIRA",30010015/2023
"46,56",26/04/2023,"RADIO TAXI CAPITAL FORTALEZA LTDA.",08020017/2023
"4.798,00",26/04/2023,"INOVA NUTRICAO E PRODUTOS EM SAUDE LTDA",02020029/2023
"1.013,19",26/04/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",23020003/2023
"230,00",26/04/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",08020019/2023
"49,21",26/04/2023,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",01030001/2023
"49,21",26/04/2023,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",01030002/2023
"21,09",26/04/2023,"ABASTECE COM DE ART DE ESCRIT, LIMP E GÊNE ALIMEN",01030003/2023
"11.491,20",26/04/2023,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",01020462/2023
"349,45",26/04/2023,"MSB COMERCIO E REPRESENTACOES LTDA",01030117/2023
"991,87",26/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",07020037/2023
"2.525,60",26/04/2023,"J. Osmar Aguiar - ME",03020035/2023
"15.000,00",26/04/2023,"OBRA SOCIAL N. S. DA GLORIA FAZENDA DA ESPERANÇA",07020039/2023
"66,76",26/04/2023,"ICONE ELEVADORES LTDA",03020037/2023
"3.650,00",26/04/2023,"PROHOSPITAL COMERCIO HOLANDA LTDA",01020507/2023
"1.098,00",26/04/2023,"ANTÔNIO MENDES CARNEIRO JÚNIOR",08030007/2023
"300,00",26/04/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030148/2023
"300,00",26/04/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030149/2023
"996,10",26/04/2023,"DR SOFTWARE SERVICOS EIRELI",01020543/2023
"996,10",26/04/2023,"DR SOFTWARE SERVICOS EIRELI",01020543/2023
"3.000,00",26/04/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030339/2023
"8.117,91",26/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",10030005/2023
"37.244,50",26/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",10030006/2023
"1.083,33",26/04/2023,"CLEIDE GOMES MARTINS - ME",01030479/2023
"1.083,33",26/04/2023,"CLEIDE GOMES MARTINS - ME",15030012/2023
"513,57",26/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030019/2023
"8.038,55",26/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030023/2023
"3.166,45",26/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030024/2023
"15.927,70",26/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030025/2023
"842,45",26/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030026/2023
"448,20",26/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030027/2023
"1.306,80",26/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030029/2023
"225,72",26/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030032/2023
"36,48",26/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030041/2023
"69,54",26/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030044/2023
"52,44",26/04/2023,"D.Oliveira V. Neto Variedades EIRELI - EPP",24030045/2023
"477,91",26/04/2023,"JUCERLANDRO GOMES DE MOURA",01030492/2023
"584,94",26/04/2023,"VANESSA RODRIGUES MOTA LOPES",01030493/2023
"645,51",26/04/2023,"VANESSA RODRIGUES MOTA LOPES",01030494/2023
"31.370,81",26/04/2023,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",13030006/2023
"4.108,81",26/04/2023,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",10030010/2023
"6.095,81",26/04/2023,"MISSÃO SERVIÇOS TECNICOS EIRELI - EPP",10030012/2023
"1.800,00",26/04/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030548/2023
"1.200,00",26/04/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030549/2023
"676,73",26/04/2023,"ECOS TURISMO LTDA",01030428/2023
"379,00",26/04/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",23030001/2023
"3.049,43",26/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",24030065/2023
"1.006,00",26/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",24030066/2023
"8.502,32",26/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",24030067/2023
"230,90",26/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",24030070/2023
"1.599,00",26/04/2023,"COOPERATIVA AGRO DOS AGRIC E AGRIC FAMIL DE SOBRAL",31030021/2023
"1.766,05",26/04/2023,"COOPERATIVA AGRO DOS AGRIC E AGRIC FAMIL DE SOBRAL",31030022/2023
"35.413,95",26/04/2023,"COOPERATIVA AGRO DOS AGRIC E AGRIC FAMIL DE SOBRAL",31030023/2023
"1.570,49",26/04/2023,"COOPERATIVA AGRO DOS AGRIC E AGRIC FAMIL DE SOBRAL",31030024/2023
"639,60",26/04/2023,"COOPERATIVA AGRO DOS AGRIC E AGRIC FAMIL DE SOBRAL",31030025/2023
"2.970,00",26/04/2023,"FRANCISCO MOREIRA DA SILVA",31030026/2023
"5.940,00",26/04/2023,"MIGUEL COSTA NETO",31030027/2023
"22.080,00",26/04/2023,"MARIA DE FATIMA COSTA MELO ",31030028/2023
"350,00",26/04/2023,"MARIA ALDANIRA SILVINO RIPARDO",01030600/2023
"128,28",26/04/2023,"FRANCISCA DANIELA RODRIGUES MARTINS",08030018/2023
"187.887,73",26/04/2023,"GRECA DISTRIBUIDORA DE ASFALTOS S/A",01030627/2023
"900,00",26/04/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030677/2023
"810,00",26/04/2023,"TRES CORACOES ALIMENTOS S.A.",14040001/2023
"405,00",26/04/2023,"TRES CORACOES ALIMENTOS S.A.",14040002/2023
"2.400,00",26/04/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030730/2023
"2.357,60",25/04/2023,"CENTRO HEMATOLOGIA DO CEARA",19010003/2023
"1.602,48",25/04/2023,"INOVA NUTRICAO E PRODUTOS EM SAUDE LTDA",16010002/2023
"66.150,00",25/04/2023,"IQUEGO - INDÚSTRIA QUÍMICA DO ESTADO DE GOIÁS S/A",19010051/2023
"60.000,00",25/04/2023,"NOVO NORTE EMPREENDIMENTOS E PARTICIPACOES LTDA",02010080/2023
"15.988,85",25/04/2023,"B&Q ENERGIA LTDA",06020004/2023
"101.714,77",25/04/2023,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",02010194/2023
"6.105,36",25/04/2023,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",02010195/2023
"1.922,30",25/04/2023,"CLEITON PARENTE AGUIAR DA SILVA",02010210/2023
"2.460,35",25/04/2023,"CENTRO HEMATOLOGIA DO CEARA",01020018/2023
"11.657,50",25/04/2023,"EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES-EBSERH",01020034/2023
"39.381,37",25/04/2023,"B&Q ENERGIA LTDA",06020007/2023
"24.640,00",25/04/2023,"MORAES & SILVA TRANSPORTES LTDA",01020108/2023
"6.551,63",25/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02010477/2023
"11.815,77",25/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02010478/2023
"6.077,07",25/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02010479/2023
"40,00",25/04/2023,"FRANCISCA VANDERLANIA VASCONCELOS ARAÚJO",30010009/2023
"293,00",25/04/2023,"JOAO BATISTA SILVA CRUZ",30010013/2023
"6.226,00",25/04/2023,"PONTUAL RENT A CAR LTDA",15020020/2023
"1.782,60",25/04/2023,"B&Q ENERGIA LTDA",01020304/2023
"4.969,70",25/04/2023,"CASABLANCA RENT A CAR LTDA",01020330/2023
"7.454,55",25/04/2023,"CASABLANCA RENT A CAR LTDA",01020331/2023
"11.941,53",25/04/2023,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01030145/2023
"135.280,37",25/04/2023,"MOBIT- MOBILIDADE, ILUMINACAO E TECNOLOGIA LTDA",01030146/2023
"600,00",25/04/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01030277/2023
"39.825,00",25/04/2023,"HOSPMEDICA DISTRIBUIDORA DE MEDICAMENTOS LTDA",01020516/2023
"59.949,60",25/04/2023,"NEPHRON SERVIÇOS DE NEFROLOGIA LTDA",06020051/2023
"1.726,27",25/04/2023,"CENTRO HEMATOLOGIA DO CEARA",02030036/2023
"150,00",25/04/2023,"ICONE ELEVADORES LTDA",03020036/2023
"125,00",25/04/2023,"ICONE ELEVADORES LTDA",03020039/2023
"900,00",25/04/2023,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",15030005/2023
"4.100,00",25/04/2023,"YONA RODRIGUES DE OLIVEIRA-ME",06030040/2023
"1.100,00",25/04/2023,"BENEDITA TATIANE GOMES LIBERATO",28030005/2023
"89,31",25/04/2023,"ALANE MIKAELLY COSTA BARBOSA",03030021/2023
"60.000,00",25/04/2023,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",15030035/2023
"50.396,88",25/04/2023,"B&Q ENERGIA LTDA",04040002/2023
"180.310,35",25/04/2023,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",29030003/2023
"20.768,88",25/04/2023,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",01030626/2023
"7.955,08",25/04/2023,"D. M. L. VASCONCELOS SOUSA - ME",03040126/2023
"5.620,20",25/04/2023,"AMADEI & MOURA SERVICOS MEDICOS LTDA - ME",03040129/2023
"35.645,57",25/04/2023,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",03040132/2023
"21.053,85",25/04/2023,"CDC-CENTRO DE DIAGNOSTICOS CLINICO LTDA",03040133/2023
"40.233,46",25/04/2023,"CENTRO LABORATORIAL ALVES AQUINO -LTDA",03040136/2023
"16.804,05",25/04/2023,"CLINICA DE OLHOS DE SOBRAL LTDA",03040137/2023
"6.528,17",25/04/2023,"CREFI - CLIN. DE REABILITAÇAO FISIOTERAPICA RODLEN",03040138/2023
"8.258,49",25/04/2023,"CLINICA FISIOSAUDE MESQUITA & FREITAS LTDA ME",03040139/2023
"2.295,00",25/04/2023,"MONTE CASTELO SERVIÇOS DE RADIOLOGIA EIRELI",04040011/2023
"22.714,71",25/04/2023,"INSTITUTO DE OFTALMOLOGIA E OTORRINOLARINGOLOGIA",03040140/2023
"8.977,16",25/04/2023,"M. K. C. PONTE ME",03040141/2023
"164.874,98",25/04/2023,"OFTALMOCLÍNICA SOBRALENSE",03040142/2023
"8.879,20",25/04/2023,"PHYSIOCLINICA CLINCA DE FISIOTERAPIA LTDA-ME",03040143/2023
"5.954,85",25/04/2023,"RODRIGUES VERAS SERVIÇOS MÉDICOS LTDA",03040144/2023
"42.673,49",25/04/2023,"MONTE CASTELO SERVIÇOS DE RADIOLOGIA EIRELI",04040012/2023
"32.040,47",25/04/2023,"LABORATÓRIO CLINICO DE SOBRAL",03040148/2023
"214.294,72",25/04/2023,"FORTAL EMPREENDIMENTOS EIRELI",15030048/2023
"7.275,07",25/04/2023,"FORTAL EMPREENDIMENTOS EIRELI",15030049/2023
"265.190,89",25/04/2023,"CERTA SERVIÇOS EMPRESARIA E REPRESENTAÇÕES LTDA",15030051/2023
"305.971,86",25/04/2023,"FORTAL TERCEIRIZACAO DE MAO DE OBRA",15030052/2023
"316.150,59",25/04/2023,"REAL SERVIÇOS DE LOCAÇÃO DE MÃO DE OBRA LTDA",15030058/2023
"207.042,98",25/04/2023,"FORTAL EMPREENDIMENTOS EIRELI",15030053/2023
"200.443,48",25/04/2023,"FORTAL EMPREENDIMENTOS EIRELI",15030054/2023
"73.181,76",25/04/2023,"FORTAL EMPREENDIMENTOS EIRELI",15030055/2023
"64.163,55",25/04/2023,"FORTAL EMPREENDIMENTOS EIRELI",15030056/2023
"138.921,43",25/04/2023,"CONSORCIO DE GESTAO INTEGRADA DE RESIDUOS SOLIDOS",15030059/2023
"42.253,63",25/04/2023,"CLINICA DE OLHOS DE SOBRAL LTDA",12040015/2023
"17.100,00",25/04/2023,"RSP REDE DE SOLIDARIEDADE POSITIVA",15030064/2023
"12.475,49",25/04/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",03040321/2023
"15.843,75",24/04/2023,"RAQUEL VIDAL PIERRE DE MESSIAS",01020402/2023
"18.000,00",24/04/2023,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFO",01030505/2023
"10.250,00",24/04/2023,"PROBANK ADMINISTRACAO DE IMOVEIS E CONDOMINIOS LTD",01030678/2023
"19.584,27",24/04/2023,"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFO",03040260/2023
"122,96",24/04/2023,"CREA-CE - CONS. REG. DE ENG. ARQ. E AGR. DO CEARA",01030729/2023
"752,00",20/04/2023,"TORRES MEDICAL SERVICOS E COMERCIO DE MAQUINAS ODO",02010044/2023
"1.900,00",20/04/2023,"S&S INFORMÁTICA ASSESSORIA E CONSUL MUNICIPAL LTDA",02010045/2023
"5.940,00",20/04/2023,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",02010071/2023
"1.240,80",20/04/2023,"ANTONIA C S VASCONCELOS (JN SERVIÇOS)",23010001/2023
"2.762,60",20/04/2023,"BWS CONSTRUÇÕES LTDA",02010084/2023
"70.578,69",20/04/2023,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",04010019/2023
"745,00",20/04/2023,"RAIMUNDO NONATO ALMEIDA FIALHO JUNIOR",02010099/2023
"745,00",20/04/2023,"RAIMUNDO NONATO ALMEIDA FIALHO JUNIOR",02010099/2023
"58.528,73",20/04/2023,"TUTTI ENGENHARIA CIVIL LTDA",02010192/2023
"636,78",20/04/2023,"HARDEZ ENGENHARIA E LOCAÇÕES EIRELI",02010213/2023
"16.433,03",20/04/2023,"HARDEZ ENGENHARIA E LOCAÇÕES EIRELI",02010214/2023
"1.029,70",20/04/2023,"HARDEZ ENGENHARIA E LOCAÇÕES EIRELI",02010215/2023
"993,07",20/04/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",02010303/2023
"13.336,98",20/04/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",02010303/2023
"28.956,33",20/04/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",02010303/2023
"94.673,59",20/04/2023,"PIMENTA ENGENHARIA LTDA",02010392/2023
"5.317,60",20/04/2023,"R V DE S FERNANDES",01020126/2023
"3.451,68",20/04/2023,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",01020141/2023
"11.281,20",20/04/2023,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",01020164/2023
"13.430,00",20/04/2023,"F. A. TURISMO E TRANSPORTE LTDA",01020168/2023
"11.538,24",20/04/2023,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",01020169/2023
"13.430,00",20/04/2023,"F. A. TURISMO E TRANSPORTE LTDA",01020190/2023
"2,36",20/04/2023,"COMPANHIA ENERGÉTICA DO CEARÁ (COELCE/ENEL",02010581/2023
"5.940,00",20/04/2023,"DB3 SERVIÇOS DE TELECOMUNICAÇÕES LTDA",09010005/2023
"3.380,00",20/04/2023,"INOVA NUTRICAO E PRODUTOS EM SAUDE LTDA",02020025/2023
"2.910,94",20/04/2023,"RADIO TAXI CAPITAL FORTALEZA LTDA.",08020015/2023
"689,96",20/04/2023,"RADIO TAXI CAPITAL FORTALEZA LTDA.",08020016/2023
"3.934,08",20/04/2023,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",01020292/2023
"441,00",20/04/2023,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",23020004/2023
"272,00",20/04/2023,"DITIMAR DE OLIVEIRA VASCONCELOS FILHOS-ME",23020005/2023
