Valor,Data,Favorecido,"Empenho de Referência"
"46.734,54",29/09/2022,"CONSTRUTORA GRANITO LTDA",03010686/2022
"13.060,49",29/09/2022,"CONSTRUTORA GRANITO LTDA",03010687/2022
"980,00",29/09/2022,"POSITIVO COMERCIO DE ARTIGOS DE PAPELARIA LTDA",02050350/2022
"925,00",29/09/2022,"POSITIVO COMERCIO DE ARTIGOS DE PAPELARIA LTDA",02050393/2022
"298,25",29/09/2022,"KILIMPA COMERCIO E INDUSTRIA DE LIMPEZA LTDA",19070018/2022
"199,44",29/09/2022,"ALVES E CASTELO BRANCO EMPREENDIMENTOS LTDA",19070019/2022
"12.029,92",29/09/2022,"IDELFONSO ALVES DE SOUSA",01080262/2022
"16.560,00",29/09/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01080266/2022
"22.080,00",29/09/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01080267/2022
"27.600,00",29/09/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01080268/2022
"19.320,00",29/09/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01080274/2022
"19.320,00",29/09/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01080276/2022
"20.700,00",29/09/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01080277/2022
"18.972,80",29/09/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",04080020/2022
"15.180,00",29/09/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01080286/2022
"20.010,00",29/09/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01080288/2022
"22.080,00",29/09/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01080289/2022
"8.280,00",29/09/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01080295/2022
"32.200,00",29/09/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01080300/2022
"19.823,24",29/09/2022,"TRANSLALI LOCACOES E SERVICOS EIRELI",01080302/2022
"15.724,80",29/09/2022,"LAMBERTO ALBUQUERQUE MENDES 05687359354",04080022/2022
"5.853,47",29/09/2022,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",12080001/2022
"510,00",29/09/2022,"COMERCIAL KAYO LTDA",19080008/2022
"1.530,00",29/09/2022,"COMERCIAL KAYO LTDA",19080009/2022
"1.530,00",29/09/2022,"COMERCIAL KAYO LTDA",19080010/2022
"510,00",29/09/2022,"COMERCIAL KAYO LTDA",19080012/2022
"13.200,00",29/09/2022,"JOSE DION FREITAS ME",01080321/2022
"3.260,00",29/09/2022,"JOSE DION FREITAS ME",01080323/2022
"1.971,42",29/09/2022,"JOSE DION FREITAS ME",01080325/2022
"10.557,50",29/09/2022,"EMPRESA BRASILEIRA DE SERVICOS HOSPITALARES-EBSERH",01080347/2022
"408,00",29/09/2022,"COMERCIAL KAYO LTDA",01080341/2022
"1.900,00",29/09/2022,"MARIA DO SOCORRO LOIOLA DOMIATE",01080406/2022
"300,00",29/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01080408/2022
"300,00",29/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",01080411/2022
"80.473,37",29/09/2022,"CONSTRUTORA GRANITO LTDA",01080526/2022
"120.496,93",29/09/2022,"CONSTRUTORA GRANITO LTDA",01080526/2022
"1.986,76",28/09/2022,"LS ENGENHARIA & LOCAÇÕES EIRELI",03030038/2022
"5.085,30",28/09/2022,"BMK-AP EMPREENDIMENTOS EIRELI",10050018/2022
"47.450,00",28/09/2022,"BMK-AP EMPREENDIMENTOS EIRELI",10050019/2022
"15.147,70",28/09/2022,"BMK-AP EMPREENDIMENTOS EIRELI",10050020/2022
"21.375,81",28/09/2022,"LEODIONE MACHADO RIBEIRO CONSTRUÇÕES",15060037/2022
"22.434,12",28/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01070007/2022
"31.981,63",28/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01070266/2022
"12.964,61",28/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01070267/2022
"46.487,85",28/09/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",01070261/2022
"64,00",28/09/2022,"GLOBAL SERVIÇOS E NEGÓCIOS EMPRESARIAIS EIRELI",29070024/2022
"1.383,75",28/09/2022,"DISTRIBUIDORA DE PRODUTOS AGRESTE MERIDIONAL LTDA",29070029/2022
"3.129,00",28/09/2022,"MARIA HELENA FERREIRA DA SILVA MARQUES",05080001/2022
"1.407,00",28/09/2022,"ORLEY BRASILEIRO MAGALHÃES",05080003/2022
"350,00",28/09/2022,"RODRIGO SOUSA DO NASCIMENTO",05080004/2022
"12.420,00",28/09/2022,"DB LOCACAO DE VEICULOS EIRELI",01080074/2022
"11.340,00",28/09/2022,"DB LOCACAO DE VEICULOS EIRELI",01080075/2022
"247.242,91",28/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080076/2022
"22.713,74",28/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",01080079/2022
"750,00",28/09/2022,"DISTRIBUIDORA DE PRODUTOS AGRESTE MERIDIONAL LTDA",02080017/2022
"12.000,00",28/09/2022,"ANDRÉ FEIJÃO CAVALCANTE",08080002/2022
"18.957,40",28/09/2022,"VENGE CONSTRUCOES E TECNOLOGIA LTDA",10080001/2022
"30.958,20",28/09/2022,"MÃE RAINHA URBANISMO LTDA",08080004/2022
"2.700,00",28/09/2022,"M C VITORIANO DE QUEIROZ",05080079/2022
"1.921,60",28/09/2022,"M C VITORIANO DE QUEIROZ",05080080/2022
"3.500,00",28/09/2022,"PROBANK ADMINISTRACAO DE IMOVEIS E CONDOMINIOS LTD",01080139/2022
"3.142,20",28/09/2022,"GERMANA MARIA LOPES FLORENCIO",16080019/2022
"116,66",28/09/2022,"EDMUNDO ALISSON DAMASCENO COELHO",17080019/2022
"368.711,30",28/09/2022,"CONSÓRCIO SANTA BEATRIZ & MANDACARU EMPREENDIMENTOS",01070588/2022
"36.465,96",28/09/2022,"CONSÓRCIO SANTA BEATRIZ & MANDACARU EMPREENDIMENTOS",01070589/2022
"300.000,00",28/09/2022,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",01080310/2022
"783,00",28/09/2022,"M C VITORIANO DE QUEIROZ",19080002/2022
"64.398,81",28/09/2022,"ESTRUTURE CONSTRUCOES E SERVICOS LTDA",08080008/2022
"163,26",28/09/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",15080040/2022
"24.211,00",28/09/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",01080375/2022
"13.153,44",28/09/2022,"RSM PESSOA EIRELI",01080376/2022
"752,00",28/09/2022,"TORRES MEDICAL SERVICOS E COMERCIO DE MAQUINAS ODO",01080384/2022
"1.153,33",28/09/2022,"CLECIO JOENE DA COSTA SANTOS",05090007/2022
"2.436,66",28/09/2022,"EUGENIO SOUTO ANGELIM FILHO",05090008/2022
"803,33",28/09/2022,"LEONARDO BRITO FERNANDES",05090009/2022
"2.436,66",28/09/2022,"SERGIO JOSE XIMENES MACIEL",05090010/2022
"200,00",28/09/2022,"BEATRIZ DE ALMEIDA MARCELINO",05090012/2022
"290,00",28/09/2022,"CARLOS AUGUSTO PEREIRA DOS SANTOS JUNIOR",05090013/2022
"290,00",28/09/2022,"CARLOS ROBERTO ARAUJO DA SILVA",05090014/2022
"490,00",28/09/2022,"FRANCISCO LUCIVALDO TAVARES DA SILVA",05090016/2022
"290,00",28/09/2022,"JOÃO VICTOR OLIVEIRA AMORIM",05090017/2022
"200,00",28/09/2022,"JORGE DE SOUZA LACERDA",05090018/2022
"290,00",28/09/2022,"JOSE RICARDO DE OLIVEIRA",05090019/2022
"90,00",28/09/2022,"MELISSA DIAS RODRIGUES OLIVEIRA",05090020/2022
"90,00",28/09/2022,"PAULO HENRIQUE DE SOUSA ALCANTARA",05090021/2022
"690,00",28/09/2022,"PAULO VICENTE RIBEIRO DE CASTRO ",05090022/2022
"400,00",28/09/2022,"RAFAEL MEDEIROS RODRIGUES",05090023/2022
"290,00",28/09/2022,"TARCIO RODRIGUES DE CARVALHO",05090024/2022
"200,00",28/09/2022,"VALDECLEBIO FARRAPO COSTA",05090025/2022
"10.471,15",28/09/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",02080052/2022
"3.679,05",28/09/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",02080053/2022
"2.500,00",28/09/2022,"LEANDRO DE JESUS ARAÚJO JÚNIOR",06090078/2022
"24.179,96",28/09/2022,"TUTTI ENGENHARIA CIVIL LTDA",01080515/2022
"23.242,06",28/09/2022,"LS ENGENHARIA & LOCAÇÕES EIRELI",01080519/2022
"34.238,29",28/09/2022,"CONSTRUTORA GRANITO LTDA",01080526/2022
"73.565,96",28/09/2022,"SIGNUS CONSTRUÇOES E ASSESSORIA TÉCNICA LTDA-EPP",01090356/2022
"55,09",28/09/2022,"INSS-INSTITUTO NACIONAL DA SEGURIDADE SOCIAL",01090388/2022
"996,10",27/09/2022,"DR SOFTWARE SERVICOS EIRELI",31010001/2022
"278,88",27/09/2022,"DELTA INDUSTRIA E COMERCIO EIRELI",31010003/2022
"7.854,00",27/09/2022,"LOGER DISTRIBUIDORA DE MEDICAMENTOS E MATERIAIS HO",14020033/2022
"5.300,00",27/09/2022,"MANOHELEN VASCONCELOS ALVES MELO",04020091/2022
"63,46",27/09/2022,"MEDICOM EIRELI",10020024/2022
"15.635,20",27/09/2022,"ART MÉDICA PRODUTOS HOSPITALARES ESPECIALIZADOS",09030007/2022
"4.652,32",27/09/2022,"B&Q ENERGIA LTDA",04030020/2022
"6.179,89",27/09/2022,"B&Q ENERGIA LTDA",10030003/2022
"12.237,67",27/09/2022,"B&Q ENERGIA LTDA",01030190/2022
"8.025,40",27/09/2022,"B&Q ENERGIA LTDA",01030192/2022
"5.239,63",27/09/2022,"B&Q ENERGIA LTDA",23030004/2022
"3.891,38",27/09/2022,"B&Q ENERGIA LTDA",23030005/2022
"6.267,86",27/09/2022,"B&Q ENERGIA LTDA",23030006/2022
"4.551,02",27/09/2022,"B&Q ENERGIA LTDA",23030007/2022
"6.509,59",27/09/2022,"B&Q ENERGIA LTDA",23030010/2022
"8.369,47",27/09/2022,"B&Q ENERGIA LTDA",23030013/2022
"3.673,42",27/09/2022,"B&Q ENERGIA LTDA",22030004/2022
"3.636,92",27/09/2022,"CONSTRUTORA GRANITO LTDA",01030541/2022
"7.001,32",27/09/2022,"B&Q ENERGIA LTDA",22040007/2022
"3.821,35",27/09/2022,"B&Q ENERGIA LTDA",22040010/2022
"2.384,60",27/09/2022,"B&Q ENERGIA LTDA",11040010/2022
"5.564,06",27/09/2022,"B&Q ENERGIA LTDA",11040011/2022
"2.019,46",27/09/2022,"B&Q ENERGIA LTDA",11040012/2022
"4.099,11",27/09/2022,"B&Q ENERGIA LTDA",11040015/2022
"6.237,63",27/09/2022,"B&Q ENERGIA LTDA",11040016/2022
"4.848,28",27/09/2022,"B&Q ENERGIA LTDA",11040017/2022
"18.018,00",27/09/2022,"SUPERFIO COMERCIO DE PRODUTOS MEDICOS E HOSPITALAR",05040031/2022
"42,64",27/09/2022,"MBM SEGURADORA SA",05040039/2022
"16.265,29",27/09/2022,"B&Q ENERGIA LTDA",04050004/2022
"6.534,72",27/09/2022,"B&Q ENERGIA LTDA",04050005/2022
"8.417,08",27/09/2022,"B&Q ENERGIA LTDA",04050006/2022
"3.455,83",27/09/2022,"B&Q ENERGIA LTDA",04050007/2022
"280,00",27/09/2022,"REABILITARE NEUROLÓGICA E SERVIÇOS DE SAÚDE LTDA",16050003/2022
"23.170,00",27/09/2022,"E A DE LIMA APARELHOS AUDITIVOS ME",02050311/2022
"681,87",27/09/2022,"MEDICOM EIRELI",02050395/2022
"3.808,06",27/09/2022,"MEDICOM EIRELI",02050395/2022
"894,71",27/09/2022,"B&Q ENERGIA LTDA",01060111/2022
"10.800,00",27/09/2022,"ESPIRITO SANTO DIST DE PROD HOSPITALARES EIRELI-ME",02050444/2022
"3.690,00",27/09/2022,"ART MÉDICA PRODUTOS HOSPITALARES ESPECIALIZADOS",02050448/2022
"7.748,00",27/09/2022,"PHARMAPLUS LTDA",07060008/2022
"18.252,00",27/09/2022,"PHARMAPLUS LTDA",07060008/2022
"1.138,40",27/09/2022,"LAMED COMERCIO E REPRESENTACAO LTDA.",03060062/2022
"41.159,38",27/09/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",02060019/2022
"7.420,30",27/09/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",02060022/2022
"386,84",27/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02060028/2022
"4.538,88",27/09/2022,"BIDDEN COMERCIAL LTDA",08060025/2022
"10.951,30",27/09/2022,"B&Q ENERGIA LTDA",22060020/2022
"6.914,47",27/09/2022,"B&Q ENERGIA LTDA",22060021/2022
"9.586,69",27/09/2022,"B&Q ENERGIA LTDA",22060022/2022
"8.915,18",27/09/2022,"B&Q ENERGIA LTDA",22060023/2022
"205.205,93",27/09/2022,"B&Q ENERGIA LTDA",01070286/2022
"2.618,00",27/09/2022,"DELTA INDUSTRIA E COMERCIO EIRELI",03060090/2022
"774,49",27/09/2022,"RAIMUNDO JOSE DE AGUIAR",21060016/2022
"945,00",27/09/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",08060033/2022
"316,70",27/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",04070027/2022
"9.714,89",27/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04070036/2022
"2.048,36",27/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04070041/2022
"37.952,40",27/09/2022,"J. Osmar Aguiar - ME",06070072/2022
"250,00",27/09/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",07070019/2022
"5.803,20",27/09/2022,"X MEDICAL E CLEAN LTDA",06070083/2022
"40.150,00",27/09/2022,"LOCMED HOSPITALAR LTDA",06070090/2022
"1.900,20",27/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",04070048/2022
"24.869,21",27/09/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",15070041/2022
"8.542,31",27/09/2022,"B&Q ENERGIA LTDA",27070001/2022
"2.909,44",27/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",04070059/2022
"400,95",27/09/2022,"LAMED COMERCIO E REPRESENTACAO LTDA.",01080006/2022
"5.996,56",27/09/2022,"LAMED COMERCIO E REPRESENTACAO LTDA.",01080006/2022
"12.948,24",27/09/2022,"LAMED COMERCIO E REPRESENTACAO LTDA.",01080006/2022
"43.470,00",27/09/2022,"LABORATORIO TEUTO BRASILEIRO S/A",06070102/2022
"6.594,00",27/09/2022,"ANJOMEDI DISTRIBUIDORA DE MEDICAMENTOS LTDA",06070106/2022
"67.158,10",27/09/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",15070125/2022
"70.795,91",27/09/2022,"CUNHA EDIFICAÇÕES E CONSTRUÇÕES LTDA",15070127/2022
"6.510,00",27/09/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",01070395/2022
"60.000,00",27/09/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",12070022/2022
"55.309,61",27/09/2022,"YONA RODRIGUES DE OLIVEIRA-ME",12070025/2022
"205.205,93",27/09/2022,"B&Q ENERGIA LTDA",01080224/2022
"13.650,00",27/09/2022,"CONECTA EQUIPAMENTOS E SERVIÇOS LTDA",03080048/2022
"450,00",27/09/2022,"ANTONIA MARCIA DA SILVA MESQUITA",02080045/2022
"134,28",27/09/2022,"ALANE MIKAELLY COSTA BARBOSA",04080029/2022
"163,30",27/09/2022,"LAISE NERI SOBRINHO",04080030/2022
"138,60",27/09/2022,"LAISE NERI SOBRINHO",08080011/2022
"288,59",27/09/2022,"FRANCISCA DANIELA RODRIGUES MARTINS",09080022/2022
"3.039,10",27/09/2022,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",04080032/2022
"6.485,05",27/09/2022,"KOLLETOR GESTÃO E LIMPEZA LTDA-ME",04080033/2022
"353,40",27/09/2022,"ANTONIA C S VASCONCELOS (JN SERVIÇOS)",04080034/2022
"3.311,16",27/09/2022,"YONA RODRIGUES DE OLIVEIRA-ME",10080017/2022
"730,74",27/09/2022,"JUCERLANDRO GOMES DE MOURA",23080004/2022
"4.500,00",27/09/2022,"MARIA LUZINETE PONTES",01080390/2022
"322.528,90",27/09/2022,"FUNDACAO LEANDRO BEZERRA",10080019/2022
"30.701,73",27/09/2022,"UNI SOS EMERGÊNCIAS MÉDICOS LTDA",01080396/2022
"17.100,00",27/09/2022,"RSP REDE DE SOLIDARIEDADE POSITIVA",24080009/2022
"744,00",27/09/2022,"RADIO TUPINAMBA DE SOBRAL LTDA",24080010/2022
"2.571,79",27/09/2022,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",10080021/2022
"853,03",27/09/2022,"JAIR DA SILVA",24080012/2022
"29.818,20",27/09/2022,"CASABLANCA RENT A CAR LTDA",01080498/2022
"12.424,25",27/09/2022,"CASABLANCA RENT A CAR LTDA",01080499/2022
"18.324,03",27/09/2022,"ODONTOTECE ASSISTENCIA TECNICA DE EQUIPAMENTOS ME",23080011/2022
"22.516,54",27/09/2022,"CDC-CENTRO DE DIAGNOSTICOS CLINICO LTDA",05090038/2022
"43.017,37",27/09/2022,"LABORATÓRIO CLINICO DE SOBRAL",05090039/2022
"57.197,69",27/09/2022,"CENTRO DE DIAGNÓSTICO DR. CUSTÓDIO AZEVEDO LTDA",05090040/2022
"44.221,47",27/09/2022,"CENTRO LABORATORIAL ALVES AQUINO -LTDA",05090041/2022
"35.645,57",27/09/2022,"APAE ASSOC PAIS E AMIGOS DOS EXCEPCIONAIS",01090284/2022
"5.278,00",27/09/2022,"M. K. C. PONTE ME",01090286/2022
"6.512,11",27/09/2022,"CLINICA FISIOSAUDE MESQUITA & FREITAS LTDA ME",01090288/2022
"5.552,93",27/09/2022,"D. M. L. VASCONCELOS SOUSA - ME",01090290/2022
"5.924,30",27/09/2022,"PHYSIOCLINICA CLINCA DE FISIOTERAPIA LTDA-ME",01090291/2022
"91.476,00",27/09/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",10080023/2022
"33.100,00",27/09/2022,"BR ALL COMERCIO, SERVICOS E ALIMENTACAO LTDA",10080024/2022
"1.400,00",27/09/2022,"ASSOCIACAO COMUNITARIA DE SAO JOSE DO TORTO",02080077/2022
"53.133,67",26/09/2022,"CONSTRUTORA PLATO LTDA",03010689/2022
"15.000,00",26/09/2022,"CONS. ESC. DO PALACIO DE CIENCIAS E LINGUAS ESTRAN",06050075/2022
"7.292,00",26/09/2022,"ASSOC.ESCOLAR ANTENOR NASPOLINI",01060123/2022
"15.000,00",26/09/2022,"CONS. ESC. DO PALACIO DE CIENCIAS E LINGUAS ESTRAN",01060177/2022
"7.292,00",26/09/2022,"ASSOC.ESCOLAR ANTENOR NASPOLINI",01070317/2022
"14.000,00",26/09/2022,"CONSELHO ESCOLAR ETI RAIMUNDO NONATO LINHARES",01070365/2022
"15.000,00",26/09/2022,"CONS. ESC. DO PALACIO DE CIENCIAS E LINGUAS ESTRAN",01070367/2022
"130.792,64",26/09/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01070487/2022
"298.709,68",26/09/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01080071/2022
"7.292,00",26/09/2022,"ASSOC.ESCOLAR ANTENOR NASPOLINI",05080005/2022
"8.000,00",26/09/2022,"CONSELHO ESCOLAR PAULO ARAGAO",05080041/2022
"10.000,00",26/09/2022,"CONSELHO ESCOLAR CSTI FRANCISCO DAS CHAGAS COSTA",05080051/2022
"14.000,00",26/09/2022,"CONSELHO ESCOLAR ETI RAIMUNDO NONATO LINHARES",05080054/2022
"15.000,00",26/09/2022,"CONS. ESC. DO PALACIO DE CIENCIAS E LINGUAS ESTRAN",05080056/2022
"6.200,00",26/09/2022,"CONSELHO ESCOLAR CEI MARIA HELENA CELA MAGALHÃES PINTO",05080075/2022
"8.280,00",26/09/2022,"REGIANE RODRIGUES SENA",01080234/2022
"3.823,98",26/09/2022,"ALDEMIRA RODRIGUES BEZERRA RIOS 89038169353",01080239/2022
"6.182,40",26/09/2022,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",01080240/2022
"5.520,00",26/09/2022,"MARCOS TOMAZ RIOS",01080249/2022
"4.669,92",26/09/2022,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",01080253/2022
"8.732,64",26/09/2022,"F. A. TURISMO E TRANSPORTE LTDA",01080254/2022
"10.558,84",26/09/2022,"XIMENES E XIMENES TRANSPORTES LTDA",01080256/2022
"11.786,12",26/09/2022,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01080259/2022
"13.427,40",26/09/2022,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01080260/2022
"26.915,52",26/09/2022,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01080261/2022
"8.522,88",26/09/2022,"JEOVAR RODRIGUES DE SOUSA 89025628320",01080263/2022
"54.510,00",26/09/2022,"LOCAÇÃO E SERVIÇOS DE TRANSPORTES SÃO FRANCISCO LT",01080270/2022
"11.017,92",26/09/2022,"REGINALDO CARDOSO PINTO",01080271/2022
"15.483,60",26/09/2022,"YAMARA MESQUITA GOMES 06819557329",01080272/2022
"7.663,60",26/09/2022,"YAMARA MESQUITA GOMES 06819557329",01080273/2022
"13.272,00",26/09/2022,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",04080018/2022
"15.800,00",26/09/2022,"F. A. TURISMO E TRANSPORTE LTDA",04080019/2022
"12.916,80",26/09/2022,"L. A. RIOS BOTO",01080278/2022
"8.096,00",26/09/2022,"FRANCISCO CAVALCANTE MUNIZ 64654729372",01080279/2022
"12.769,60",26/09/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01080280/2022
"5.365,44",26/09/2022,"R A RAMOS DOS SANTOS ME",01080281/2022
"11.592,00",26/09/2022,"MARCIANO FERREIRA DA PONTE 94764735334",01080282/2022
"18.032,00",26/09/2022,"FRANCISCO ROBERTO DE AGUIAR TRANSPORTES",01080283/2022
"9.614,00",26/09/2022,"ANTONIO CARLOS DA SILVA GABAGLIA 82290156353",01080285/2022
"34.500,00",26/09/2022,"T & T TRANSPORTE E TURISMO LTDA-ME",01080287/2022
"15.411,84",26/09/2022,"A.C FEIJO - ME",01080290/2022
"14.876,40",26/09/2022,"J. G. DA SILVA TRANSPORTE",01080291/2022
"9.000,00",26/09/2022,"J. J. MESQUITA VIANA",01080292/2022
"16.100,00",26/09/2022,"FRANCISCO CLAUDIO DA SILVA GOMES - ME",01080293/2022
"12.895,68",26/09/2022,"MARCOS WELLIGTON FERREIRA DA PONTE 80632750391",05080095/2022
"15.835,50",26/09/2022,"FRANCISCO ROBERTO DE AGUIAR TRANSPORTES",01080294/2022
"18.975,00",26/09/2022,"T & T TRANSPORTE E TURISMO LTDA-ME",01080158/2022
"23.051,52",26/09/2022,"FRANCISCO ROBERTO DE AGUIAR TRANSPORTES",01080301/2022
"15.966,60",26/09/2022,"A.C FEIJO - ME",01080303/2022
"7.936,00",26/09/2022,"R A RAMOS DOS SANTOS ME",04080021/2022
"9.748,20",26/09/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",02080029/2022
"6.984,00",26/09/2022,"R A RAMOS DOS SANTOS ME",04080023/2022
"255,00",26/09/2022,"COMERCIAL KAYO LTDA",19080013/2022
"7.772,16",26/09/2022,"ESPEDITO EDUARDO DE PAULA 11562846353",01080344/2022
"5.472,64",26/09/2022,"ANTONIO CARLOS DA SILVA GOMES",01080345/2022
"11.021,60",26/09/2022,"ANTONIO DA SILVA GOMES",01080346/2022
"1.764,00",26/09/2022,"J. J. MESQUITA VIANA",01080380/2022
"36.800,00",26/09/2022,"SOBRALENSE TRANSPORTES E TURISMO - EIRELI",01080478/2022
"4.829,00",26/09/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01080479/2022
"3.792,24",26/09/2022,"ANTONIO CARLOS DA SILVA GABAGLIA 82290156353",01080480/2022
"10.631,52",26/09/2022,"F. BEZERRA DA COSTA TRANSPORTES",01080481/2022
"9.928,64",26/09/2022,"FRANCISCO CLEVERTON VASCONCELOS EDUARDO 0679772839",01080482/2022
"22.742,40",26/09/2022,"FRANCISCO ROMENIK PARENTE PONTE 01899323333",01080483/2022
"7.036,16",26/09/2022,"CONSTRUTORA E SERVIÇOS LTDA-ME (CONSERV)",01080484/2022
"10.250,00",26/09/2022,"PROBANK ADMINISTRACAO DE IMOVEIS E CONDOMINIOS LTD",15080088/2022
"19.000,00",26/09/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01080528/2022
"25.539,79",26/09/2022,"CONSTRUTORA CARNEIRO AZEVEDO LTDA",01080529/2022
"781,20",23/09/2022,"G C PRADO COMECIO DE MIUDEZAS LTDA",11020011/2022
"47.705,66",23/09/2022,"LS ENGENHARIA & LOCAÇÕES EIRELI",03030037/2022
"5.597,00",23/09/2022,"LS ENGENHARIA & LOCAÇÕES EIRELI",03030038/2022
"18.368,67",23/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",15030009/2022
"5.701,50",23/09/2022,"A D S QUEIROZ",04040001/2022
"1.927,57",23/09/2022,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",01030979/2022
"445.000,00",23/09/2022,"CEARÁ DIESEL S/A",02050012/2022
"445.000,00",23/09/2022,"CEARÁ DIESEL S/A",02050012/2022
"537.500,00",23/09/2022,"CEARÁ DIESEL S/A",02050012/2022
"537.500,00",23/09/2022,"CEARÁ DIESEL S/A",02050012/2022
"18.404,91",23/09/2022,"NEO CONSULTORIA E ADMINISTRAÇÃO DE BENEFICIOS EIRE",02050086/2022
"518,00",23/09/2022,"FILIPE FELIX SOUSA",01060400/2022
"462,81",23/09/2022,"TECHINIC PARTICIPACOES E ADMINISTRACAO LTDA",07060024/2022
"29.186,28",23/09/2022,"RSM PESSOA EIRELI",01060600/2022
"518,00",23/09/2022,"ANTÔNIO MENDES CARNEIRO JÚNIOR",01060625/2022
"518,00",23/09/2022,"CAMERINO LOPES FURTADO",01060626/2022
"1.036,00",23/09/2022,"MARCUS SIDON DE SOUSA",01060627/2022
"518,00",23/09/2022,"ADRIANA VIEIRA DO VALE",01060628/2022
"19.328,74",23/09/2022,"RADIO TAXI CAPITAL FORTALEZA LTDA.",01070439/2022
"19.098,74",23/09/2022,"GELAR REFRIGERACAO COMERCIAL LTDA",15070012/2022
"19.489,99",23/09/2022,"CONSTRUTORA SANTA BEATRIZ LTDA - EPP17",01060862/2022
"996.782,27",23/09/2022,"PORTELA, MONTE CARMELO SPE LTDA",01070105/2022
"86.676,71",23/09/2022,"PORTELA, MONTE CARMELO SPE LTDA",01070532/2022
"60.000,00",23/09/2022,"NOVO NORTE EMPREENDIMENTOS E PARTICIPACOES LTDA",01080046/2022
"1.490,00",23/09/2022,"FRANCISCO. R. TORRES",04080003/2022
