Descrição,Data,Nota,Valor
,31/01/2018,,"59,95"
"FERIAS E 13º PROPORCIONAIS DO SR ARMANDO SALES CARNEIRO-SERVIDOR FALECIDO- A VIUVA, SRA NILA MARIA, CONF PARECER Nº 953/2016 DA PROCURADORIA GERAL DO MUNICIPIO",31/01/2018,,"5.410,88"
,31/01/2018,,"178,56"
"DESPESAS DE AGUA",31/01/2018,,"365,07"
"ANOTACOES DE RESPONSABILIDADE TECNICAS RELACIONADAS AO PROJETO DE REQUALIFICACAO DO ALTO DO CRISTO.",31/01/2018,,"248,82"
"REGISTRO DE RESPONSABILIDADE TECNICA REFERENTE AO PROJETO DA ESTACAO FERROVIARIA.",31/01/2018,,"91,50"
"LICENCA AMBIENTAL DA REQUALIFICACAO DO ALTO DO CRISTO, LOCALIZADO NA RUA PADRA PALHANO.",31/01/2018,,"1.965,61"
"PAGAMENTO DE EXECUCAO JUDICIAL (REQUISICAO DE PEQUENO VALOR - RPV) REFERENTE AO PROCESSO DE Nº 99170-62.2015.8.06.0167, EM FAVOR REQUERENTE SUELY DIAS ADEODATO CONFORME OFICIO Nº 023/2018 EXPEDIDO PELA PROCURADORIA GERAL DESTE MUNICIPIO.",31/01/2018,,"5.531,31"
"PAGAMENTO DE EXECUCAO JUDICIAL (REQUISICAO DE PEQUENO VALOR-RPV) DO PROCESSO DE Nº 00800307-84.2017.4.05.8103, REFERENTE AOS HONORARIOS SUCUMBENCIAIS DESTINADOS A UNIAO FEDERAL CONFORME OFICIO Nº 832/2017 EXPEDIDO PELA PROCURADORIA GERAL DESTE MUNICIPIO.",31/01/2018,,"1.504,28"
"EMPENHO ORDINARIO RELATIVO AO MES DE JANEIRO DE 2018 DE PRESTACAO DE SERVICOS DE ACESSO A INTERNET VIA FIBRA OTICA COM VELOCIDADE DE 20 MB DEDICADO, PARA ATENDER AS NECESSIDADES DAS NOVAS INSTALACOES DA SECRETARIA DA SEGURANCA E CIDADANIA.",31/01/2018,436,"666,00"
"LOCACAO DE IMOVEL SITUADO NO DISTRITO DE PATRIARCA, SOBRAL-CE, DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO DP013/2017.",31/01/2018,,"405,00"
"LOCACAO DE IMOVEL SITUADO NA RUA VIRIATO DE MEDEIROS, 1271, SOBRAL/CE, DESTINANDO-SE A SUA UTILIZACAO PARA O FUNCIONAMENTO DA GARAGEM DOS VEICULOS DESTA PREFEITURA CONFORME CONTRATO DP014/2017.",31/01/2018,,"3.700,00"
"LOCACAO DE IMOVEL SITUADO NO DISTRITO DE PATOS, SOBRAL/CE,  DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO DP015/2017.",31/01/2018,,"280,00"
"LOCACAO DE IMOVEL SITUADO NO DISTRITO DE BARACHO, SOBRAL/CE,  DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO DP001/2017.",31/01/2018,,"372,00"
"LOCACAO DE IMOVEL SITUADO NO DISTRITO DE PEDRA DE FOGO, SOBRAL/CE,  DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO DP002/2017.",31/01/2018,,"300,00"
"LOCACAO DE IMOVEL SITUADO NO DISTRITO DE CAIOCA, SOBRAL/CE,  DESTINADO AO FUNCIONAMENTO DA AGENCIA COMUNITARIA DOS CORREIOS NAQUELA LOCALIDADE CONFORME CONTRATO DP003/2017.",31/01/2018,,"300,00"
"Locacao de imovel situado na Av. Fernandes Tavora, n° 1177, Sinha Saboia, em Sobral/CE, destinado sua utilizacao ao funcionamento do ALMOXARIFADO da Secretaria Municipal de Educacao.",31/01/2018,,"10.000,00"
"Locacao de imovel situado na Trav. Sao Jose, 24 - Torto, destinando sua utilizacao para o funcionamento de salas de aulas do ensino fundamental como anexo da escola Elpideo Ribeiro.",31/01/2018,,"805,00"
"Contrato de locacao de imovel situado no Distrito de Aracatiacu, Zona Rural, em Sobral/CE, destinado sua utilizacao para o funcionamento de salas de aula do ensino fundamental, no anexo da escola deliza lopes - patos/aracatiacu.",31/01/2018,,"1.105,00"
"Locacao de imovel situado na rua Aires de Sousa, s/n, Jaibaras, destinando sua utilizacao para funcionamento de salas de aulas de ensino fundamental como anexo da escola Leonilia Gomes Parente.",31/01/2018,,"794,00"
"Locacao de imovel situado na Trav. Mem de Sa, n°200, Domingos Olimpio, destinando sua utilizacao para o funcionamento de salas de aulas de educacao infantil como anexo do CEI Terezinha de Jesus Ponte Aragao.",31/01/2018,,"3.129,00"
"Locacao de imovel situado na rua Vereador Francisco Felix Porto, n° 536, Dom Expedito, destinando sua utilizacao para o funcionamento do Almoxarifado Auxiliar da Secretaria de Educacao.",31/01/2018,,"7.637,00"
"Locacao de imovel situado na rua Doutor Arimateia Monte e Silva, n° 215, Campo dos Velhos, Sobral-CE, destinando a sua utilizacao para o funcionamento do depostio auxiliar III (galpao da merenda escolar), da secretaria de Educacao, neste municipio.",31/01/2018,,"4.672,00"
"Locacao de imovel situado na Av. Principal, n° 16, Jaibaras, destinando sua utilizacao para o funcionamento de sala de aula de ensino fundamental como anexo da escola Leonilia Gomes Parente.",31/01/2018,,"773,00"
"Locacao de imovel situado na rua das Almas, s/n, Taperuaba, destinando sua utilizacao para o funcionamento de salas de aula de educacao infantil como anexo na escola Francisco Monte.",31/01/2018,,"1.407,00"
"Locacao de imovel situado na praca matriz, s/n, Patriarca, destinando a sua utilizacao para o funcionamento de sala de aula de educacao infantil como anexo da escola Deputado Pery Frota.",31/01/2018,,"745,00"
"Locacao de imovel situado na Vila Sobral, Lajes, Zona Rural, Caracara, destinando a sua utilizacao para o funcionamento de salas de aula de Infantil e EJA, no anexo da escola Odete Barroso.",31/01/2018,,"321,00"
"Locacao de imovel situado na Rua Caetano Figueiredo, n° 1190, Sinha Saboia, destinando sua utilizacao para o funcionamento de garagem dos transportes escolares da secretaria de educacao.",31/01/2018,,"9.266,00"
"Locacao de imovel que contenha camara frigorifica para uso exclusivo do setor de alimentacao escolar, DA SECRETARIA DA EDUCACAO. CONFORME PP030/2016.",31/01/2018,,"11.535,00"
"REFERENTE A 1 MEDICAO DE ADITIVOO, CP 0112016 CONTRATACAO DE EMPRESA ESPECIALIZADA NA CONSTRUCAO DE QUADRA COBERTA NO DISTRITO DE BARACHO, NO MUNICIPIO DE SOBRAL.",31/01/2018,695,"82.346,22"
"MATERIAL DE LIMPEZA E HIGIENE",31/01/2018,2954,"764,50"
"AQUISICAO DE MATERIAL DE CONSUMO (HIGIENE E LIMPEZA)",31/01/2018,2955,"732,37"
"AQUISICAO DE MATERIAL DE CONSUMO (HIGIENE E LIMPEZA)",31/01/2018,2956,"64,26"
"CONCESSAO DE APOIO FINANCEIRO PARA REALIZACAO DO PROJETO BOIS E REISADOS, CONFORME CREDENCIAMENTO 001/2018, EDITAL 002/2017.",31/01/2018,,"2.500,00"
"EMPENHO POR ESTIMATIVA REFERENTE AS CONTAS TELEFONICAS DAS ESCOLAS E PREDIOS VINCULADOS A SECRETARIA MUNICIPAL DA EDUCACAO.",31/01/2018,,"19.423,63"
"CONTAS DE AGUA DOS PREDIOS E ESCOLAS DA SECRETARIA DA EDUCACAO.",31/01/2018,,"790,60"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",31/01/2018,,"1.400,00"
"REF. A FATURAS DA COMPANHIA DE AGUA E ESGOTO DO CEARA - CAGECE, DA SECOMP E SUA UNIDADES VINCULADAS.",31/01/2018,,"1.544,02"
"REF A 05 TECNOLOGAS EM SANEAMENTO E 01 ASSISTENTE SOCIAL PARA PRESTACAO DE SERVICOS DESTINADOS A  EXECUCAO DO TRABALHO TECNICO SOCIO AMBIENTAL DOS PROJETOS DE SANEAMENTO BASICO DESENVOLVIDO PELA SECOMP.REF01/2018",31/01/2018,,"16.499,28"
"PAGAMENTO DE FOLHA DE ESTAGIARIOS POR ESTIMATIVA - PGM",31/01/2018,,"37.576,56"
"ESTE CONVENIO ESTABELECE COOPERACAO RECIPROCA ENTRE AS PARTES, VISANDO O DESENVOLVIMENTO DE ATIVIDADES PARA PROMOCAO DA INTEGRACAO AO MERCADO DE TRABALHO, DE ACORDO COM A CONSTITUICAO FEDERAL.",31/01/2018,,"2.254,00"
"FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO - INFANTIL. REF.: JANEIRO.",31/01/2018,,"19.271,59"
"FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO - FUNDAMENTAL. REF.: JANEIRO.",31/01/2018,,"24.707,20"
"FOLHA DE PAGAMENTO DE PESSOAL TEMPORARIO - ADMINISTRATIVO. REF.: JANEIRO.",31/01/2018,,"4.770,00"
"REFERENTE A ESTIMATIVA DE FOLHA DE PAGAMENTO TEMPORARIOS",31/01/2018,,"2.349,83"
"FOLHA DE CONTRATADOS DO CADASTRO UNICO",31/01/2018,,"46.655,10"
"FOLHA DE CONTRATADOS DO ABRIGO DOMICILIAR",31/01/2018,,"21.734,32"
"FOLHA DE CONTRATADOS DAS ACOES DO PETI",31/01/2018,,"4.292,40"
"FOLHA DE CONTRATADOS DAS UNIDADES DOS CRAS",31/01/2018,,"54.468,00"
"FOLHA DE CONTRATADOS DO PROGRAMA CRIANCA FELIZ",31/01/2018,,"26.790,90"
"FOLHA DE CONTRATADOS DO SERVICO DE CONVIVENCIA",31/01/2018,,"23.634,21"
"FOLHA DE CONTRATADOS DA HABITACAO",31/01/2018,,"60.221,90"
"FOLHA DE CONTRATADOS DA SEDHAS",31/01/2018,,"27.136,80"
"FOLHA DE CONTRATADOS DO CREAS",31/01/2018,,"22.448,40"
"FOLHA DE CONTRATADOS DO SERVICO DE ACOLHIMENTO",31/01/2018,,"9.585,11"
"FOLHA DE CONTRATADOS DO CENTRO POP",31/01/2018,,"17.587,15"
,31/01/2018,,"2.244,39"
,31/01/2018,,"800,00"
,31/01/2018,,"1.203,93"
,31/01/2018,,"10.000,00"
,31/01/2018,,"4.500,00"
"LOCACAO DE UM IMOVEL NA AV. LUCIA SABOIA, N 909, CENTRO, SOBRAL, DESTINADO SUA UTILIZACAO PARA FUNCIONAMENTO PROVISORIO DO ABRIGO DOMICILIAR.",31/01/2018,,"3.792,00"
"COMPRAS DE GENEROS ALIMENTICIOS PARA CRAS REGINA JUSTA",31/01/2018,2958,"1.002,00"
"COMPRAS DE GENEROS ALIMENTICIOS PARA OS CRAS",31/01/2018,2960,"4.993,50"
"COMPRAS DE GENEROS ALIMENTICIOS PARA CENTRO POP",31/01/2018,2959,"985,50"
"COMPRAS DE GENEROS ALIMENTICIOS PARA ABRIGO DOMICILIAR E ACOLHIMENTO",31/01/2018,2957,"835,00"
"RECOLHIMENTO DO PASEP",31/01/2018,,"27.141,34"
"RECOLHIMENTO DE 1% DAS RECEITAS DO FUNDO MUNICIPAL DE SAUDE JUNTO AO PASEP.",31/01/2018,,"24.452,33"
"RECOLHIMENTO DO PASEP REFERENTE A 1% DAS RECEITAS DO FUNDEB.",31/01/2018,,"16.811,09"
,30/01/2018,1127,"839.681,50"
,30/01/2018,,"32.365,04"
,30/01/2018,,"0,04"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, IINTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
"PREMIACAO AOS PROFISSIONAIS DO MAGISTERIO DO SISTEMA MUNICIPAL DE ENSINO, INTEGRANTES DAS UNIDADES ESCOLARES QUE FORAM CONTEMPLADAS COM O PREMIO ESCOLA APRENDER MELHOR.",30/01/2018,,"1.400,00"
